createdAt,value
2023-01-25T00:02:20.131Z,0.41
2023-01-25T00:04:47.719Z,0.42
2023-01-25T00:07:15.249Z,0.58
2023-01-25T00:09:42.979Z,0.53
2023-01-25T00:12:11.884Z,0.85
2023-01-25T00:14:39.611Z,1.34
2023-01-25T00:17:07.288Z,1.63
2023-01-25T00:19:34.980Z,0.85
2023-01-25T00:22:03.748Z,0.79
2023-01-25T00:24:31.246Z,0.22
2023-01-25T00:26:58.760Z,0.34
2023-01-25T00:29:27.704Z,0.14
2023-01-25T00:32:00.304Z,0.29
2023-01-25T00:34:46.746Z,1.35
2023-01-25T00:37:20.438Z,0.53
2023-01-25T00:39:48.035Z,1.58
2023-01-25T00:42:17.207Z,0.14
2023-01-25T00:44:46.513Z,-0.07
2023-01-25T00:47:14.343Z,0.07
2023-01-25T00:49:43.367Z,-0.17
2023-01-25T00:52:11.137Z,0.85
2023-01-25T00:54:38.651Z,1.49
2023-01-25T00:57:07.064Z,1.46
2023-01-25T00:59:34.583Z,1.20
2023-01-25T01:02:04.041Z,0.39
2023-01-25T01:04:31.860Z,-0.25
2023-01-25T01:06:59.661Z,0.59
2023-01-25T01:09:27.459Z,0.40
2023-01-25T01:11:55.156Z,0.58
2023-01-25T01:14:23.869Z,0.22
2023-01-25T01:16:51.406Z,-0.07
2023-01-25T01:19:20.473Z,0.28
2023-01-25T01:21:48.069Z,-0.27
2023-01-25T01:24:15.840Z,0.60
2023-01-25T01:26:43.354Z,-0.32
2023-01-25T01:29:10.887Z,-0.27
2023-01-25T01:31:38.492Z,-0.05
2023-01-25T01:34:06.045Z,-0.21
2023-01-25T01:36:35.029Z,0.31
2023-01-25T01:39:02.815Z,0.17
2023-01-25T01:41:30.322Z,-0.26
2023-01-25T01:43:57.823Z,0.59
2023-01-25T01:46:29.771Z,1.04
2023-01-25T01:48:59.961Z,0.65
2023-01-25T01:51:40.665Z,0.69
2023-01-25T01:54:11.478Z,0.18
2023-01-25T01:56:41.713Z,-0.01
2023-01-25T01:59:10.555Z,-0.24
2023-01-25T02:01:38.135Z,0.52
2023-01-25T02:04:07.177Z,0.60
2023-01-25T02:06:41.556Z,1.17
2023-01-25T02:09:09.052Z,-0.28
2023-01-25T02:11:36.946Z,0.18
2023-01-25T02:14:05.061Z,-0.22
2023-01-25T02:16:32.572Z,0.77
2023-01-25T02:19:02.155Z,0.91
2023-01-25T02:21:34.974Z,0.17
2023-01-25T02:24:07.649Z,0.67
2023-01-25T02:26:36.536Z,1.04
2023-01-25T02:29:05.986Z,0.14
2023-01-25T02:31:33.799Z,-0.18
2023-01-25T02:34:01.587Z,-0.18
2023-01-25T02:36:31.073Z,0.62
2023-01-25T02:39:01.230Z,0.56
2023-01-25T02:41:33.266Z,0.47
2023-01-25T02:44:04.181Z,0.94
2023-01-25T02:46:33.695Z,0.75
2023-01-25T02:49:02.158Z,0.91
2023-01-25T02:51:31.452Z,0.36
2023-01-25T02:53:59.433Z,0.20
2023-01-25T02:56:27.017Z,0.84
2023-01-25T02:58:54.554Z,1.04
2023-01-25T03:01:23.427Z,0.59
2023-01-25T03:03:50.975Z,-0.33
2023-01-25T03:06:18.478Z,-0.56
2023-01-25T03:08:45.996Z,0.18
2023-01-25T03:11:13.468Z,0.20
2023-01-25T03:13:40.950Z,0.30
2023-01-25T03:16:10.698Z,-0.17
2023-01-25T03:18:40.140Z,0.58
2023-01-25T03:21:09.533Z,1.23
2023-01-25T03:23:37.619Z,1.02
2023-01-25T03:26:06.757Z,0.93
2023-01-25T03:28:34.242Z,1.37
2023-01-25T03:31:01.916Z,0.75
2023-01-25T03:33:29.467Z,1.59
2023-01-25T03:35:58.728Z,0.19
2023-01-25T03:38:26.919Z,0.92
2023-01-25T03:40:54.445Z,1.63
2023-01-25T03:43:22.345Z,1.82
2023-01-25T03:45:53.088Z,1.36
2023-01-25T03:48:20.990Z,1.49
2023-01-25T03:50:52.017Z,1.92
2023-01-25T03:53:27.539Z,1.72
2023-01-25T03:55:56.072Z,1.82
2023-01-25T03:58:23.721Z,1.67
2023-01-25T04:00:51.327Z,2.11
2023-01-25T04:03:19.893Z,1.59
2023-01-25T04:05:47.847Z,1.79
2023-01-25T04:08:15.455Z,2.07
2023-01-25T04:10:44.286Z,1.25
2023-01-25T04:13:11.748Z,1.25
2023-01-25T04:15:39.249Z,1.32
2023-01-25T04:18:06.795Z,1.03
2023-01-25T04:20:34.318Z,0.24
2023-01-25T04:23:01.812Z,1.27
2023-01-25T04:25:29.332Z,1.68
2023-01-25T04:27:58.230Z,1.33
2023-01-25T04:30:25.865Z,0.11
2023-01-25T04:32:53.717Z,0.28
2023-01-25T04:35:21.643Z,1.51
2023-01-25T04:37:54.511Z,1.58
2023-01-25T04:40:22.056Z,1.78
2023-01-25T04:42:49.558Z,1.23
2023-01-25T04:45:18.496Z,1.56
2023-01-25T04:47:45.965Z,1.86
2023-01-25T04:50:13.435Z,1.42
2023-01-25T04:52:40.907Z,1.93
2023-01-25T04:55:09.237Z,1.87
2023-01-25T04:57:36.887Z,1.39
2023-01-25T05:00:04.935Z,1.45
2023-01-25T05:02:33.893Z,1.80
2023-01-25T05:05:01.555Z,1.65
2023-01-25T05:07:29.028Z,1.98
2023-01-25T05:09:56.485Z,2.08
2023-01-25T05:12:24.035Z,1.93
2023-01-25T05:14:51.512Z,1.97
2023-01-25T05:17:19.018Z,2.15
2023-01-25T05:19:47.886Z,2.11
2023-01-25T05:22:15.990Z,1.47
2023-01-25T05:24:45.051Z,1.76
2023-01-25T05:27:13.180Z,1.55
2023-01-25T05:29:42.039Z,1.79
2023-01-25T05:32:11.111Z,1.01
2023-01-25T05:34:38.845Z,1.46
2023-01-25T05:37:09.754Z,1.37
2023-01-25T05:39:37.459Z,1.93
2023-01-25T05:42:05.273Z,1.11
2023-01-25T05:44:32.774Z,1.83
2023-01-25T05:47:00.250Z,2.04
2023-01-25T05:49:27.754Z,1.55
2023-01-25T05:51:55.222Z,1.92
2023-01-25T05:54:23.993Z,1.58
2023-01-25T05:56:51.478Z,1.65
2023-01-25T05:59:19.194Z,1.52
2023-01-25T06:01:46.892Z,1.77
2023-01-25T06:04:15.570Z,-0.17
2023-01-25T06:06:43.369Z,-0.19
2023-01-25T06:09:11.693Z,-0.30
2023-01-25T06:11:40.817Z,0.62
2023-01-25T06:14:08.283Z,0.62
2023-01-25T06:16:35.739Z,0.44
2023-01-25T06:19:03.220Z,0.93
2023-01-25T06:21:30.703Z,0.05
2023-01-25T06:23:58.203Z,-0.20
2023-01-25T06:26:25.695Z,-0.63
2023-01-25T06:28:54.487Z,0.55
2023-01-25T06:31:22.139Z,0.89
2023-01-25T06:33:50.662Z,-0.45
2023-01-25T06:36:20.203Z,0.65
2023-01-25T06:38:49.596Z,1.04
2023-01-25T06:41:17.085Z,1.06
2023-01-25T06:43:44.575Z,1.28
2023-01-25T06:46:13.580Z,1.25
2023-01-25T06:48:42.776Z,-0.33
2023-01-25T06:51:11.803Z,-0.13
2023-01-25T06:53:40.640Z,0.37
2023-01-25T06:56:11.738Z,0.67
2023-01-25T06:58:39.826Z,-0.20
2023-01-25T07:01:10.065Z,-0.26
2023-01-25T07:03:38.894Z,0.45
2023-01-25T07:06:08.814Z,1.17
2023-01-25T07:08:36.953Z,1.23
2023-01-25T07:11:06.375Z,0.86
2023-01-25T07:13:35.054Z,0.83
2023-01-25T07:16:04.517Z,1.47
2023-01-25T07:18:32.503Z,0.05
2023-01-25T07:21:05.661Z,0.65
2023-01-25T07:23:34.480Z,1.15
2023-01-25T07:26:02.642Z,1.58
2023-01-25T07:28:30.211Z,1.12
2023-01-25T07:30:57.953Z,1.44
2023-01-25T07:33:25.451Z,1.62
2023-01-25T07:35:52.922Z,1.49
2023-01-25T07:38:21.700Z,0.54
2023-01-25T07:40:52.684Z,0.32
2023-01-25T07:43:20.435Z,-0.28
2023-01-25T07:45:49.555Z,-0.36
2023-01-25T07:48:17.655Z,0.05
2023-01-25T07:50:49.464Z,0.22
2023-01-25T07:53:17.165Z,0.36
2023-01-25T07:55:45.953Z,1.56
2023-01-25T07:58:13.453Z,1.49
2023-01-25T08:00:41.309Z,1.32
2023-01-25T08:03:10.105Z,-0.33
2023-01-25T08:05:39.438Z,1.16
2023-01-25T08:08:07.581Z,1.23
2023-01-25T08:10:35.129Z,1.44
2023-01-25T08:13:03.913Z,-0.12
2023-01-25T08:15:31.434Z,1.00
2023-01-25T08:18:00.368Z,0.72
2023-01-25T08:20:27.921Z,0.85
2023-01-25T08:22:55.511Z,0.82
2023-01-25T08:25:23.187Z,1.57
2023-01-25T08:27:52.088Z,1.50
2023-01-25T08:30:21.201Z,1.98
2023-01-25T08:32:48.662Z,1.90
2023-01-25T08:35:16.338Z,1.76
2023-01-25T08:37:43.963Z,1.43
2023-01-25T08:40:13.825Z,1.60
2023-01-25T08:42:43.070Z,1.99
2023-01-25T08:45:11.551Z,1.81
2023-01-25T08:47:40.491Z,1.81
2023-01-25T08:50:09.378Z,1.93
2023-01-25T08:52:37.055Z,1.94
2023-01-25T08:55:05.214Z,1.26
2023-01-25T08:57:32.675Z,1.63
2023-01-25T09:00:00.146Z,1.86
2023-01-25T09:02:27.613Z,1.65
2023-01-25T09:04:56.427Z,2.14
2023-01-25T09:07:23.913Z,1.74
2023-01-25T09:09:51.448Z,2.05
2023-01-25T09:12:18.989Z,1.55
2023-01-25T09:14:46.473Z,0.66
2023-01-25T09:17:13.923Z,0.61
2023-01-25T09:19:42.444Z,1.07
2023-01-25T09:22:11.219Z,-0.04
2023-01-25T09:24:38.720Z,-0.34
2023-01-25T09:27:06.247Z,0.16
2023-01-25T09:29:33.774Z,0.44
2023-01-25T09:32:01.314Z,0.54
2023-01-25T09:34:28.866Z,1.41
2023-01-25T09:36:56.317Z,1.04
2023-01-25T09:39:25.554Z,0.42
2023-01-25T09:42:14.641Z,1.06
2023-01-25T09:44:54.111Z,0.75
2023-01-25T09:47:27.006Z,1.50
2023-01-25T09:50:19.125Z,1.65
2023-01-25T09:53:06.273Z,1.67
2023-01-25T09:55:35.328Z,0.61
2023-01-25T09:58:04.094Z,0.79
2023-01-25T10:00:33.840Z,0.58
2023-01-25T10:03:04.732Z,0.80
2023-01-25T10:05:34.113Z,0.20
2023-01-25T10:08:05.131Z,0.03
2023-01-25T10:10:37.401Z,0.22
2023-01-25T10:13:05.065Z,0.65
2023-01-25T10:15:36.922Z,1.25
2023-01-25T10:18:09.509Z,1.35
2023-01-25T10:20:40.469Z,1.32
2023-01-25T10:23:37.788Z,1.70
2023-01-25T10:26:09.347Z,1.16
2023-01-25T10:28:42.500Z,1.46
2023-01-25T10:31:18.277Z,1.72
2023-01-25T10:33:47.336Z,1.78
2023-01-25T10:36:16.887Z,1.73
2023-01-25T10:38:46.136Z,1.88
2023-01-25T10:41:19.040Z,1.04
2023-01-25T10:44:09.219Z,1.83
2023-01-25T10:46:37.172Z,1.97
2023-01-25T10:49:19.152Z,2.11
2023-01-25T10:51:46.627Z,1.82
2023-01-25T10:54:16.431Z,1.59
2023-01-25T10:56:46.005Z,1.99
2023-01-25T10:59:19.187Z,1.92
2023-01-25T11:01:46.787Z,1.92
2023-01-25T11:04:32.810Z,1.85
2023-01-25T11:07:02.515Z,1.75
2023-01-25T11:09:38.806Z,1.77
2023-01-25T11:12:18.905Z,1.81
2023-01-25T11:14:49.720Z,1.94
2023-01-25T11:17:26.741Z,1.92
2023-01-25T11:20:17.148Z,1.93
2023-01-25T11:22:52.662Z,1.84
2023-01-25T11:25:26.782Z,-0.69
2023-01-25T11:28:11.425Z,1.26
2023-01-25T11:30:39.220Z,1.01
2023-01-25T11:33:11.603Z,1.45
2023-01-25T11:35:44.695Z,1.44
2023-01-25T11:38:13.043Z,2.05
2023-01-25T11:40:44.217Z,2.05
2023-01-25T11:43:22.216Z,1.97
2023-01-25T11:46:08.670Z,2.08
2023-01-25T11:49:02.742Z,1.98
2023-01-25T11:51:33.492Z,2.21
2023-01-25T11:54:23.505Z,1.95
2023-01-25T11:56:56.602Z,1.84
2023-01-25T11:59:28.069Z,2.02
2023-01-25T12:02:08.521Z,1.02
2023-01-25T12:04:47.182Z,2.23
2023-01-25T12:07:20.527Z,2.34
2023-01-25T12:10:04.122Z,1.91
2023-01-25T12:12:41.843Z,1.82
2023-01-25T12:15:26.979Z,2.22
2023-01-25T12:18:06.659Z,1.99
2023-01-25T12:20:43.157Z,2.04
2023-01-25T12:23:28.389Z,2.03
2023-01-25T12:26:16.685Z,1.92
2023-01-25T12:28:48.059Z,0.86
2023-01-25T12:31:20.571Z,-0.67
2023-01-25T12:33:50.228Z,0.62
2023-01-25T12:36:21.264Z,1.53
2023-01-25T12:38:52.143Z,0.63
2023-01-25T12:41:27.743Z,0.22
2023-01-25T12:43:57.377Z,-0.35
2023-01-25T12:46:29.895Z,0.43
2023-01-25T12:49:01.343Z,0.45
2023-01-25T12:51:34.928Z,0.72
2023-01-25T12:54:04.035Z,1.22
2023-01-25T12:56:40.690Z,1.33
2023-01-25T12:59:15.573Z,-0.48
2023-01-25T13:01:47.918Z,0.96
2023-01-25T13:04:46.095Z,1.60
2023-01-25T13:07:17.481Z,1.95
2023-01-25T13:09:51.158Z,1.15
2023-01-25T13:12:18.875Z,1.91
2023-01-25T13:14:46.564Z,1.72
2023-01-25T13:17:24.585Z,0.40
2023-01-25T13:19:53.390Z,1.52
2023-01-25T13:22:58.673Z,1.79
2023-01-25T13:25:27.397Z,1.12
2023-01-25T13:28:39.353Z,1.90
2023-01-25T13:31:06.952Z,1.69
2023-01-25T13:33:36.912Z,0.23
2023-01-25T13:36:41.104Z,1.34
2023-01-25T13:39:42.311Z,1.31
2023-01-25T13:42:20.773Z,1.58
2023-01-25T13:44:51.639Z,1.87
2023-01-25T13:47:21.572Z,2.03
2023-01-25T13:49:55.020Z,0.50
2023-01-25T13:52:24.632Z,1.34
2023-01-25T13:54:55.973Z,1.42
2023-01-25T13:57:25.052Z,1.58
2023-01-25T14:00:10.898Z,1.68
2023-01-25T14:02:39.765Z,-0.12
2023-01-25T14:05:18.972Z,0.64
2023-01-25T14:07:47.508Z,1.04
2023-01-25T14:10:17.414Z,1.37
2023-01-25T14:12:45.339Z,1.12
2023-01-25T14:15:21.726Z,1.50
2023-01-25T14:18:11.017Z,-1.31
2023-01-25T14:20:40.086Z,-0.53
2023-01-25T14:23:21.456Z,0.64
2023-01-25T14:25:49.015Z,1.53
2023-01-25T14:28:16.715Z,1.39
2023-01-25T14:30:44.505Z,1.91
2023-01-25T14:33:19.989Z,1.94
2023-01-25T14:35:55.488Z,1.84
2023-01-25T14:38:30.672Z,1.93
2023-01-25T14:41:02.231Z,1.74
2023-01-25T14:43:30.832Z,0.58
2023-01-25T14:45:58.541Z,1.29
2023-01-25T14:48:40.803Z,1.79
2023-01-25T14:51:16.933Z,1.86
2023-01-25T14:53:47.610Z,-0.12
2023-01-25T14:56:32.532Z,1.21
2023-01-25T14:59:00.429Z,1.49
2023-01-25T15:01:33.563Z,0.42
2023-01-25T15:04:01.340Z,0.58
2023-01-25T15:06:30.366Z,1.01
2023-01-25T15:08:58.145Z,-0.39
2023-01-25T15:11:38.839Z,-0.13
2023-01-25T15:14:17.820Z,-0.57
2023-01-25T15:16:45.563Z,-0.31
2023-01-25T15:19:28.338Z,0.45
2023-01-25T15:21:58.537Z,0.47
2023-01-25T15:24:26.684Z,-0.67
2023-01-25T15:26:55.874Z,0.52
2023-01-25T15:29:27.004Z,-0.58
2023-01-25T15:31:56.163Z,-0.79
2023-01-25T15:34:26.201Z,0.39
2023-01-25T15:36:53.888Z,1.22
2023-01-25T15:39:23.264Z,-1.04
2023-01-25T15:41:50.765Z,-0.66
2023-01-25T15:44:20.139Z,0.29
2023-01-25T15:46:50.638Z,0.76
2023-01-25T15:49:20.041Z,-0.08
2023-01-25T15:51:48.685Z,0.40
2023-01-25T15:54:16.353Z,-0.01
2023-01-25T15:56:46.826Z,0.13
2023-01-25T15:59:16.839Z,0.22
2023-01-25T16:01:44.755Z,0.51
2023-01-25T16:04:13.840Z,-0.90
2023-01-25T16:06:43.918Z,-0.22
2023-01-25T16:09:15.581Z,-0.27
2023-01-25T16:11:44.651Z,-0.89
2023-01-25T16:14:12.679Z,-1.10
2023-01-25T16:16:43.556Z,0.06
2023-01-25T16:19:14.127Z,0.92
2023-01-25T16:21:42.133Z,1.17
2023-01-25T16:24:10.232Z,0.96
2023-01-25T16:26:39.562Z,1.26
2023-01-25T16:29:09.167Z,0.82
2023-01-25T16:31:36.729Z,-0.10
2023-01-25T16:34:04.575Z,1.00
2023-01-25T16:36:34.052Z,1.06
2023-01-25T16:39:10.003Z,0.99
2023-01-25T16:41:38.032Z,1.38
2023-01-25T16:44:05.785Z,1.35
2023-01-25T16:46:34.924Z,1.02
2023-01-25T16:49:04.961Z,1.05
2023-01-25T16:51:33.432Z,0.64
2023-01-25T16:54:00.927Z,1.19
2023-01-25T16:56:30.382Z,1.56
2023-01-25T16:59:02.109Z,1.19
2023-01-25T17:01:29.729Z,1.00
2023-01-25T17:03:59.000Z,1.10
2023-01-25T17:06:28.054Z,0.08
2023-01-25T17:09:00.314Z,0.70
2023-01-25T17:11:28.329Z,0.60
2023-01-25T17:13:57.863Z,0.47
2023-01-25T17:16:26.913Z,1.30
2023-01-25T17:18:55.284Z,1.30
2023-01-25T17:21:24.573Z,1.40
2023-01-25T17:23:52.935Z,0.23
2023-01-25T17:26:21.682Z,0.64
2023-01-25T17:28:49.821Z,1.03
2023-01-25T17:31:19.448Z,1.11
2023-01-25T17:33:47.361Z,0.76
2023-01-25T17:36:15.338Z,-0.12
2023-01-25T17:38:44.614Z,0.43
2023-01-25T17:41:14.167Z,-0.97
2023-01-25T17:43:41.977Z,-0.14
2023-01-25T17:46:13.488Z,-0.43
2023-01-25T17:48:41.238Z,-1.28
2023-01-25T17:51:08.773Z,-1.13
2023-01-25T17:53:36.269Z,-0.51
2023-01-25T17:56:06.462Z,-0.38
2023-01-25T17:58:36.662Z,-0.78
2023-01-25T18:01:13.778Z,-1.45
2023-01-25T18:03:42.028Z,-1.20
2023-01-25T18:06:09.902Z,-1.64
2023-01-25T18:08:40.155Z,-1.87
2023-01-25T18:11:10.232Z,-1.16
2023-01-25T18:13:40.213Z,0.14
2023-01-25T18:16:09.538Z,0.39
2023-01-25T18:18:37.644Z,-1.49
2023-01-25T18:21:07.732Z,-1.43
2023-01-25T18:23:35.506Z,0.36
2023-01-25T18:26:05.277Z,-0.12
2023-01-25T18:28:34.466Z,0.17
2023-01-25T18:31:06.057Z,-0.08
2023-01-25T18:33:34.225Z,-0.36
2023-01-25T18:36:03.857Z,-0.20
2023-01-25T18:38:32.772Z,0.50
2023-01-25T18:41:00.823Z,0.77
2023-01-25T18:43:28.829Z,0.84
2023-01-25T18:45:59.542Z,-0.06
2023-01-25T18:48:31.102Z,-0.47
2023-01-25T18:50:59.531Z,-0.46
2023-01-25T18:53:27.656Z,0.15
2023-01-25T18:55:59.748Z,0.63
2023-01-25T18:58:27.576Z,0.73
2023-01-25T19:01:03.826Z,0.15
2023-01-25T19:03:31.554Z,-1.28
2023-01-25T19:05:59.278Z,-1.61
2023-01-25T19:08:27.721Z,-0.91
2023-01-25T19:11:06.427Z,-0.55
2023-01-25T19:13:35.292Z,-1.15
2023-01-25T19:16:06.347Z,-0.94
2023-01-25T19:18:35.590Z,-1.06
2023-01-25T19:21:03.690Z,0.27
2023-01-25T19:23:34.230Z,0.67
2023-01-25T19:26:01.906Z,0.71
2023-01-25T19:28:29.803Z,0.53
2023-01-25T19:30:57.794Z,0.69
2023-01-25T19:33:26.842Z,0.91
2023-01-25T19:36:01.296Z,1.00
2023-01-25T19:38:28.757Z,1.02
2023-01-25T19:40:56.269Z,0.90
2023-01-25T19:43:24.041Z,1.10
2023-01-25T19:45:51.632Z,1.21
2023-01-25T19:48:19.090Z,1.17
2023-01-25T19:50:48.466Z,1.10
2023-01-25T19:53:15.984Z,1.28
2023-01-25T19:55:43.640Z,0.48
2023-01-25T19:58:12.053Z,0.89
2023-01-25T20:00:39.789Z,1.00
2023-01-25T20:03:15.912Z,0.95
2023-01-25T20:05:44.337Z,0.81
2023-01-25T20:08:13.111Z,-1.63
2023-01-25T20:10:40.877Z,0.24
2023-01-25T20:13:08.565Z,0.82
2023-01-25T20:15:36.190Z,0.73
2023-01-25T20:18:05.009Z,0.52
2023-01-25T20:20:32.807Z,0.18
2023-01-25T20:23:00.266Z,0.93
2023-01-25T20:25:29.071Z,-0.16
2023-01-25T20:27:56.757Z,0.42
2023-01-25T20:30:24.244Z,0.78
2023-01-25T20:32:51.726Z,-0.40
2023-01-25T20:35:19.208Z,-0.83
2023-01-25T20:37:49.321Z,-0.20
2023-01-25T20:40:17.726Z,0.13
2023-01-25T20:42:46.804Z,-1.25
2023-01-25T20:45:16.953Z,-1.94
2023-01-25T20:47:44.507Z,-1.65
2023-01-25T20:50:12.405Z,-1.74
2023-01-25T20:52:40.132Z,-1.41
2023-01-25T20:55:08.518Z,-1.33
2023-01-25T20:57:37.281Z,-1.50
2023-01-25T21:00:09.358Z,-1.38
2023-01-25T21:02:38.793Z,-1.99
2023-01-25T21:05:06.814Z,-1.16
2023-01-25T21:07:34.389Z,-1.93
2023-01-25T21:10:01.866Z,-1.95
2023-01-25T21:12:31.314Z,-1.92
2023-01-25T21:14:59.058Z,-0.90
2023-01-25T21:17:27.884Z,-0.84
2023-01-25T21:19:57.959Z,-0.13
2023-01-25T21:22:25.630Z,-1.16
2023-01-25T21:24:53.129Z,-1.57
2023-01-25T21:27:20.640Z,-1.93
2023-01-25T21:29:48.137Z,-1.30
2023-01-25T21:32:15.625Z,0.03
2023-01-25T21:34:44.699Z,-0.54
2023-01-25T21:37:12.170Z,-1.75
2023-01-25T21:39:40.042Z,-2.21
2023-01-25T21:42:07.555Z,-1.06
2023-01-25T21:44:52.985Z,-0.39
2023-01-25T21:47:29.849Z,0.01
2023-01-25T21:50:17.687Z,0.24
2023-01-25T21:52:45.144Z,-0.88
2023-01-25T21:55:12.638Z,0.15
2023-01-25T21:57:46.257Z,-0.93
2023-01-25T22:00:15.912Z,-0.84
2023-01-25T22:02:44.171Z,-1.05
2023-01-25T22:05:13.223Z,-1.57
2023-01-25T22:07:40.693Z,-0.90
2023-01-25T22:10:09.324Z,-0.64
2023-01-25T22:12:36.963Z,-0.66
2023-01-25T22:15:05.242Z,-1.25
2023-01-25T22:17:32.955Z,-1.04
2023-01-25T22:20:00.455Z,-1.36
2023-01-25T22:22:29.339Z,-1.63
2023-01-25T22:24:56.954Z,-0.18
2023-01-25T22:27:38.767Z,0.24
2023-01-25T22:30:07.761Z,-0.58
2023-01-25T22:32:35.685Z,0.28
2023-01-25T22:35:03.253Z,-0.12
2023-01-25T22:37:35.555Z,0.18
2023-01-25T22:40:03.430Z,-0.06
2023-01-25T22:42:31.125Z,-0.75
2023-01-25T22:44:58.824Z,-0.02
2023-01-25T22:47:26.458Z,0.55
2023-01-25T22:49:54.129Z,0.32
2023-01-25T22:52:22.143Z,0.23
2023-01-25T22:54:51.814Z,0.63
2023-01-25T22:57:19.406Z,0.45
2023-01-25T22:59:46.925Z,0.55
2023-01-25T23:02:14.901Z,0.40
2023-01-25T23:04:42.528Z,0.46
2023-01-25T23:07:18.765Z,0.58
2023-01-25T23:09:48.214Z,-0.85
2023-01-25T23:12:17.054Z,-0.41
2023-01-25T23:14:54.090Z,0.54
2023-01-25T23:17:40.788Z,0.63
2023-01-25T23:20:11.234Z,0.73
2023-01-25T23:22:39.184Z,0.57
2023-01-25T23:25:08.418Z,0.81
2023-01-25T23:27:37.229Z,0.43
2023-01-25T23:30:07.121Z,0.65
2023-01-25T23:32:35.024Z,-0.13
2023-01-25T23:35:02.508Z,-1.49
2023-01-25T23:37:30.188Z,-0.90
2023-01-25T23:39:57.819Z,-0.67
2023-01-25T23:42:25.789Z,-1.40
2023-01-25T23:44:54.604Z,-0.05
2023-01-25T23:47:22.091Z,-0.33
2023-01-25T23:49:49.578Z,0.03
2023-01-25T23:52:17.090Z,-1.09
2023-01-25T23:54:44.791Z,-1.47
2023-01-25T23:57:12.287Z,-1.96
2023-01-25T23:59:39.782Z,-1.55
