createdAt,value
2022-10-25T00:00:28.994Z,21.93
2022-10-25T00:02:56.717Z,21.93
2022-10-25T00:05:24.565Z,21.94
2022-10-25T00:07:52.293Z,21.94
2022-10-25T00:10:23.477Z,21.92
2022-10-25T00:28:58.019Z,21.88
2022-10-25T00:31:25.958Z,21.90
2022-10-25T00:33:53.732Z,21.90
2022-10-25T00:36:21.478Z,21.92
2022-10-25T00:38:49.234Z,21.92
2022-10-25T00:41:16.969Z,21.92
2022-10-25T00:43:44.911Z,21.92
2022-10-25T00:46:12.980Z,21.93
2022-10-25T00:48:40.776Z,21.93
2022-10-25T00:51:08.492Z,21.92
2022-10-25T00:53:36.284Z,21.92
2022-10-25T00:56:04.147Z,21.92
2022-10-25T00:58:31.917Z,21.92
2022-10-25T01:00:59.633Z,21.92
2022-10-25T01:03:27.353Z,21.92
2022-10-25T01:05:55.103Z,21.91
2022-10-25T01:08:22.951Z,21.92
2022-10-25T01:10:50.722Z,21.93
2022-10-25T01:13:18.400Z,21.93
2022-10-25T01:15:46.185Z,21.93
2022-10-25T01:18:13.855Z,21.94
2022-10-25T01:20:41.669Z,21.93
2022-10-25T01:23:09.455Z,21.93
2022-10-25T01:25:37.168Z,21.94
2022-10-25T01:28:04.954Z,21.93
2022-10-25T01:30:32.614Z,21.93
2022-10-25T01:33:00.290Z,21.93
2022-10-25T01:35:28.019Z,21.93
2022-10-25T01:37:55.683Z,21.93
2022-10-25T01:40:23.368Z,21.92
2022-10-25T01:42:51.435Z,21.93
2022-10-25T01:45:19.159Z,21.93
2022-10-25T01:47:47.027Z,21.93
2022-10-25T01:50:15.118Z,21.93
2022-10-25T01:52:42.899Z,21.92
2022-10-25T01:55:10.753Z,21.93
2022-10-25T01:57:38.484Z,21.93
2022-10-25T02:00:07.208Z,21.94
2022-10-25T02:02:34.987Z,21.93
2022-10-25T02:05:02.666Z,21.92
2022-10-25T02:07:30.454Z,21.92
2022-10-25T02:09:58.179Z,21.92
2022-10-25T02:12:25.893Z,21.93
2022-10-25T02:14:53.651Z,21.92
2022-10-25T02:17:21.347Z,21.91
2022-10-25T02:19:49.090Z,21.92
2022-10-25T02:22:16.774Z,21.91
2022-10-25T02:24:44.621Z,21.91
2022-10-25T02:27:12.266Z,21.92
2022-10-25T02:29:40.113Z,21.92
2022-10-25T02:32:07.775Z,21.91
2022-10-25T02:34:35.445Z,21.89
2022-10-25T02:37:03.345Z,21.90
2022-10-25T02:39:31.738Z,21.91
2022-10-25T02:42:02.325Z,21.90
2022-10-25T02:44:30.541Z,21.88
2022-10-25T02:46:58.254Z,21.88
2022-10-25T02:49:26.008Z,21.88
2022-10-25T02:51:53.778Z,21.90
2022-10-25T02:54:21.527Z,21.90
2022-10-25T02:56:52.409Z,21.91
2022-10-25T02:59:21.257Z,21.91
2022-10-25T03:01:49.098Z,21.90
2022-10-25T03:04:16.813Z,21.90
2022-10-25T03:06:44.456Z,21.91
2022-10-25T03:09:12.355Z,21.91
2022-10-25T03:11:40.010Z,21.91
2022-10-25T03:14:07.759Z,21.90
2022-10-25T03:16:35.466Z,21.89
2022-10-25T03:19:03.217Z,21.89
2022-10-25T03:21:30.900Z,21.90
2022-10-25T03:23:58.583Z,21.91
2022-10-25T03:26:26.256Z,21.92
2022-10-25T03:28:53.916Z,21.91
2022-10-25T03:31:21.649Z,21.92
2022-10-25T03:33:51.193Z,21.91
2022-10-25T03:36:18.862Z,21.91
2022-10-25T03:38:46.482Z,21.93
2022-10-25T03:41:14.227Z,21.93
2022-10-25T03:43:42.025Z,21.94
2022-10-25T03:46:09.863Z,21.95
2022-10-25T03:48:37.652Z,21.95
2022-10-25T03:51:05.542Z,21.96
2022-10-25T03:53:33.541Z,21.95
2022-10-25T03:56:01.502Z,21.95
2022-10-25T03:58:29.266Z,21.96
2022-10-25T04:00:57.175Z,21.94
2022-10-25T04:03:25.017Z,21.95
2022-10-25T04:05:52.811Z,21.94
2022-10-25T04:08:20.576Z,21.94
2022-10-25T04:10:48.326Z,21.94
2022-10-25T04:13:16.132Z,21.93
2022-10-25T04:15:43.903Z,21.92
2022-10-25T04:18:11.698Z,21.94
2022-10-25T04:20:39.477Z,21.93
2022-10-25T04:23:07.240Z,21.92
2022-10-25T04:25:34.986Z,21.91
2022-10-25T04:28:02.758Z,21.90
2022-10-25T04:30:33.878Z,21.90
2022-10-25T04:33:04.455Z,21.89
2022-10-25T04:35:32.210Z,21.89
2022-10-25T04:38:00.071Z,21.90
2022-10-25T04:40:27.889Z,21.90
2022-10-25T04:42:55.704Z,21.90
2022-10-25T04:45:23.528Z,21.91
2022-10-25T04:47:51.314Z,21.92
2022-10-25T04:50:19.090Z,21.92
2022-10-25T04:52:47.187Z,21.92
2022-10-25T04:55:15.311Z,21.94
2022-10-25T04:57:43.085Z,21.94
2022-10-25T05:00:10.857Z,21.96
2022-10-25T05:02:38.826Z,21.94
2022-10-25T05:05:06.600Z,21.95
2022-10-25T05:07:34.447Z,21.96
2022-10-25T05:10:02.305Z,21.96
2022-10-25T05:12:30.159Z,21.97
2022-10-25T05:14:57.952Z,21.97
2022-10-25T05:17:25.745Z,21.98
2022-10-25T05:19:53.555Z,21.98
2022-10-25T05:22:21.386Z,21.98
2022-10-25T05:24:49.430Z,21.97
2022-10-25T05:27:17.248Z,21.99
2022-10-25T05:29:45.068Z,21.98
2022-10-25T05:32:12.830Z,21.99
2022-10-25T05:34:41.127Z,21.99
2022-10-25T05:37:08.974Z,22.00
2022-10-25T05:39:36.855Z,22.00
2022-10-25T05:42:06.406Z,22.00
2022-10-25T05:44:34.262Z,22.01
2022-10-25T05:47:02.039Z,22.00
2022-10-25T05:49:29.872Z,22.01
2022-10-25T05:51:57.657Z,22.02
2022-10-25T05:54:25.447Z,22.00
2022-10-25T05:56:53.220Z,22.00
2022-10-25T05:59:21.031Z,22.01
2022-10-25T06:01:48.928Z,22.01
2022-10-25T06:04:16.821Z,22.02
2022-10-25T06:06:44.660Z,22.02
2022-10-25T06:09:12.493Z,22.01
2022-10-25T06:11:40.260Z,22.01
2022-10-25T06:14:08.179Z,22.00
2022-10-25T06:16:35.989Z,22.01
2022-10-25T06:19:04.012Z,22.02
2022-10-25T06:21:31.832Z,22.01
2022-10-25T06:23:59.737Z,22.01
2022-10-25T06:26:27.730Z,22.00
2022-10-25T06:28:55.482Z,22.00
2022-10-25T06:31:23.380Z,21.99
2022-10-25T06:33:51.272Z,21.99
2022-10-25T06:36:19.140Z,22.00
2022-10-25T06:38:47.030Z,21.99
2022-10-25T06:41:14.853Z,21.99
2022-10-25T06:43:42.682Z,21.99
2022-10-25T06:46:10.583Z,21.99
2022-10-25T06:48:38.476Z,21.98
2022-10-25T06:51:06.246Z,21.98
2022-10-25T06:53:33.988Z,21.97
2022-10-25T06:56:04.648Z,21.98
2022-10-25T06:58:33.255Z,21.98
2022-10-25T07:01:01.184Z,21.99
2022-10-25T07:03:31.837Z,22.00
2022-10-25T07:05:59.660Z,21.99
2022-10-25T07:08:27.495Z,21.98
2022-10-25T07:10:55.272Z,21.99
2022-10-25T07:13:23.054Z,21.99
2022-10-25T07:15:50.867Z,22.00
2022-10-25T07:18:18.834Z,22.00
2022-10-25T07:20:48.601Z,22.00
2022-10-25T07:23:16.400Z,22.00
2022-10-25T07:25:44.219Z,22.00
2022-10-25T07:28:13.108Z,22.02
2022-10-25T07:30:40.914Z,22.02
2022-10-25T07:33:08.816Z,22.02
2022-10-25T07:35:46.698Z,22.04
2022-10-25T07:38:27.651Z,22.05
2022-10-25T07:40:55.594Z,22.03
2022-10-25T07:43:23.483Z,22.03
2022-10-25T07:45:51.429Z,22.04
2022-10-25T07:48:19.774Z,22.04
2022-10-25T07:50:47.551Z,22.06
2022-10-25T07:53:15.321Z,22.04
2022-10-25T07:55:43.085Z,22.05
2022-10-25T07:58:11.888Z,22.05
2022-10-25T08:00:39.646Z,22.05
2022-10-25T08:03:07.558Z,22.05
2022-10-25T08:05:35.376Z,22.06
2022-10-25T08:08:05.009Z,22.06
2022-10-25T08:10:32.834Z,22.07
2022-10-25T08:13:00.584Z,22.06
2022-10-25T08:15:28.447Z,22.06
2022-10-25T08:17:56.176Z,22.06
2022-10-25T08:20:37.663Z,22.07
2022-10-25T08:23:11.664Z,22.06
2022-10-25T08:25:39.637Z,22.05
2022-10-25T08:28:07.443Z,22.05
2022-10-25T08:30:35.207Z,22.07
2022-10-25T08:33:03.014Z,22.05
2022-10-25T08:35:30.769Z,22.04
2022-10-25T08:37:58.650Z,22.04
2022-10-25T08:40:26.522Z,22.04
2022-10-25T08:42:54.340Z,22.03
2022-10-25T08:45:22.096Z,22.03
2022-10-25T08:47:50.112Z,22.03
2022-10-25T08:50:17.873Z,22.02
2022-10-25T08:52:45.651Z,22.03
2022-10-25T08:55:13.420Z,22.03
2022-10-25T08:57:41.279Z,22.02
2022-10-25T09:00:10.758Z,22.04
2022-10-25T09:02:38.500Z,22.04
2022-10-25T09:05:06.254Z,22.05
2022-10-25T09:07:34.028Z,22.06
2022-10-25T09:10:01.778Z,22.06
2022-10-25T09:12:29.627Z,22.06
2022-10-25T09:14:59.139Z,22.05
2022-10-25T09:17:30.630Z,22.05
2022-10-25T09:19:58.438Z,22.06
2022-10-25T09:22:26.227Z,22.09
2022-10-25T09:24:56.896Z,22.09
2022-10-25T09:27:25.719Z,22.09
2022-10-25T09:29:53.529Z,22.10
2022-10-25T09:32:21.270Z,22.07
2022-10-25T09:34:49.027Z,22.08
2022-10-25T09:37:17.277Z,22.07
2022-10-25T09:39:45.109Z,22.08
2022-10-25T09:42:12.990Z,22.07
2022-10-25T09:44:40.782Z,22.07
2022-10-25T09:47:08.480Z,22.07
2022-10-25T09:49:36.246Z,22.09
2022-10-25T09:52:03.968Z,22.09
2022-10-25T09:54:31.721Z,22.08
2022-10-25T09:56:59.422Z,22.09
2022-10-25T09:59:28.224Z,22.07
2022-10-25T10:01:56.088Z,22.09
2022-10-25T10:04:24.731Z,22.08
2022-10-25T10:06:53.123Z,22.08
2022-10-25T10:09:20.883Z,22.07
2022-10-25T10:11:48.809Z,22.07
2022-10-25T10:14:16.485Z,22.06
2022-10-25T10:16:44.207Z,22.06
2022-10-25T10:19:11.949Z,22.08
2022-10-25T10:21:39.673Z,22.07
2022-10-25T10:24:07.374Z,22.07
2022-10-25T10:26:35.059Z,22.09
2022-10-25T10:29:06.474Z,22.07
2022-10-25T10:31:37.318Z,22.06
2022-10-25T10:34:05.514Z,22.05
2022-10-25T10:36:34.279Z,22.05
2022-10-25T10:39:01.945Z,22.04
2022-10-25T10:41:29.651Z,22.05
2022-10-25T10:43:57.305Z,22.04
2022-10-25T10:46:25.791Z,22.05
2022-10-25T10:48:53.461Z,22.05
2022-10-25T10:54:08.793Z,22.04
2022-10-25T10:56:36.608Z,22.04
2022-10-25T10:59:04.272Z,22.05
2022-10-25T11:01:32.220Z,22.06
2022-10-25T11:04:01.091Z,22.07
2022-10-25T11:06:28.992Z,22.07
2022-10-25T11:08:56.663Z,22.07
2022-10-25T11:11:24.804Z,22.07
2022-10-25T11:13:52.711Z,22.06
2022-10-25T11:16:22.032Z,22.06
2022-10-25T11:18:52.061Z,22.07
2022-10-25T11:21:19.744Z,22.07
2022-10-25T11:23:47.422Z,22.07
2022-10-25T11:26:15.087Z,22.07
2022-10-25T11:28:42.837Z,22.06
2022-10-25T11:31:10.597Z,22.07
2022-10-25T11:33:38.324Z,22.07
2022-10-25T11:36:06.113Z,22.07
2022-10-25T11:38:33.775Z,22.07
2022-10-25T11:41:01.449Z,22.09
2022-10-25T11:43:29.102Z,22.10
2022-10-25T11:45:56.784Z,22.10
2022-10-25T11:48:24.449Z,22.11
2022-10-25T11:50:52.097Z,22.10
2022-10-25T11:53:19.776Z,22.09
2022-10-25T11:55:47.471Z,22.07
2022-10-25T11:58:16.720Z,22.06
2022-10-25T12:00:44.435Z,22.07
2022-10-25T12:03:12.158Z,22.09
2022-10-25T12:05:39.905Z,22.09
2022-10-25T12:08:07.564Z,22.10
2022-10-25T12:10:35.302Z,22.11
2022-10-25T12:13:03.109Z,22.10
2022-10-25T12:15:30.771Z,22.09
2022-10-25T12:17:58.478Z,22.10
2022-10-25T12:20:26.171Z,22.11
2022-10-25T12:22:53.873Z,22.10
2022-10-25T12:25:21.527Z,22.07
2022-10-25T12:27:53.072Z,22.08
2022-10-25T12:32:52.001Z,22.10
2022-10-25T12:35:19.731Z,22.09
2022-10-25T12:37:49.089Z,22.08
2022-10-25T12:40:17.502Z,22.08
2022-10-25T12:42:45.658Z,22.10
2022-10-25T12:45:13.538Z,22.09
2022-10-25T12:47:41.198Z,22.08
2022-10-25T12:50:08.938Z,22.08
2022-10-25T12:52:36.721Z,22.07
2022-10-25T12:55:04.433Z,22.07
2022-10-25T12:57:32.071Z,22.09
2022-10-25T12:59:59.740Z,22.10
2022-10-25T13:02:27.391Z,22.10
2022-10-25T13:04:55.076Z,22.10
2022-10-25T13:07:23.093Z,22.11
2022-10-25T13:09:50.770Z,22.10
2022-10-25T13:12:18.429Z,22.11
2022-10-25T13:14:46.131Z,22.12
2022-10-25T13:17:13.794Z,22.12
2022-10-25T13:19:54.073Z,22.12
2022-10-25T13:22:22.851Z,22.11
2022-10-25T13:24:50.638Z,22.12
2022-10-25T13:27:18.852Z,22.13
2022-10-25T13:29:46.547Z,22.11
2022-10-25T13:32:14.231Z,22.13
2022-10-25T13:34:41.906Z,22.13
2022-10-25T13:37:09.616Z,22.12
2022-10-25T13:39:37.279Z,22.13
2022-10-25T13:42:04.956Z,22.12
2022-10-25T13:44:32.672Z,22.13
2022-10-25T13:47:00.342Z,22.11
2022-10-25T13:49:28.020Z,22.12
2022-10-25T13:51:55.745Z,22.13
2022-10-25T13:54:23.428Z,22.14
2022-10-25T13:56:51.283Z,22.13
2022-10-25T13:59:18.976Z,22.12
2022-10-25T14:01:46.714Z,22.11
2022-10-25T14:04:14.418Z,22.11
2022-10-25T14:06:42.543Z,22.12
2022-10-25T14:09:10.199Z,22.10
2022-10-25T14:11:37.932Z,22.09
2022-10-25T14:14:05.654Z,22.09
2022-10-25T14:16:33.386Z,22.09
2022-10-25T14:19:01.031Z,22.09
2022-10-25T14:21:28.716Z,22.09
2022-10-25T14:23:56.409Z,22.10
2022-10-25T14:26:24.111Z,22.10
2022-10-25T14:28:51.777Z,22.10
2022-10-25T14:31:19.486Z,22.10
2022-10-25T14:33:47.215Z,22.08
2022-10-25T14:36:14.928Z,22.09
2022-10-25T14:38:42.624Z,22.09
2022-10-25T14:41:10.295Z,22.11
2022-10-25T14:43:37.991Z,22.10
2022-10-25T14:46:05.636Z,22.10
2022-10-25T14:48:33.319Z,22.10
2022-10-25T14:51:01.006Z,22.09
2022-10-25T14:53:29.598Z,22.10
2022-10-25T14:55:57.263Z,22.09
2022-10-25T14:58:25.027Z,22.09
2022-10-25T15:00:52.741Z,22.10
2022-10-25T15:03:20.506Z,22.09
2022-10-25T15:05:48.195Z,22.10
2022-10-25T15:08:15.855Z,22.09
2022-10-25T15:10:43.706Z,22.10
2022-10-25T15:13:11.372Z,22.09
2022-10-25T15:15:40.589Z,22.09
2022-10-25T15:18:08.272Z,22.09
2022-10-25T15:20:35.965Z,22.08
2022-10-25T15:23:03.647Z,22.10
2022-10-25T15:25:31.387Z,22.10
2022-10-25T15:27:59.839Z,22.09
2022-10-25T15:30:27.522Z,22.06
2022-10-25T15:32:55.220Z,22.07
2022-10-25T15:35:22.874Z,22.08
2022-10-25T15:37:50.574Z,22.07
2022-10-25T15:40:18.223Z,22.09
2022-10-25T15:42:46.373Z,22.06
2022-10-25T15:45:14.203Z,22.06
2022-10-25T15:47:42.673Z,22.07
2022-10-25T15:50:10.339Z,22.08
2022-10-25T15:52:38.015Z,22.08
2022-10-25T15:55:05.706Z,22.09
2022-10-25T15:57:33.575Z,22.09
2022-10-25T16:00:01.372Z,22.05
2022-10-25T16:02:31.896Z,22.04
2022-10-25T16:04:59.565Z,22.05
2022-10-25T16:07:27.189Z,22.04
2022-10-25T16:09:54.908Z,22.05
2022-10-25T16:12:22.690Z,22.05
2022-10-25T16:14:50.349Z,22.05
2022-10-25T16:17:18.077Z,22.04
2022-10-25T16:19:45.786Z,22.05
2022-10-25T16:22:13.483Z,22.03
2022-10-25T16:24:41.293Z,22.03
2022-10-25T16:27:08.983Z,22.03
2022-10-25T16:29:36.647Z,22.02
2022-10-25T16:32:05.412Z,22.01
2022-10-25T16:34:33.192Z,22.02
2022-10-25T16:37:00.927Z,22.02
2022-10-25T16:39:28.672Z,22.02
2022-10-25T16:41:58.451Z,22.02
2022-10-25T16:44:26.088Z,22.03
2022-10-25T16:46:53.777Z,22.04
2022-10-25T16:49:21.602Z,22.04
2022-10-25T16:51:49.995Z,22.04
2022-10-25T16:54:20.724Z,22.05
2022-10-25T16:56:51.067Z,22.05
2022-10-25T16:59:18.843Z,22.05
2022-10-25T17:01:47.014Z,22.05
2022-10-25T17:04:15.090Z,22.05
2022-10-25T17:06:43.009Z,22.05
2022-10-25T17:09:11.008Z,22.05
2022-10-25T17:11:38.823Z,22.05
2022-10-25T17:14:06.527Z,22.05
2022-10-25T17:16:34.353Z,22.05
2022-10-25T17:19:03.316Z,22.07
2022-10-25T17:21:32.482Z,22.07
2022-10-25T17:24:00.313Z,22.07
2022-10-25T17:26:28.028Z,22.07
2022-10-25T17:28:55.693Z,22.06
2022-10-25T17:31:23.359Z,22.07
2022-10-25T17:33:51.163Z,22.05
2022-10-25T17:36:18.854Z,22.07
2022-10-25T17:38:46.942Z,22.06
2022-10-25T17:41:14.827Z,22.06
2022-10-25T17:43:42.476Z,22.05
2022-10-25T17:46:10.191Z,22.06
2022-10-25T17:48:37.878Z,22.06
2022-10-25T17:51:05.523Z,22.06
2022-10-25T17:53:33.259Z,22.06
2022-10-25T17:56:01.149Z,22.05
2022-10-25T17:58:31.293Z,22.04
2022-10-25T18:00:59.061Z,22.04
2022-10-25T18:03:26.841Z,22.02
2022-10-25T18:05:54.652Z,22.02
2022-10-25T18:08:22.375Z,22.02
2022-10-25T18:10:50.081Z,22.02
2022-10-25T18:13:18.728Z,22.01
2022-10-25T18:15:49.467Z,22.00
2022-10-25T18:18:17.156Z,22.01
2022-10-25T18:20:49.193Z,22.01
2022-10-25T18:23:19.392Z,22.02
2022-10-25T18:25:47.102Z,22.03
2022-10-25T18:28:14.813Z,22.06
2022-10-25T18:30:42.479Z,22.05
2022-10-25T18:33:13.959Z,22.05
2022-10-25T18:35:41.752Z,22.05
2022-10-25T18:38:09.534Z,22.05
2022-10-25T18:40:37.349Z,22.06
2022-10-25T18:43:05.011Z,22.06
2022-10-25T18:45:32.806Z,22.05
2022-10-25T18:48:00.503Z,22.06
2022-10-25T18:50:28.220Z,22.07
2022-10-25T18:52:55.921Z,22.06
2022-10-25T18:55:26.661Z,22.07
2022-10-25T18:57:54.790Z,22.07
2022-10-25T19:00:23.863Z,22.07
2022-10-25T19:02:53.857Z,22.06
2022-10-25T19:05:21.551Z,22.06
2022-10-25T19:07:49.503Z,22.05
2022-10-25T19:10:17.410Z,22.05
2022-10-25T19:12:45.052Z,22.05
2022-10-25T19:15:13.117Z,22.07
2022-10-25T19:17:40.788Z,22.07
2022-10-25T19:20:08.641Z,22.06
2022-10-25T19:22:36.399Z,22.05
2022-10-25T19:25:04.169Z,22.05
2022-10-25T19:27:31.888Z,22.06
2022-10-25T19:29:59.603Z,22.06
2022-10-25T19:32:27.334Z,22.07
2022-10-25T19:34:55.146Z,22.06
2022-10-25T19:37:22.826Z,22.05
2022-10-25T19:39:51.722Z,22.05
2022-10-25T19:42:20.158Z,22.06
2022-10-25T19:44:49.498Z,22.06
2022-10-25T19:47:17.280Z,22.05
2022-10-25T19:49:45.021Z,22.05
2022-10-25T19:52:12.720Z,22.03
2022-10-25T19:54:40.569Z,22.02
2022-10-25T19:57:08.335Z,22.01
2022-10-25T19:59:36.138Z,22.00
2022-10-25T20:02:03.899Z,22.01
2022-10-25T20:04:31.701Z,22.02
2022-10-25T20:06:59.346Z,22.01
2022-10-25T20:09:27.059Z,22.01
2022-10-25T20:11:54.764Z,22.02
2022-10-25T20:14:22.542Z,22.02
2022-10-25T20:16:50.199Z,22.02
2022-10-25T20:19:17.905Z,22.03
2022-10-25T20:21:45.716Z,22.03
2022-10-25T20:24:13.385Z,22.03
2022-10-25T20:26:41.082Z,22.04
2022-10-25T20:29:08.902Z,22.04
2022-10-25T20:31:36.683Z,22.04
2022-10-25T20:34:04.506Z,22.04
2022-10-25T20:36:32.140Z,22.04
2022-10-25T20:38:59.872Z,22.03
2022-10-25T20:41:27.707Z,22.01
2022-10-25T20:43:55.436Z,21.99
2022-10-25T20:46:23.209Z,21.99
2022-10-25T20:48:50.901Z,21.99
2022-10-25T20:51:18.525Z,21.99
2022-10-25T20:53:46.717Z,21.99
2022-10-25T20:56:20.756Z,21.99
2022-10-25T20:58:49.510Z,21.97
2022-10-25T21:01:22.415Z,21.97
2022-10-25T21:03:50.729Z,21.96
2022-10-25T21:06:21.575Z,21.96
2022-10-25T21:08:52.409Z,21.96
2022-10-25T21:11:20.330Z,21.96
2022-10-25T21:13:48.069Z,21.95
2022-10-25T21:16:15.784Z,21.96
2022-10-25T21:18:43.463Z,21.96
2022-10-25T21:21:12.922Z,21.96
2022-10-25T21:23:40.670Z,21.97
2022-10-25T21:26:08.869Z,21.96
2022-10-25T21:28:36.639Z,21.95
2022-10-25T21:31:04.315Z,21.95
2022-10-25T21:33:32.053Z,21.95
2022-10-25T21:35:59.818Z,21.95
2022-10-25T21:38:28.048Z,21.94
2022-10-25T21:40:55.899Z,21.93
2022-10-25T21:43:25.437Z,21.93
2022-10-25T21:45:56.697Z,21.93
2022-10-25T21:48:24.596Z,21.92
2022-10-25T21:50:52.274Z,21.92
2022-10-25T21:53:20.072Z,21.92
2022-10-25T21:55:47.837Z,21.91
2022-10-25T21:58:15.507Z,21.92
2022-10-25T22:00:43.268Z,21.91
2022-10-25T22:03:10.902Z,21.91
2022-10-25T22:05:38.792Z,21.92
2022-10-25T22:08:06.441Z,21.93
2022-10-25T22:10:34.381Z,21.92
2022-10-25T22:13:02.047Z,21.93
2022-10-25T22:15:29.713Z,21.92
2022-10-25T22:17:57.389Z,21.92
2022-10-25T22:20:25.106Z,21.92
2022-10-25T22:22:52.759Z,21.94
2022-10-25T22:25:20.620Z,21.94
2022-10-25T22:27:48.339Z,21.93
2022-10-25T22:30:16.787Z,21.93
2022-10-25T22:32:44.691Z,21.92
2022-10-25T22:35:12.411Z,21.94
2022-10-25T22:37:40.117Z,21.93
2022-10-25T22:40:07.749Z,21.93
2022-10-25T22:42:35.635Z,21.93
2022-10-25T22:45:03.341Z,21.92
2022-10-25T22:47:30.987Z,21.93
2022-10-25T22:49:58.795Z,21.92
2022-10-25T22:52:26.515Z,21.92
2022-10-25T22:54:54.391Z,21.92
2022-10-25T22:57:22.239Z,21.92
2022-10-25T22:59:49.934Z,21.92
2022-10-25T23:02:17.813Z,21.92
2022-10-25T23:04:45.443Z,21.91
2022-10-25T23:07:13.207Z,21.91
2022-10-25T23:09:41.084Z,21.91
2022-10-25T23:12:08.735Z,21.90
2022-10-25T23:14:36.388Z,21.90
2022-10-25T23:17:04.115Z,21.90
2022-10-25T23:19:31.732Z,21.90
2022-10-25T23:21:59.434Z,21.89
2022-10-25T23:24:27.063Z,21.89
2022-10-25T23:26:54.675Z,21.87
2022-10-25T23:29:22.274Z,21.87
2022-10-25T23:31:49.915Z,21.88
2022-10-25T23:34:17.864Z,21.87
2022-10-25T23:36:45.636Z,21.87
2022-10-25T23:39:13.250Z,21.88
2022-10-25T23:41:40.992Z,21.87
2022-10-25T23:44:08.662Z,21.87
2022-10-25T23:46:36.310Z,21.86
2022-10-25T23:49:03.951Z,21.87
2022-10-25T23:51:31.755Z,21.88
2022-10-25T23:53:59.431Z,21.87
2022-10-25T23:56:27.714Z,21.87
2022-10-25T23:58:55.368Z,21.86
