createdAt,value
2023-04-09T00:01:22.489Z,5.00
2023-04-09T00:03:50.868Z,5.30
2023-04-09T00:06:19.385Z,5.50
2023-04-09T00:08:47.398Z,5.00
2023-04-09T00:11:23.514Z,4.70
2023-04-09T00:13:52.460Z,5.10
2023-04-09T00:16:20.750Z,4.90
2023-04-09T00:18:49.104Z,4.90
2023-04-09T00:21:17.438Z,5.10
2023-04-09T00:23:45.495Z,5.40
2023-04-09T00:26:13.506Z,6.20
2023-04-09T00:28:42.141Z,5.70
2023-04-09T00:31:10.951Z,6.10
2023-04-09T00:33:39.705Z,5.80
2023-04-09T00:36:09.320Z,7.10
2023-04-09T00:38:37.615Z,6.40
2023-04-09T00:41:07.480Z,7.00
2023-04-09T00:43:36.668Z,7.00
2023-04-09T00:46:04.745Z,7.00
2023-04-09T00:48:34.955Z,6.00
2023-04-09T00:51:03.013Z,6.10
2023-04-09T00:53:32.138Z,6.50
2023-04-09T00:56:00.201Z,6.10
2023-04-09T00:58:33.532Z,6.00
2023-04-09T01:01:02.355Z,6.30
2023-04-09T01:03:32.070Z,5.70
2023-04-09T01:06:06.387Z,5.70
2023-04-09T01:08:56.437Z,5.80
2023-04-09T01:11:46.657Z,6.40
2023-04-09T01:14:16.442Z,5.30
2023-04-09T01:16:48.355Z,6.00
2023-04-09T01:19:31.879Z,5.70
2023-04-09T01:21:59.906Z,6.60
2023-04-09T01:24:42.874Z,6.50
2023-04-09T01:27:12.537Z,6.40
2023-04-09T01:29:53.038Z,6.00
2023-04-09T01:32:21.098Z,7.00
2023-04-09T01:34:50.899Z,6.40
2023-04-09T01:37:19.062Z,6.40
2023-04-09T01:39:47.417Z,6.60
2023-04-09T01:42:16.029Z,6.50
2023-04-09T01:44:44.212Z,6.10
2023-04-09T01:47:12.501Z,7.30
2023-04-09T01:49:41.702Z,6.40
2023-04-09T01:52:10.127Z,6.80
2023-04-09T01:54:38.242Z,6.30
2023-04-09T01:57:06.477Z,6.30
2023-04-09T01:59:34.848Z,6.60
2023-04-09T02:02:15.469Z,7.50
2023-04-09T02:04:46.466Z,5.80
2023-04-09T02:07:33.290Z,6.20
2023-04-09T02:10:01.981Z,5.90
2023-04-09T02:12:30.338Z,6.50
2023-04-09T02:15:01.648Z,5.90
2023-04-09T02:17:30.301Z,6.90
2023-04-09T02:19:58.674Z,5.90
2023-04-09T02:22:26.669Z,6.00
2023-04-09T02:24:55.200Z,6.70
2023-04-09T02:27:23.226Z,6.10
2023-04-09T02:29:52.076Z,5.40
2023-04-09T02:32:20.553Z,5.90
2023-04-09T02:34:51.391Z,7.10
2023-04-09T02:37:19.453Z,6.10
2023-04-09T02:39:48.475Z,5.30
2023-04-09T02:42:16.476Z,5.40
2023-04-09T02:44:44.817Z,5.40
2023-04-09T02:47:20.273Z,5.70
2023-04-09T02:49:50.066Z,6.10
2023-04-09T02:52:20.403Z,5.50
2023-04-09T02:54:48.683Z,5.30
2023-04-09T02:57:17.189Z,6.20
2023-04-09T02:59:47.372Z,5.70
2023-04-09T03:02:15.615Z,5.80
2023-04-09T03:04:43.840Z,5.40
2023-04-09T03:07:11.913Z,6.00
2023-04-09T03:09:45.440Z,5.60
2023-04-09T03:12:13.683Z,5.60
2023-04-09T03:14:42.046Z,5.30
2023-04-09T03:17:12.576Z,5.60
2023-04-09T03:19:40.949Z,5.60
2023-04-09T03:22:09.519Z,5.50
2023-04-09T03:24:37.917Z,5.70
2023-04-09T03:27:07.246Z,6.30
2023-04-09T03:29:35.416Z,5.50
2023-04-09T03:32:03.938Z,6.30
2023-04-09T03:34:32.443Z,5.30
2023-04-09T03:37:00.641Z,5.90
2023-04-09T03:39:33.071Z,6.20
2023-04-09T03:42:07.701Z,5.20
2023-04-09T03:44:44.044Z,6.50
2023-04-09T03:47:16.364Z,5.10
2023-04-09T03:49:46.428Z,5.50
2023-04-09T03:52:24.722Z,6.90
2023-04-09T03:55:03.416Z,5.20
2023-04-09T03:57:31.616Z,5.40
2023-04-09T04:00:01.454Z,5.40
2023-04-09T04:02:36.501Z,5.50
2023-04-09T04:05:06.575Z,5.10
2023-04-09T04:07:38.181Z,5.40
2023-04-09T04:10:13.720Z,4.90
2023-04-09T04:12:45.011Z,5.50
2023-04-09T04:15:28.284Z,5.70
2023-04-09T04:17:57.018Z,5.20
2023-04-09T04:20:46.857Z,5.60
2023-04-09T04:23:35.504Z,5.90
2023-04-09T04:26:15.846Z,5.90
2023-04-09T04:28:44.431Z,5.30
2023-04-09T04:31:16.037Z,5.80
2023-04-09T04:33:46.801Z,6.20
2023-04-09T04:36:16.250Z,5.80
2023-04-09T04:38:53.560Z,6.10
2023-04-09T04:41:29.710Z,5.70
2023-04-09T04:44:07.918Z,6.60
2023-04-09T04:46:36.197Z,6.30
2023-04-09T04:49:04.214Z,7.30
2023-04-09T04:51:32.921Z,6.50
2023-04-09T04:54:09.407Z,6.10
2023-04-09T04:56:37.616Z,5.50
2023-04-09T04:59:17.222Z,5.90
2023-04-09T05:01:51.156Z,7.20
2023-04-09T05:04:19.368Z,8.10
2023-04-09T05:06:56.600Z,7.00
2023-04-09T05:09:25.455Z,6.10
2023-04-09T05:12:18.174Z,6.00
2023-04-09T05:14:49.796Z,5.90
2023-04-09T05:17:17.862Z,6.30
2023-04-09T05:19:53.827Z,6.90
2023-04-09T05:22:27.254Z,6.30
2023-04-09T05:24:57.044Z,5.90
2023-04-09T05:27:27.698Z,6.90
2023-04-09T05:30:01.626Z,7.20
2023-04-09T05:32:34.370Z,6.80
2023-04-09T05:35:02.958Z,6.60
2023-04-09T05:37:32.065Z,6.90
2023-04-09T05:40:00.189Z,12.60
2023-04-09T05:42:28.664Z,7.60
2023-04-09T05:45:16.996Z,6.90
2023-04-09T05:47:51.857Z,6.70
2023-04-09T05:50:23.028Z,6.60
2023-04-09T05:52:59.709Z,6.30
2023-04-09T05:55:34.204Z,6.50
2023-04-09T05:58:02.505Z,7.50
2023-04-09T06:00:34.604Z,7.20
2023-04-09T06:03:04.877Z,6.30
2023-04-09T06:05:33.364Z,6.80
2023-04-09T06:08:01.757Z,7.50
2023-04-09T06:10:32.975Z,8.20
2023-04-09T06:13:01.043Z,7.80
2023-04-09T06:15:38.346Z,8.00
2023-04-09T06:18:06.938Z,7.40
2023-04-09T06:20:35.731Z,7.70
2023-04-09T06:23:07.465Z,7.60
2023-04-09T06:25:36.791Z,7.30
2023-04-09T06:28:05.046Z,8.00
2023-04-09T06:30:37.543Z,7.30
2023-04-09T06:33:06.432Z,7.50
2023-04-09T06:35:34.521Z,7.20
2023-04-09T06:38:03.649Z,8.30
2023-04-09T06:40:32.675Z,8.80
2023-04-09T06:43:00.835Z,8.90
2023-04-09T06:45:33.602Z,7.20
2023-04-09T06:48:01.983Z,9.20
2023-04-09T06:50:39.129Z,9.70
2023-04-09T06:53:07.273Z,8.80
2023-04-09T06:55:35.380Z,8.40
2023-04-09T06:58:08.530Z,11.20
2023-04-09T07:00:37.544Z,9.50
2023-04-09T07:03:18.514Z,8.30
2023-04-09T07:05:47.329Z,9.20
2023-04-09T07:08:15.742Z,8.80
2023-04-09T07:10:52.811Z,7.90
2023-04-09T07:13:22.959Z,8.50
2023-04-09T07:15:51.320Z,8.60
2023-04-09T07:18:20.879Z,8.10
2023-04-09T07:20:49.985Z,7.60
2023-04-09T07:23:18.004Z,8.20
2023-04-09T07:25:48.408Z,7.80
2023-04-09T07:28:16.537Z,7.70
2023-04-09T07:30:46.368Z,7.60
2023-04-09T07:33:14.530Z,7.60
2023-04-09T07:35:43.677Z,8.10
2023-04-09T07:38:11.894Z,11.90
2023-04-09T07:40:41.585Z,7.20
2023-04-09T07:43:09.849Z,10.60
2023-04-09T07:45:37.845Z,8.30
2023-04-09T07:48:06.247Z,8.40
2023-04-09T07:50:34.948Z,7.70
2023-04-09T07:53:03.386Z,8.60
2023-04-09T07:55:32.248Z,7.90
2023-04-09T07:58:00.271Z,8.10
2023-04-09T08:00:32.924Z,8.20
2023-04-09T08:03:04.163Z,7.30
2023-04-09T08:05:32.716Z,7.00
2023-04-09T08:08:06.274Z,7.30
2023-04-09T08:10:34.496Z,7.60
2023-04-09T08:13:02.602Z,7.40
2023-04-09T08:15:38.319Z,7.30
2023-04-09T08:18:07.502Z,7.80
2023-04-09T08:20:35.582Z,7.50
2023-04-09T08:23:03.645Z,7.60
2023-04-09T08:25:32.036Z,6.70
2023-04-09T08:28:00.518Z,7.90
2023-04-09T08:30:29.417Z,6.60
2023-04-09T08:32:58.505Z,5.90
2023-04-09T08:35:26.661Z,5.90
2023-04-09T08:37:56.920Z,6.40
2023-04-09T08:40:25.456Z,5.70
2023-04-09T08:42:57.048Z,5.90
2023-04-09T08:45:25.212Z,7.30
2023-04-09T08:47:53.333Z,5.10
2023-04-09T08:50:22.328Z,5.20
2023-04-09T08:52:50.430Z,4.70
2023-04-09T08:55:20.631Z,5.10
2023-04-09T08:57:48.709Z,4.60
2023-04-09T09:00:17.160Z,4.40
2023-04-09T09:03:11.692Z,5.80
2023-04-09T09:05:44.327Z,4.10
2023-04-09T09:08:22.997Z,3.20
2023-04-09T09:10:51.140Z,3.60
2023-04-09T09:13:25.955Z,3.10
2023-04-09T09:15:57.285Z,3.40
2023-04-09T09:18:38.651Z,3.50
2023-04-09T09:21:13.614Z,3.40
2023-04-09T09:23:42.881Z,3.50
2023-04-09T09:26:21.907Z,3.60
2023-04-09T09:28:50.855Z,3.30
2023-04-09T09:31:20.608Z,3.30
2023-04-09T09:33:50.584Z,3.30
2023-04-09T09:36:34.827Z,2.80
2023-04-09T09:39:10.232Z,3.00
2023-04-09T09:41:46.078Z,3.70
2023-04-09T09:44:32.021Z,6.20
2023-04-09T09:47:00.769Z,4.50
2023-04-09T09:49:29.194Z,2.80
2023-04-09T09:51:57.995Z,3.30
2023-04-09T09:54:34.917Z,3.40
2023-04-09T09:57:04.810Z,3.00
2023-04-09T09:59:33.830Z,3.00
2023-04-09T10:02:11.176Z,3.10
2023-04-09T10:04:40.698Z,3.30
2023-04-09T10:07:16.288Z,3.80
2023-04-09T10:09:47.077Z,3.50
2023-04-09T10:12:15.209Z,3.10
2023-04-09T10:14:43.273Z,4.10
2023-04-09T10:17:12.193Z,3.90
2023-04-09T10:19:42.959Z,3.10
2023-04-09T10:22:12.426Z,3.20
2023-04-09T10:24:41.006Z,3.30
2023-04-09T10:27:12.125Z,3.10
2023-04-09T10:29:48.806Z,3.20
2023-04-09T10:32:26.496Z,4.80
2023-04-09T10:35:14.690Z,3.50
2023-04-09T10:37:42.857Z,3.30
2023-04-09T10:40:20.524Z,3.00
2023-04-09T10:42:49.412Z,3.30
2023-04-09T10:45:23.083Z,3.40
2023-04-09T10:47:53.771Z,3.30
2023-04-09T10:50:32.688Z,2.80
2023-04-09T10:53:02.746Z,3.60
2023-04-09T10:55:42.561Z,3.30
2023-04-09T10:58:13.559Z,3.70
2023-04-09T11:00:46.952Z,3.40
2023-04-09T11:03:27.780Z,3.30
2023-04-09T11:06:10.271Z,3.20
2023-04-09T11:08:39.486Z,3.10
2023-04-09T11:11:07.725Z,2.90
2023-04-09T11:13:41.836Z,2.50
2023-04-09T11:16:22.800Z,3.40
2023-04-09T11:19:03.094Z,2.80
2023-04-09T11:21:37.988Z,3.40
2023-04-09T11:24:09.485Z,4.10
2023-04-09T11:29:15.150Z,4.00
2023-04-09T11:31:49.672Z,3.80
2023-04-09T11:34:37.943Z,3.60
2023-04-09T11:37:09.423Z,3.60
2023-04-09T11:39:41.023Z,3.40
2023-04-09T11:42:13.698Z,3.60
2023-04-09T11:44:47.123Z,2.80
2023-04-09T11:47:31.812Z,3.20
2023-04-09T11:50:03.049Z,3.10
2023-04-09T11:52:36.860Z,2.90
2023-04-09T11:55:09.632Z,3.40
2023-04-09T11:57:50.675Z,3.00
2023-04-09T12:00:21.090Z,3.10
2023-04-09T12:03:04.985Z,3.80
2023-04-09T12:05:57.109Z,3.50
2023-04-09T12:08:25.519Z,4.00
2023-04-09T12:11:09.350Z,2.90
2023-04-09T12:13:44.765Z,3.90
2023-04-09T12:16:14.365Z,3.30
2023-04-09T12:19:09.021Z,3.60
2023-04-09T12:21:58.578Z,4.10
2023-04-09T12:24:28.253Z,3.90
2023-04-09T12:27:01.763Z,3.50
2023-04-09T12:29:30.928Z,4.60
2023-04-09T12:31:59.316Z,3.80
2023-04-09T12:34:27.770Z,4.30
2023-04-09T12:36:56.204Z,3.60
2023-04-09T12:39:24.270Z,3.60
2023-04-09T12:42:01.200Z,3.20
2023-04-09T12:44:33.192Z,7.50
2023-04-09T12:47:02.851Z,3.80
2023-04-09T12:49:33.781Z,3.60
2023-04-09T12:52:02.336Z,3.60
2023-04-09T12:54:31.588Z,4.00
2023-04-09T12:57:02.314Z,3.60
2023-04-09T12:59:32.594Z,3.30
2023-04-09T13:02:02.376Z,3.20
2023-04-09T13:04:33.939Z,3.50
2023-04-09T13:07:03.358Z,3.80
2023-04-09T13:09:35.325Z,3.50
2023-04-09T13:12:03.888Z,3.50
2023-04-09T13:14:32.191Z,3.10
2023-04-09T13:17:00.398Z,3.80
2023-04-09T13:19:31.370Z,3.60
2023-04-09T13:21:59.539Z,3.40
2023-04-09T13:24:27.935Z,3.90
2023-04-09T13:26:56.892Z,3.90
2023-04-09T13:29:29.364Z,3.60
2023-04-09T13:32:11.383Z,3.50
2023-04-09T13:34:40.632Z,3.50
2023-04-09T13:37:09.323Z,4.30
2023-04-09T13:39:39.573Z,3.40
2023-04-09T13:42:13.641Z,4.00
2023-04-09T13:44:45.017Z,3.90
2023-04-09T13:47:16.400Z,4.50
2023-04-09T13:49:46.310Z,4.90
2023-04-09T13:52:14.528Z,4.80
2023-04-09T13:54:42.591Z,10.10
2023-04-09T13:57:10.735Z,6.80
2023-04-09T13:59:38.824Z,6.80
2023-04-09T14:02:09.581Z,7.60
2023-04-09T14:04:39.474Z,7.50
2023-04-09T14:07:08.533Z,6.70
2023-04-09T14:09:40.158Z,6.70
2023-04-09T14:12:08.453Z,6.60
2023-04-09T14:14:37.847Z,6.90
2023-04-09T14:17:07.684Z,5.80
2023-04-09T14:19:36.863Z,7.10
2023-04-09T14:22:15.904Z,5.60
2023-04-09T14:24:44.072Z,5.20
2023-04-09T14:27:12.580Z,5.30
2023-04-09T14:29:46.358Z,7.70
2023-04-09T14:32:23.197Z,5.80
2023-04-09T14:35:09.603Z,5.80
2023-04-09T14:37:41.838Z,5.50
2023-04-09T14:40:14.018Z,5.70
2023-04-09T14:42:44.091Z,4.90
2023-04-09T14:45:24.454Z,4.90
2023-04-09T14:47:55.018Z,4.50
2023-04-09T14:50:27.516Z,4.40
2023-04-09T14:52:56.934Z,5.00
2023-04-09T14:55:44.930Z,5.00
2023-04-09T14:58:19.694Z,4.80
2023-04-09T15:00:53.531Z,5.20
2023-04-09T15:03:23.005Z,4.00
2023-04-09T15:05:51.692Z,4.50
2023-04-09T15:08:26.628Z,4.70
2023-04-09T15:10:59.162Z,5.60
2023-04-09T15:13:34.769Z,4.90
2023-04-09T15:16:06.116Z,5.60
2023-04-09T15:18:39.184Z,5.80
2023-04-09T15:21:08.310Z,5.50
2023-04-09T15:23:36.624Z,6.10
2023-04-09T15:26:09.879Z,5.80
2023-04-09T15:28:39.195Z,6.60
2023-04-09T15:31:07.763Z,6.90
2023-04-09T15:33:55.830Z,6.20
2023-04-09T15:36:31.610Z,7.00
2023-04-09T15:39:07.002Z,6.70
2023-04-09T15:41:35.353Z,6.70
2023-04-09T15:44:04.126Z,7.70
2023-04-09T15:46:41.275Z,7.30
2023-04-09T15:49:10.080Z,7.70
2023-04-09T15:51:39.014Z,6.50
2023-04-09T15:54:08.073Z,6.30
2023-04-09T15:56:40.478Z,7.20
2023-04-09T15:59:13.954Z,7.70
2023-04-09T16:01:43.170Z,6.80
2023-04-09T16:04:12.889Z,6.60
2023-04-09T16:07:02.487Z,7.10
2023-04-09T16:09:50.475Z,7.20
2023-04-09T16:12:25.767Z,8.00
2023-04-09T16:15:08.172Z,6.60
2023-04-09T16:17:40.892Z,7.70
2023-04-09T16:22:44.995Z,7.20
2023-04-09T16:25:14.483Z,7.10
2023-04-09T16:27:48.716Z,7.20
2023-04-09T16:30:23.862Z,7.50
2023-04-09T16:32:56.942Z,6.60
2023-04-09T16:35:26.415Z,7.80
2023-04-09T16:38:09.659Z,7.20
2023-04-09T16:40:38.198Z,7.90
2023-04-09T16:43:11.612Z,7.60
2023-04-09T16:45:40.373Z,8.90
2023-04-09T16:48:28.356Z,9.10
2023-04-09T16:51:01.764Z,8.90
2023-04-09T16:53:38.833Z,9.10
2023-04-09T16:56:10.843Z,8.60
2023-04-09T16:58:39.203Z,8.50
2023-04-09T17:01:08.482Z,8.70
2023-04-09T17:03:49.689Z,8.30
2023-04-09T17:06:18.881Z,8.20
2023-04-09T17:08:48.025Z,9.30
2023-04-09T17:11:17.256Z,9.10
2023-04-09T17:13:51.761Z,10.00
2023-04-09T17:16:24.987Z,9.20
2023-04-09T17:18:53.331Z,10.60
2023-04-09T17:21:27.425Z,11.00
2023-04-09T17:24:04.370Z,10.70
2023-04-09T17:26:34.317Z,11.80
2023-04-09T17:29:03.610Z,11.40
2023-04-09T17:31:32.015Z,11.10
2023-04-09T17:34:19.614Z,11.90
2023-04-09T17:36:50.422Z,12.70
2023-04-09T17:39:25.490Z,11.20
2023-04-09T17:41:56.592Z,11.60
2023-04-09T17:44:38.450Z,11.60
2023-04-09T17:47:12.455Z,12.20
2023-04-09T17:49:42.639Z,10.90
2023-04-09T17:52:14.877Z,10.60
2023-04-09T17:54:46.753Z,10.20
2023-04-09T17:57:15.678Z,10.90
2023-04-09T17:59:49.088Z,9.50
2023-04-09T18:02:17.653Z,8.70
2023-04-09T18:07:22.873Z,8.10
2023-04-09T18:09:52.995Z,7.40
2023-04-09T18:12:21.824Z,7.90
2023-04-09T18:14:59.485Z,8.50
2023-04-09T18:17:32.607Z,7.30
2023-04-09T18:20:01.429Z,8.20
2023-04-09T18:22:29.872Z,7.20
2023-04-09T18:24:59.919Z,8.00
2023-04-09T18:27:29.503Z,8.00
2023-04-09T18:29:59.426Z,8.10
2023-04-09T18:32:38.982Z,8.30
2023-04-09T18:35:07.523Z,8.70
2023-04-09T18:37:36.847Z,7.80
2023-04-09T18:40:18.836Z,8.70
2023-04-09T18:42:54.268Z,9.10
2023-04-09T18:45:22.632Z,9.70
2023-04-09T18:47:52.402Z,11.40
2023-04-09T18:50:27.383Z,12.10
2023-04-09T18:52:56.812Z,11.80
2023-04-09T18:55:38.081Z,12.40
2023-04-09T18:58:12.862Z,12.00
2023-04-09T19:00:41.958Z,12.50
2023-04-09T19:03:10.499Z,11.70
2023-04-09T19:05:40.296Z,12.10
2023-04-09T19:08:08.400Z,11.50
2023-04-09T19:10:36.674Z,9.10
2023-04-09T19:13:05.479Z,9.30
2023-04-09T19:15:33.868Z,8.90
2023-04-09T19:18:02.065Z,9.00
2023-04-09T19:20:30.612Z,10.00
2023-04-09T19:22:59.409Z,10.30
2023-04-09T19:25:31.472Z,11.30
2023-04-09T19:27:59.486Z,12.00
2023-04-09T19:30:27.718Z,11.70
2023-04-09T19:33:09.560Z,11.90
2023-04-09T19:35:40.788Z,12.20
2023-04-09T19:38:14.979Z,13.10
2023-04-09T19:40:45.491Z,13.40
2023-04-09T19:43:13.893Z,12.90
2023-04-09T19:45:44.486Z,13.60
2023-04-09T19:48:12.879Z,11.80
2023-04-09T19:50:48.565Z,13.00
2023-04-09T19:53:16.944Z,11.30
2023-04-09T19:55:45.108Z,12.00
2023-04-09T19:58:14.238Z,12.30
2023-04-09T20:00:42.528Z,11.50
2023-04-09T20:03:10.962Z,12.30
2023-04-09T20:05:39.922Z,14.30
2023-04-09T20:08:11.808Z,14.90
2023-04-09T20:10:46.487Z,15.80
2023-04-09T20:13:17.674Z,15.10
2023-04-09T20:15:45.724Z,14.70
2023-04-09T20:18:20.490Z,14.70
2023-04-09T20:20:52.096Z,16.00
2023-04-09T20:23:20.221Z,14.90
2023-04-09T20:25:56.032Z,14.80
2023-04-09T20:28:24.896Z,12.30
2023-04-09T20:30:53.383Z,13.30
2023-04-09T20:33:21.725Z,13.00
2023-04-09T20:35:50.503Z,12.50
2023-04-09T20:38:20.666Z,12.30
2023-04-09T20:40:52.801Z,12.30
2023-04-09T20:43:21.445Z,11.60
2023-04-09T20:45:53.194Z,12.20
2023-04-09T20:48:21.954Z,13.30
2023-04-09T20:50:49.950Z,13.20
2023-04-09T20:53:18.295Z,13.80
2023-04-09T20:55:46.582Z,15.30
2023-04-09T20:58:21.610Z,14.60
2023-04-09T21:00:49.696Z,13.30
2023-04-09T21:03:18.792Z,13.60
2023-04-09T21:05:48.633Z,11.90
2023-04-09T21:08:17.723Z,12.80
2023-04-09T21:10:46.010Z,11.90
2023-04-09T21:13:16.787Z,11.90
2023-04-09T21:15:48.848Z,11.20
2023-04-09T21:18:17.132Z,11.10
2023-04-09T21:20:51.732Z,11.40
2023-04-09T21:23:25.670Z,12.10
2023-04-09T21:25:53.933Z,12.30
2023-04-09T21:28:22.263Z,11.30
2023-04-09T21:30:52.630Z,11.10
2023-04-09T21:33:20.696Z,12.50
2023-04-09T21:35:56.764Z,12.10
2023-04-09T21:38:24.859Z,13.70
2023-04-09T21:40:53.061Z,13.00
2023-04-09T21:43:21.324Z,12.90
2023-04-09T21:45:49.588Z,12.50
2023-04-09T21:48:18.260Z,12.30
2023-04-09T21:50:46.470Z,13.20
2023-04-09T21:53:15.729Z,13.00
2023-04-09T21:55:44.708Z,13.30
2023-04-09T21:58:12.991Z,13.80
2023-04-09T22:00:41.477Z,13.80
2023-04-09T22:03:09.994Z,12.90
2023-04-09T22:05:38.378Z,12.10
2023-04-09T22:08:07.485Z,12.60
2023-04-09T22:10:35.839Z,11.40
2023-04-09T22:13:11.098Z,11.20
2023-04-09T22:15:42.088Z,11.10
2023-04-09T22:18:10.215Z,11.20
2023-04-09T22:20:42.577Z,10.80
2023-04-09T22:23:11.023Z,12.20
2023-04-09T22:25:39.055Z,11.70
2023-04-09T22:28:10.974Z,11.40
2023-04-09T22:30:41.136Z,12.00
2023-04-09T22:33:09.970Z,11.40
2023-04-09T22:35:38.066Z,11.70
2023-04-09T22:38:07.178Z,11.00
2023-04-09T22:40:35.542Z,10.30
2023-04-09T22:43:03.564Z,10.50
2023-04-09T22:45:32.535Z,10.10
2023-04-09T22:48:00.897Z,10.10
2023-04-09T22:50:29.639Z,10.00
2023-04-09T22:52:57.949Z,10.60
2023-04-09T22:55:26.495Z,10.70
2023-04-09T22:57:58.108Z,10.80
2023-04-09T23:00:26.378Z,11.50
2023-04-09T23:02:54.876Z,14.30
2023-04-09T23:05:23.448Z,12.80
2023-04-09T23:07:51.570Z,12.60
2023-04-09T23:10:19.576Z,12.90
2023-04-09T23:12:58.783Z,11.30
2023-04-09T23:15:27.543Z,11.40
2023-04-09T23:17:56.344Z,11.30
2023-04-09T23:20:24.599Z,11.70
2023-04-09T23:22:53.196Z,11.40
2023-04-09T23:25:25.776Z,11.40
2023-04-09T23:27:54.318Z,12.10
2023-04-09T23:30:23.977Z,11.30
2023-04-09T23:32:53.880Z,12.10
2023-04-09T23:35:23.685Z,12.10
2023-04-09T23:37:55.073Z,11.80
2023-04-09T23:40:23.126Z,11.70
2023-04-09T23:42:51.309Z,12.40
2023-04-09T23:45:24.447Z,11.30
2023-04-09T23:47:53.186Z,11.90
2023-04-09T23:50:24.351Z,10.60
2023-04-09T23:52:53.469Z,11.40
2023-04-09T23:55:21.683Z,11.40
2023-04-09T23:57:49.713Z,12.30
