createdAt,value
2023-04-28T00:02:11.257Z,1007.53
2023-04-28T00:03:11.896Z,1007.52
2023-04-28T00:06:57.369Z,1007.40
2023-04-28T00:08:40.388Z,1007.39
2023-04-28T00:09:40.295Z,1007.42
2023-04-28T00:11:27.556Z,1007.34
2023-04-28T00:12:27.603Z,1007.29
2023-04-28T00:15:27.871Z,1007.32
2023-04-28T00:17:27.816Z,1007.25
2023-04-28T00:18:29.017Z,1007.24
2023-04-28T00:19:28.184Z,1007.21
2023-04-28T00:20:27.806Z,1007.26
2023-04-28T00:21:27.833Z,1007.28
2023-04-28T00:22:28.063Z,1007.29
2023-04-28T00:23:27.886Z,1007.25
2023-04-28T00:24:28.135Z,1007.24
2023-04-28T00:27:27.997Z,1007.23
2023-04-28T00:28:34.155Z,1007.21
2023-04-28T00:29:28.052Z,1007.24
2023-04-28T00:30:28.076Z,1007.24
2023-04-28T00:31:28.142Z,1007.19
2023-04-28T00:32:28.209Z,1007.17
2023-04-28T00:33:28.179Z,1007.14
2023-04-28T00:34:28.185Z,1007.10
2023-04-28T00:35:28.226Z,1007.03
2023-04-28T00:36:28.243Z,1007.04
2023-04-28T00:37:28.281Z,1007.00
2023-04-28T00:38:28.291Z,1007.00
2023-04-28T00:39:28.324Z,1006.93
2023-04-28T00:40:28.371Z,1006.93
2023-04-28T00:42:28.406Z,1006.86
2023-04-28T00:43:28.430Z,1006.87
2023-04-28T00:44:28.465Z,1006.87
2023-04-28T00:45:28.503Z,1006.87
2023-04-28T00:46:28.512Z,1006.88
2023-04-28T00:47:28.559Z,1006.87
2023-04-28T00:48:28.570Z,1006.85
2023-04-28T00:49:28.596Z,1006.82
2023-04-28T00:50:28.622Z,1006.84
2023-04-28T00:51:28.649Z,1006.85
2023-04-28T00:52:28.679Z,1006.81
2023-04-28T00:53:29.008Z,1006.80
2023-04-28T00:54:28.740Z,1006.82
2023-04-28T00:55:28.768Z,1006.77
2023-04-28T00:56:28.810Z,1006.83
2023-04-28T00:57:28.827Z,1006.82
2023-04-28T00:58:28.845Z,1006.82
2023-04-28T01:00:28.906Z,1006.76
2023-04-28T01:01:28.973Z,1006.77
2023-04-28T01:02:29.250Z,1006.81
2023-04-28T01:03:29.147Z,1006.73
2023-04-28T01:05:29.066Z,1006.74
2023-04-28T01:07:29.095Z,1006.76
2023-04-28T01:08:29.117Z,1006.76
2023-04-28T01:09:29.466Z,1006.73
2023-04-28T01:11:29.806Z,1006.76
2023-04-28T01:13:29.275Z,1006.79
2023-04-28T01:16:29.581Z,1006.76
2023-04-28T01:17:29.825Z,1006.78
2023-04-28T01:18:29.606Z,1006.80
2023-04-28T01:26:29.813Z,1006.75
2023-04-28T01:27:29.839Z,1006.71
2023-04-28T01:28:31.104Z,1006.78
2023-04-28T01:29:30.102Z,1006.77
2023-04-28T01:31:29.961Z,1006.79
2023-04-28T01:34:29.834Z,1006.82
2023-04-28T01:35:30.058Z,1006.80
2023-04-28T01:36:29.883Z,1006.80
2023-04-28T01:37:30.316Z,1006.77
2023-04-28T01:38:29.931Z,1006.77
2023-04-28T01:39:29.972Z,1006.76
2023-04-28T01:40:29.987Z,1006.81
2023-04-28T01:41:30.010Z,1006.78
2023-04-28T01:42:30.034Z,1006.76
2023-04-28T01:43:32.798Z,1006.76
2023-04-28T01:44:30.087Z,1006.80
2023-04-28T01:45:30.118Z,1006.80
2023-04-28T01:46:30.185Z,1006.81
2023-04-28T01:47:30.184Z,1006.81
2023-04-28T01:48:30.195Z,1006.80
2023-04-28T01:49:30.221Z,1006.79
2023-04-28T01:50:30.248Z,1006.75
2023-04-28T01:51:30.274Z,1006.77
2023-04-28T01:52:30.509Z,1006.74
2023-04-28T01:53:30.332Z,1006.77
2023-04-28T01:54:30.354Z,1006.76
2023-04-28T01:55:30.384Z,1006.75
2023-04-28T01:56:30.416Z,1006.72
2023-04-28T01:58:31.687Z,1006.65
2023-04-28T01:59:30.510Z,1006.65
2023-04-28T02:00:30.520Z,1006.66
2023-04-28T02:01:30.605Z,1006.65
2023-04-28T02:02:30.611Z,1006.68
2023-04-28T02:03:30.724Z,1006.65
2023-04-28T02:05:30.861Z,1006.73
2023-04-28T02:06:30.680Z,1006.81
2023-04-28T02:07:30.908Z,1006.82
2023-04-28T02:08:30.740Z,1006.78
2023-04-28T02:09:30.766Z,1006.78
2023-04-28T02:10:30.989Z,1006.80
2023-04-28T02:11:30.815Z,1006.82
2023-04-28T02:12:30.850Z,1006.79
2023-04-28T02:13:31.067Z,1006.86
2023-04-28T02:14:30.892Z,1006.87
2023-04-28T02:15:32.158Z,1006.84
2023-04-28T02:16:30.997Z,1006.85
2023-04-28T02:17:30.993Z,1006.87
2023-04-28T02:18:31.007Z,1006.85
2023-04-28T02:19:31.025Z,1006.81
2023-04-28T02:20:33.152Z,1006.76
2023-04-28T02:21:31.077Z,1006.78
2023-04-28T02:22:31.100Z,1006.74
2023-04-28T02:23:31.142Z,1006.78
2023-04-28T02:24:31.154Z,1006.78
2023-04-28T02:25:31.181Z,1006.79
2023-04-28T02:26:31.215Z,1006.82
2023-04-28T02:27:31.235Z,1006.84
2023-04-28T02:28:31.260Z,1006.88
2023-04-28T02:29:31.286Z,1006.84
2023-04-28T02:30:31.313Z,1006.83
2023-04-28T02:31:31.416Z,1006.80
2023-04-28T02:32:31.452Z,1006.84
2023-04-28T02:33:31.397Z,1006.79
2023-04-28T02:34:31.422Z,1006.81
2023-04-28T02:35:31.451Z,1006.80
2023-04-28T02:36:31.473Z,1006.75
2023-04-28T02:37:31.502Z,1006.72
2023-04-28T02:38:31.534Z,1006.70
2023-04-28T02:39:31.756Z,1006.71
2023-04-28T02:40:31.584Z,1006.66
2023-04-28T02:41:31.606Z,1006.69
2023-04-28T02:42:31.631Z,1006.67
2023-04-28T02:43:31.679Z,1006.72
2023-04-28T02:44:31.686Z,1006.67
2023-04-28T02:45:31.712Z,1006.71
2023-04-28T02:46:31.800Z,1006.71
2023-04-28T02:47:31.837Z,1006.70
2023-04-28T02:48:31.793Z,1006.73
2023-04-28T02:49:31.817Z,1006.74
2023-04-28T02:50:31.852Z,1006.69
2023-04-28T02:51:31.872Z,1006.67
2023-04-28T02:52:31.918Z,1006.68
2023-04-28T02:53:31.926Z,1006.66
2023-04-28T02:54:31.950Z,1006.59
2023-04-28T02:55:31.980Z,1006.64
2023-04-28T02:56:34.637Z,1006.58
2023-04-28T02:57:32.053Z,1006.55
2023-04-28T02:58:32.055Z,1006.52
2023-04-28T02:59:32.082Z,1006.54
2023-04-28T03:00:32.113Z,1006.52
2023-04-28T03:01:32.403Z,1006.52
2023-04-28T03:02:32.249Z,1006.58
2023-04-28T03:03:32.312Z,1006.57
2023-04-28T03:04:32.442Z,1006.54
2023-04-28T03:05:33.461Z,1006.54
2023-04-28T03:06:32.583Z,1006.57
2023-04-28T03:07:32.292Z,1006.52
2023-04-28T03:08:32.319Z,1006.50
2023-04-28T03:09:32.356Z,1006.48
2023-04-28T03:10:32.372Z,1006.46
2023-04-28T03:11:32.396Z,1006.41
2023-04-28T03:12:32.422Z,1006.42
2023-04-28T03:13:32.660Z,1006.41
2023-04-28T03:15:32.516Z,1006.35
2023-04-28T03:16:32.782Z,1006.37
2023-04-28T03:17:32.564Z,1006.36
2023-04-28T03:19:32.629Z,1006.32
2023-04-28T03:20:32.634Z,1006.29
2023-04-28T03:21:32.918Z,1006.28
2023-04-28T03:22:32.897Z,1006.29
2023-04-28T03:23:32.715Z,1006.32
2023-04-28T03:26:32.820Z,1006.26
2023-04-28T03:27:33.346Z,1006.25
2023-04-28T03:28:33.469Z,1006.30
2023-04-28T03:30:33.117Z,1006.28
2023-04-28T03:31:32.940Z,1006.27
2023-04-28T03:32:32.993Z,1006.27
2023-04-28T03:33:32.987Z,1006.26
2023-04-28T03:34:33.211Z,1006.31
2023-04-28T03:35:33.051Z,1006.32
2023-04-28T03:36:33.076Z,1006.37
2023-04-28T03:37:35.708Z,1006.36
2023-04-28T03:39:33.146Z,1006.34
2023-04-28T03:40:33.162Z,1006.35
2023-04-28T03:41:33.200Z,1006.38
2023-04-28T03:42:33.230Z,1006.38
2023-04-28T03:43:33.245Z,1006.42
2023-04-28T03:44:33.273Z,1006.39
2023-04-28T03:45:33.313Z,1006.36
2023-04-28T03:46:33.321Z,1006.29
2023-04-28T03:47:33.355Z,1006.30
2023-04-28T03:48:33.378Z,1006.27
2023-04-28T03:49:36.025Z,1006.24
2023-04-28T03:50:33.434Z,1006.23
2023-04-28T03:51:34.892Z,1006.21
2023-04-28T03:52:33.479Z,1006.17
2023-04-28T03:53:33.509Z,1006.15
2023-04-28T03:54:33.530Z,1006.05
2023-04-28T03:55:33.560Z,1005.98
2023-04-28T03:56:33.584Z,1005.95
2023-04-28T03:57:33.626Z,1005.93
2023-04-28T03:58:33.852Z,1005.91
2023-04-28T03:59:33.663Z,1005.93
2023-04-28T04:01:33.741Z,1005.85
2023-04-28T04:02:33.855Z,1005.89
2023-04-28T04:03:33.900Z,1005.87
2023-04-28T04:04:33.988Z,1005.90
2023-04-28T04:05:33.837Z,1005.79
2023-04-28T04:06:33.849Z,1005.82
2023-04-28T04:07:33.899Z,1005.81
2023-04-28T04:08:33.905Z,1005.77
2023-04-28T04:09:33.927Z,1005.70
2023-04-28T04:10:33.963Z,1005.65
2023-04-28T04:11:33.979Z,1005.59
2023-04-28T04:12:34.030Z,1005.54
2023-04-28T04:13:34.030Z,1005.57
2023-04-28T04:14:34.060Z,1005.51
2023-04-28T04:15:34.162Z,1005.49
2023-04-28T04:16:34.115Z,1005.47
2023-04-28T04:17:34.165Z,1005.44
2023-04-28T04:18:34.164Z,1005.44
2023-04-28T04:19:34.190Z,1005.42
2023-04-28T04:20:34.215Z,1005.33
2023-04-28T04:21:34.244Z,1005.36
2023-04-28T04:22:34.267Z,1005.28
2023-04-28T04:23:34.314Z,1005.27
2023-04-28T04:24:34.533Z,1005.25
2023-04-28T04:25:34.341Z,1005.28
2023-04-28T04:26:34.577Z,1005.33
2023-04-28T04:27:34.396Z,1005.34
2023-04-28T04:28:34.744Z,1005.39
2023-04-28T04:29:34.454Z,1005.48
2023-04-28T04:30:34.471Z,1005.47
2023-04-28T04:31:34.557Z,1005.55
2023-04-28T04:32:34.580Z,1005.58
2023-04-28T04:33:34.544Z,1005.62
2023-04-28T04:34:34.572Z,1005.65
2023-04-28T04:35:34.618Z,1005.70
2023-04-28T04:36:34.636Z,1005.65
2023-04-28T04:37:34.648Z,1005.61
2023-04-28T04:38:34.676Z,1005.61
2023-04-28T04:39:34.725Z,1005.57
2023-04-28T04:40:34.727Z,1005.59
2023-04-28T04:41:34.764Z,1005.64
2023-04-28T04:42:34.778Z,1005.60
2023-04-28T04:43:34.809Z,1005.55
2023-04-28T04:44:35.664Z,1005.53
2023-04-28T04:45:34.863Z,1005.48
2023-04-28T04:46:34.915Z,1005.48
2023-04-28T04:47:34.951Z,1005.50
2023-04-28T04:48:34.938Z,1005.56
2023-04-28T04:49:34.965Z,1005.61
2023-04-28T04:50:34.989Z,1005.64
2023-04-28T04:51:35.019Z,1005.64
2023-04-28T04:52:35.042Z,1005.59
2023-04-28T04:53:35.063Z,1005.58
2023-04-28T04:54:35.092Z,1005.50
2023-04-28T04:55:35.136Z,1005.47
2023-04-28T04:56:35.156Z,1005.50
2023-04-28T04:57:35.172Z,1005.45
2023-04-28T04:58:35.197Z,1005.44
2023-04-28T04:59:35.226Z,1005.47
2023-04-28T05:00:35.264Z,1005.45
2023-04-28T05:01:35.326Z,1005.42
2023-04-28T05:02:35.423Z,1005.39
2023-04-28T05:03:35.518Z,1005.36
2023-04-28T05:04:35.461Z,1005.42
2023-04-28T05:05:35.396Z,1005.44
2023-04-28T05:06:35.458Z,1005.47
2023-04-28T05:07:35.441Z,1005.56
2023-04-28T05:08:35.461Z,1005.63
2023-04-28T05:09:35.502Z,1005.62
2023-04-28T05:10:35.515Z,1005.64
2023-04-28T05:11:35.563Z,1005.66
2023-04-28T05:12:35.583Z,1005.61
2023-04-28T05:13:35.600Z,1005.66
2023-04-28T05:14:35.635Z,1005.59
2023-04-28T05:15:35.649Z,1005.64
2023-04-28T05:16:35.764Z,1005.58
2023-04-28T05:17:35.723Z,1005.61
2023-04-28T05:18:35.724Z,1005.60
2023-04-28T05:19:35.919Z,1005.62
2023-04-28T05:20:35.775Z,1005.59
2023-04-28T05:21:35.812Z,1005.59
2023-04-28T05:22:35.834Z,1005.55
2023-04-28T05:23:35.856Z,1005.56
2023-04-28T05:24:35.882Z,1005.54
2023-04-28T05:25:35.911Z,1005.60
2023-04-28T05:26:35.933Z,1005.57
2023-04-28T05:27:35.988Z,1005.58
2023-04-28T05:28:36.154Z,1005.57
2023-04-28T05:29:36.113Z,1005.57
2023-04-28T05:30:36.038Z,1005.51
2023-04-28T05:31:36.100Z,1005.47
2023-04-28T05:32:36.151Z,1005.43
2023-04-28T05:33:36.119Z,1005.45
2023-04-28T05:34:36.143Z,1005.45
2023-04-28T05:35:36.372Z,1005.44
2023-04-28T05:36:36.208Z,1005.48
2023-04-28T05:37:36.272Z,1005.52
2023-04-28T05:38:36.253Z,1005.50
2023-04-28T05:39:36.297Z,1005.48
2023-04-28T05:40:36.297Z,1005.48
2023-04-28T05:41:36.325Z,1005.52
2023-04-28T05:42:36.362Z,1005.45
2023-04-28T05:43:36.396Z,1005.45
2023-04-28T05:44:36.406Z,1005.48
2023-04-28T05:45:36.431Z,1005.46
2023-04-28T05:46:36.547Z,1005.50
2023-04-28T05:47:36.721Z,1005.53
2023-04-28T05:48:36.499Z,1005.54
2023-04-28T05:49:36.532Z,1005.46
2023-04-28T05:50:38.810Z,1005.53
2023-04-28T05:51:36.610Z,1005.45
2023-04-28T05:52:36.609Z,1005.46
2023-04-28T05:53:36.635Z,1005.53
2023-04-28T05:54:36.660Z,1005.47
2023-04-28T05:55:36.701Z,1005.50
2023-04-28T05:56:36.714Z,1005.53
2023-04-28T05:57:49.287Z,1005.46
2023-04-28T05:58:36.783Z,1005.48
2023-04-28T05:59:36.818Z,1005.50
2023-04-28T06:00:36.820Z,1005.50
2023-04-28T06:01:38.060Z,1005.46
2023-04-28T06:02:36.926Z,1005.40
2023-04-28T06:03:37.126Z,1005.39
2023-04-28T06:04:37.193Z,1005.41
2023-04-28T06:05:37.421Z,1005.42
2023-04-28T06:06:36.976Z,1005.37
2023-04-28T06:07:37.006Z,1005.34
2023-04-28T06:08:37.072Z,1005.35
2023-04-28T06:09:37.050Z,1005.33
2023-04-28T06:10:37.082Z,1005.36
2023-04-28T06:11:37.107Z,1005.33
2023-04-28T06:12:38.581Z,1005.36
2023-04-28T06:13:38.174Z,1005.36
2023-04-28T06:14:37.184Z,1005.32
2023-04-28T06:15:37.330Z,1005.30
2023-04-28T06:16:37.233Z,1005.30
2023-04-28T06:17:38.093Z,1005.28
2023-04-28T06:18:37.286Z,1005.27
2023-04-28T06:19:37.325Z,1005.31
2023-04-28T06:20:37.339Z,1005.25
2023-04-28T06:21:37.683Z,1005.25
2023-04-28T06:22:37.382Z,1005.30
2023-04-28T06:23:37.415Z,1005.32
2023-04-28T06:24:37.439Z,1005.34
2023-04-28T06:25:37.466Z,1005.34
2023-04-28T06:26:37.490Z,1005.37
2023-04-28T06:27:37.517Z,1005.34
2023-04-28T06:28:37.553Z,1005.28
2023-04-28T06:29:37.981Z,1005.28
2023-04-28T06:30:37.662Z,1005.34
2023-04-28T06:31:37.728Z,1005.29
2023-04-28T06:32:37.764Z,1005.33
2023-04-28T06:33:37.678Z,1005.24
2023-04-28T06:34:37.703Z,1005.32
2023-04-28T06:35:37.726Z,1005.30
2023-04-28T06:36:37.758Z,1005.32
2023-04-28T06:37:37.786Z,1005.32
2023-04-28T06:38:37.828Z,1005.31
2023-04-28T06:39:37.838Z,1005.31
2023-04-28T06:40:37.863Z,1005.32
2023-04-28T06:41:37.895Z,1005.35
2023-04-28T06:42:37.914Z,1005.36
2023-04-28T06:43:37.944Z,1005.38
2023-04-28T06:44:37.970Z,1005.37
2023-04-28T06:45:38.089Z,1005.41
2023-04-28T06:46:38.090Z,1005.37
2023-04-28T06:47:38.312Z,1005.37
2023-04-28T06:48:38.073Z,1005.41
2023-04-28T06:49:38.108Z,1005.36
2023-04-28T06:50:38.128Z,1005.40
2023-04-28T06:51:38.171Z,1005.39
2023-04-28T06:52:39.666Z,1005.39
2023-04-28T06:53:38.208Z,1005.41
2023-04-28T06:54:38.247Z,1005.44
2023-04-28T06:55:38.266Z,1005.50
2023-04-28T06:56:38.293Z,1005.46
2023-04-28T06:57:38.510Z,1005.44
2023-04-28T06:58:38.342Z,1005.46
2023-04-28T06:59:38.386Z,1005.39
2023-04-28T07:00:38.455Z,1005.42
2023-04-28T07:01:38.458Z,1005.39
2023-04-28T07:02:38.681Z,1005.34
2023-04-28T07:03:38.828Z,1005.31
2023-04-28T07:04:38.565Z,1005.39
2023-04-28T07:05:38.535Z,1005.41
2023-04-28T07:06:38.560Z,1005.31
2023-04-28T07:07:38.618Z,1005.35
2023-04-28T07:08:38.611Z,1005.41
2023-04-28T07:09:38.642Z,1005.43
2023-04-28T07:10:38.680Z,1005.48
2023-04-28T07:11:38.696Z,1005.47
2023-04-28T07:12:38.727Z,1005.46
2023-04-28T07:13:38.754Z,1005.48
2023-04-28T07:14:38.776Z,1005.52
2023-04-28T07:15:38.825Z,1005.45
2023-04-28T07:16:38.865Z,1005.47
2023-04-28T07:17:38.904Z,1005.50
2023-04-28T07:18:38.892Z,1005.47
2023-04-28T07:19:38.941Z,1005.50
2023-04-28T07:20:38.942Z,1005.50
2023-04-28T07:21:38.973Z,1005.50
2023-04-28T07:22:39.007Z,1005.53
2023-04-28T07:23:39.028Z,1005.58
2023-04-28T07:24:39.055Z,1005.58
2023-04-28T07:25:39.081Z,1005.59
2023-04-28T07:26:39.111Z,1005.55
2023-04-28T07:27:39.144Z,1005.53
2023-04-28T07:28:39.165Z,1005.54
2023-04-28T07:29:39.189Z,1005.47
2023-04-28T07:30:39.217Z,1005.48
2023-04-28T07:31:39.300Z,1005.51
2023-04-28T07:32:39.394Z,1005.44
2023-04-28T07:33:39.302Z,1005.45
2023-04-28T07:34:39.325Z,1005.46
2023-04-28T07:35:39.381Z,1005.48
2023-04-28T07:36:39.385Z,1005.45
2023-04-28T07:37:39.411Z,1005.53
2023-04-28T07:38:39.437Z,1005.47
2023-04-28T07:39:39.466Z,1005.49
2023-04-28T07:40:39.492Z,1005.56
2023-04-28T07:41:39.524Z,1005.53
2023-04-28T07:42:39.545Z,1005.47
2023-04-28T07:43:39.574Z,1005.51
2023-04-28T07:44:39.600Z,1005.48
2023-04-28T07:46:22.181Z,1005.47
2023-04-28T07:47:22.207Z,1005.42
2023-04-28T07:48:22.258Z,1005.46
2023-04-28T07:49:22.261Z,1005.43
2023-04-28T07:50:22.308Z,1005.52
2023-04-28T07:51:22.337Z,1005.51
2023-04-28T07:52:22.353Z,1005.52
2023-04-28T07:53:22.367Z,1005.51
2023-04-28T07:54:22.396Z,1005.54
2023-04-28T07:55:22.429Z,1005.51
2023-04-28T07:56:22.453Z,1005.47
2023-04-28T07:57:22.485Z,1005.47
2023-04-28T07:58:22.509Z,1005.45
2023-04-28T07:59:22.536Z,1005.43
2023-04-28T08:00:22.562Z,1005.39
2023-04-28T08:01:22.592Z,1005.39
2023-04-28T08:02:22.834Z,1005.39
2023-04-28T08:03:22.953Z,1005.42
2023-04-28T08:04:23.022Z,1005.37
2023-04-28T08:05:22.828Z,1005.36
2023-04-28T08:06:22.744Z,1005.37
2023-04-28T08:07:22.797Z,1005.37
2023-04-28T08:08:22.789Z,1005.38
2023-04-28T08:09:22.820Z,1005.38
2023-04-28T08:10:22.849Z,1005.42
2023-04-28T08:11:22.875Z,1005.43
2023-04-28T08:12:22.904Z,1005.42
2023-04-28T08:13:22.935Z,1005.44
2023-04-28T08:14:22.971Z,1005.44
2023-04-28T08:15:22.991Z,1005.44
2023-04-28T08:16:23.055Z,1005.43
2023-04-28T08:17:23.112Z,1005.45
2023-04-28T08:18:23.131Z,1005.42
2023-04-28T08:19:23.110Z,1005.49
2023-04-28T08:20:24.732Z,1005.39
2023-04-28T08:21:23.163Z,1005.43
2023-04-28T08:22:23.192Z,1005.42
2023-04-28T08:23:23.256Z,1005.40
2023-04-28T08:24:23.247Z,1005.36
2023-04-28T08:25:23.276Z,1005.35
2023-04-28T08:26:23.307Z,1005.29
2023-04-28T08:27:23.348Z,1005.34
2023-04-28T08:28:23.381Z,1005.38
2023-04-28T08:29:23.402Z,1005.38
2023-04-28T08:30:23.426Z,1005.34
2023-04-28T08:31:23.495Z,1005.33
2023-04-28T08:32:23.489Z,1005.34
2023-04-28T08:33:23.522Z,1005.39
2023-04-28T08:34:23.549Z,1005.33
2023-04-28T08:35:23.599Z,1005.28
2023-04-28T08:36:23.611Z,1005.35
2023-04-28T08:37:23.644Z,1005.37
2023-04-28T08:38:23.671Z,1005.31
2023-04-28T08:39:23.775Z,1005.33
2023-04-28T08:40:23.735Z,1005.30
2023-04-28T08:41:23.768Z,1005.22
2023-04-28T08:42:23.803Z,1005.23
2023-04-28T08:43:23.825Z,1005.24
2023-04-28T08:44:23.863Z,1005.32
2023-04-28T08:45:23.913Z,1005.25
2023-04-28T08:46:24.008Z,1005.25
2023-04-28T08:47:24.009Z,1005.27
2023-04-28T08:48:23.977Z,1005.27
2023-04-28T08:49:24.008Z,1005.26
2023-04-28T08:50:24.035Z,1005.31
2023-04-28T08:51:24.069Z,1005.31
2023-04-28T08:52:24.096Z,1005.32
2023-04-28T08:54:26.742Z,1005.27
2023-04-28T08:56:24.485Z,1005.34
2023-04-28T08:58:24.490Z,1005.34
2023-04-28T08:59:24.543Z,1005.34
2023-04-28T09:03:24.741Z,1005.42
2023-04-28T09:04:24.793Z,1005.41
2023-04-28T09:09:26.133Z,1005.40
2023-04-28T09:12:24.718Z,1005.36
2023-04-28T09:13:24.942Z,1005.33
2023-04-28T09:14:24.777Z,1005.37
2023-04-28T09:15:24.792Z,1005.31
2023-04-28T09:20:27.973Z,1005.31
2023-04-28T09:21:27.594Z,1005.31
2023-04-28T09:22:26.691Z,1005.30
2023-04-28T09:23:25.041Z,1005.31
2023-04-28T09:24:25.068Z,1005.32
2023-04-28T09:25:25.097Z,1005.33
2023-04-28T09:26:25.123Z,1005.32
2023-04-28T09:27:25.152Z,1005.33
2023-04-28T09:28:25.206Z,1005.32
2023-04-28T09:29:25.218Z,1005.33
2023-04-28T09:30:25.242Z,1005.37
2023-04-28T09:31:25.356Z,1005.36
2023-04-28T09:32:25.390Z,1005.40
2023-04-28T09:33:25.406Z,1005.38
2023-04-28T09:34:25.363Z,1005.36
2023-04-28T09:35:25.395Z,1005.38
2023-04-28T09:36:25.422Z,1005.37
2023-04-28T09:37:25.478Z,1005.38
2023-04-28T09:38:25.493Z,1005.33
2023-04-28T09:39:25.513Z,1005.34
2023-04-28T09:40:25.539Z,1005.34
2023-04-28T09:41:25.573Z,1005.32
2023-04-28T09:42:25.605Z,1005.28
2023-04-28T09:43:25.673Z,1005.31
2023-04-28T09:44:25.678Z,1005.30
2023-04-28T09:45:25.690Z,1005.34
2023-04-28T09:46:25.740Z,1005.30
2023-04-28T09:47:25.831Z,1005.31
2023-04-28T09:48:25.781Z,1005.33
2023-04-28T09:49:25.806Z,1005.32
2023-04-28T09:50:25.837Z,1005.35
2023-04-28T09:51:25.866Z,1005.38
2023-04-28T09:52:25.898Z,1005.33
2023-04-28T09:53:25.923Z,1005.36
2023-04-28T09:54:25.963Z,1005.37
2023-04-28T09:55:25.993Z,1005.40
2023-04-28T09:56:26.012Z,1005.33
2023-04-28T09:57:26.045Z,1005.34
2023-04-28T09:58:26.071Z,1005.30
2023-04-28T09:59:26.105Z,1005.27
2023-04-28T10:00:26.160Z,1005.29
2023-04-28T10:01:26.214Z,1005.27
2023-04-28T10:03:28.648Z,1005.34
2023-04-28T10:04:26.534Z,1005.27
2023-04-28T10:06:26.608Z,1005.34
2023-04-28T10:07:26.338Z,1005.34
2023-04-28T10:08:26.368Z,1005.36
2023-04-28T10:09:59.920Z,1005.35
2023-04-28T10:11:26.453Z,1005.36
2023-04-28T10:12:26.494Z,1005.33
2023-04-28T10:13:26.525Z,1005.36
2023-04-28T10:14:26.541Z,1005.35
2023-04-28T10:15:26.568Z,1005.33
2023-04-28T10:16:26.759Z,1005.34
2023-04-28T10:17:26.711Z,1005.34
2023-04-28T10:18:26.690Z,1005.34
2023-04-28T10:19:26.683Z,1005.35
2023-04-28T10:20:26.720Z,1005.33
2023-04-28T10:21:26.748Z,1005.36
2023-04-28T10:22:26.976Z,1005.34
2023-04-28T10:23:26.807Z,1005.35
2023-04-28T10:24:26.834Z,1005.34
2023-04-28T10:25:26.859Z,1005.32
2023-04-28T10:26:26.995Z,1005.32
2023-04-28T10:27:26.920Z,1005.31
2023-04-28T10:28:26.954Z,1005.32
2023-04-28T10:29:26.984Z,1005.28
2023-04-28T10:30:28.801Z,1005.32
2023-04-28T10:31:27.059Z,1005.31
2023-04-28T10:32:27.302Z,1005.32
2023-04-28T10:33:27.448Z,1005.34
2023-04-28T10:34:27.410Z,1005.31
2023-04-28T10:35:27.153Z,1005.33
2023-04-28T10:36:36.097Z,1005.31
2023-04-28T10:37:27.412Z,1005.31
2023-04-28T10:38:27.447Z,1005.32
2023-04-28T10:39:27.271Z,1005.32
2023-04-28T10:41:00.508Z,1005.34
2023-04-28T10:41:27.531Z,1005.33
2023-04-28T10:42:27.558Z,1005.33
2023-04-28T10:44:27.423Z,1005.33
2023-04-28T10:45:27.460Z,1005.29
2023-04-28T10:46:27.528Z,1005.32
2023-04-28T10:47:28.947Z,1005.32
2023-04-28T10:48:27.553Z,1005.24
2023-04-28T10:49:27.571Z,1005.26
2023-04-28T10:50:38.424Z,1005.24
2023-04-28T10:51:27.620Z,1005.19
2023-04-28T10:52:27.652Z,1005.28
2023-04-28T10:53:27.928Z,1005.27
2023-04-28T10:54:27.712Z,1005.26
2023-04-28T10:55:27.739Z,1005.21
2023-04-28T10:56:27.828Z,1005.18
2023-04-28T10:57:27.796Z,1005.20
2023-04-28T10:58:27.828Z,1005.25
2023-04-28T10:59:27.859Z,1005.25
2023-04-28T11:00:27.882Z,1005.23
2023-04-28T11:01:27.934Z,1005.25
2023-04-28T11:02:28.118Z,1005.21
2023-04-28T11:03:28.313Z,1005.21
2023-04-28T11:04:28.250Z,1005.22
2023-04-28T11:05:28.035Z,1005.18
2023-04-28T11:06:28.064Z,1005.21
2023-04-28T11:07:28.299Z,1005.17
2023-04-28T11:08:28.127Z,1005.18
2023-04-28T11:09:28.155Z,1005.21
2023-04-28T11:10:28.181Z,1005.15
2023-04-28T11:11:28.218Z,1005.17
2023-04-28T11:12:28.244Z,1005.13
2023-04-28T11:13:28.472Z,1005.17
2023-04-28T11:14:28.302Z,1005.18
2023-04-28T11:15:28.329Z,1005.17
2023-04-28T11:16:28.360Z,1005.18
2023-04-28T11:17:28.434Z,1005.13
2023-04-28T11:18:28.423Z,1005.17
2023-04-28T11:19:28.450Z,1005.13
2023-04-28T11:20:28.501Z,1005.10
2023-04-28T11:21:28.575Z,1005.10
2023-04-28T11:22:28.544Z,1005.04
2023-04-28T11:23:28.769Z,1005.08
2023-04-28T11:24:28.603Z,1005.03
2023-04-28T11:25:28.632Z,1004.97
2023-04-28T11:26:28.664Z,1005.04
2023-04-28T11:27:28.690Z,1005.02
2023-04-28T11:28:28.721Z,1005.00
2023-04-28T11:29:28.748Z,1005.02
2023-04-28T11:30:28.783Z,1005.03
2023-04-28T11:31:28.990Z,1004.97
2023-04-28T11:32:28.918Z,1004.95
2023-04-28T11:33:28.869Z,1004.92
2023-04-28T11:34:29.105Z,1004.91
2023-04-28T11:35:28.939Z,1004.94
2023-04-28T11:36:28.993Z,1004.93
2023-04-28T11:37:28.994Z,1005.05
2023-04-28T11:38:29.025Z,1004.93
2023-04-28T11:39:29.056Z,1004.89
2023-04-28T11:40:29.290Z,1004.85
2023-04-28T11:41:29.125Z,1004.85
2023-04-28T11:42:29.150Z,1004.88
2023-04-28T11:43:40.248Z,1004.83
2023-04-28T11:44:29.225Z,1004.86
2023-04-28T11:45:29.253Z,1004.84
2023-04-28T11:46:29.325Z,1004.83
2023-04-28T11:48:29.346Z,1004.79
2023-04-28T11:49:29.569Z,1004.83
2023-04-28T11:51:29.430Z,1004.77
2023-04-28T11:53:29.716Z,1004.81
2023-04-28T11:54:29.540Z,1004.80
2023-04-28T11:55:29.761Z,1004.83
2023-04-28T11:56:29.658Z,1004.80
2023-04-28T11:57:29.618Z,1004.79
2023-04-28T11:58:29.652Z,1004.81
2023-04-28T11:59:29.696Z,1004.77
2023-04-28T12:00:29.724Z,1004.83
2023-04-28T12:01:29.744Z,1004.81
2023-04-28T12:02:30.154Z,1004.84
2023-04-28T12:03:29.914Z,1004.79
2023-04-28T12:04:29.897Z,1004.79
2023-04-28T12:05:29.896Z,1004.84
2023-04-28T12:06:29.903Z,1004.84
2023-04-28T12:07:29.930Z,1004.82
2023-04-28T12:08:29.964Z,1004.83
2023-04-28T12:09:30.009Z,1004.88
2023-04-28T12:10:30.017Z,1004.80
2023-04-28T12:11:30.060Z,1004.80
2023-04-28T12:12:40.024Z,1004.75
2023-04-28T12:14:30.153Z,1004.72
2023-04-28T12:15:30.177Z,1004.73
2023-04-28T12:16:31.934Z,1004.70
2023-04-28T12:18:30.271Z,1004.74
2023-04-28T12:19:30.302Z,1004.74
2023-04-28T12:20:30.539Z,1004.73
2023-04-28T12:21:30.364Z,1004.70
2023-04-28T12:22:30.407Z,1004.69
2023-04-28T12:23:30.425Z,1004.73
2023-04-28T12:24:30.459Z,1004.67
2023-04-28T12:25:30.509Z,1004.64
2023-04-28T12:26:30.527Z,1004.67
2023-04-28T12:28:30.585Z,1004.69
2023-04-28T12:29:30.617Z,1004.67
2023-04-28T12:30:30.664Z,1004.64
2023-04-28T12:31:30.707Z,1004.59
2023-04-28T12:32:30.732Z,1004.57
2023-04-28T12:33:30.743Z,1004.51
2023-04-28T12:34:30.772Z,1004.68
2023-04-28T12:35:30.807Z,1004.64
2023-04-28T12:36:30.834Z,1004.51
2023-04-28T12:37:30.878Z,1004.63
2023-04-28T12:38:30.910Z,1004.65
2023-04-28T12:39:30.934Z,1004.61
2023-04-28T12:40:30.968Z,1004.56
2023-04-28T12:41:31.016Z,1004.58
2023-04-28T12:42:31.037Z,1004.46
2023-04-28T12:43:31.061Z,1004.51
2023-04-28T12:44:31.104Z,1004.52
2023-04-28T12:45:31.124Z,1004.49
2023-04-28T12:46:31.163Z,1004.52
2023-04-28T12:47:31.290Z,1004.47
2023-04-28T12:48:31.218Z,1004.51
2023-04-28T12:49:31.252Z,1004.49
2023-04-28T12:50:31.285Z,1004.56
2023-04-28T12:51:31.313Z,1004.42
2023-04-28T12:52:31.350Z,1004.41
2023-04-28T12:53:31.376Z,1004.37
2023-04-28T12:54:31.407Z,1004.35
2023-04-28T12:55:31.453Z,1004.37
2023-04-28T12:56:31.675Z,1004.39
2023-04-28T12:57:31.521Z,1004.32
2023-04-28T12:58:31.532Z,1004.36
2023-04-28T12:59:31.569Z,1004.31
2023-04-28T13:00:31.602Z,1004.25
2023-04-28T13:01:31.667Z,1004.26
2023-04-28T13:02:31.783Z,1004.31
2023-04-28T13:03:31.900Z,1004.31
2023-04-28T13:04:32.156Z,1004.43
2023-04-28T13:05:31.753Z,1004.23
2023-04-28T13:06:31.785Z,1004.23
2023-04-28T13:07:31.824Z,1004.18
2023-04-28T13:08:31.859Z,1004.19
2023-04-28T13:09:31.887Z,1004.19
2023-04-28T13:10:31.915Z,1004.25