createdAt,value
2023-02-15T17:02:06.188Z,44.20
2023-02-15T17:03:38.622Z,45.60
2023-02-15T17:05:14.752Z,43.60
2023-02-15T17:07:08.176Z,41.80
2023-02-15T17:08:44.347Z,36.80
2023-02-15T17:10:37.615Z,42.60
2023-02-15T17:12:10.720Z,40.40
2023-02-15T17:14:11.055Z,46.00
2023-02-15T17:15:44.802Z,43.00
2023-02-15T17:17:16.723Z,44.40
2023-02-15T17:18:48.608Z,49.00
2023-02-15T17:20:20.602Z,49.80
2023-02-15T17:21:54.714Z,48.40
2023-02-15T17:23:29.133Z,48.20
2023-02-15T17:25:02.492Z,43.20
2023-02-15T17:26:36.356Z,44.40
2023-02-15T17:28:17.252Z,22.80
2023-02-15T17:29:56.059Z,50.00
2023-02-15T17:31:33.023Z,38.00
2023-02-15T17:33:05.808Z,46.40
2023-02-15T17:34:57.411Z,36.00
2023-02-15T17:36:31.061Z,46.00
2023-02-15T17:38:18.905Z,46.20
2023-02-15T17:39:50.843Z,48.40
2023-02-15T17:41:22.980Z,25.80
2023-02-15T17:42:55.091Z,34.40
2023-02-15T17:44:27.056Z,46.00
2023-02-15T17:45:59.076Z,43.40
2023-02-15T17:47:31.603Z,46.20
2023-02-15T17:49:03.861Z,44.20
2023-02-15T17:50:36.100Z,48.20
2023-02-15T17:52:14.986Z,45.00
2023-02-15T17:54:07.420Z,50.00
2023-02-15T17:55:39.487Z,49.20
2023-02-15T17:57:14.450Z,47.60
2023-02-15T17:58:46.424Z,43.00
2023-02-15T18:00:37.385Z,47.20
2023-02-15T18:02:28.824Z,43.40
2023-02-15T18:04:19.358Z,47.00
2023-02-15T18:06:10.266Z,48.20
2023-02-15T18:08:01.068Z,52.60
2023-02-15T18:09:51.788Z,53.60
2023-02-15T18:11:39.248Z,60.20
2023-02-15T18:13:11.299Z,72.25
2023-02-15T18:14:43.623Z,87.50
2023-02-15T18:16:17.681Z,79.50
2023-02-15T18:17:50.269Z,72.25
2023-02-15T18:19:23.779Z,99.75
2023-02-15T18:20:55.722Z,111.40
2023-02-15T18:22:27.949Z,122.00
2023-02-15T18:23:59.959Z,124.40
2023-02-15T18:25:31.844Z,118.00
2023-02-15T18:27:04.581Z,124.75
2023-02-15T18:28:36.496Z,136.25
2023-02-15T18:30:09.093Z,148.50
2023-02-15T18:31:41.489Z,147.25
2023-02-15T18:33:35.373Z,151.75
2023-02-15T18:35:07.791Z,153.00
2023-02-15T18:36:44.183Z,155.25
2023-02-15T18:38:16.138Z,151.00
2023-02-15T18:39:51.789Z,159.00
2023-02-15T18:41:24.343Z,173.75
2023-02-15T18:42:57.697Z,176.25
2023-02-15T18:44:30.000Z,154.75
2023-02-15T18:46:02.347Z,192.75
2023-02-15T18:47:34.659Z,195.50
2023-02-15T18:49:07.128Z,191.25
2023-02-15T18:50:39.540Z,171.25
2023-02-15T18:52:19.077Z,191.50
2023-02-15T18:53:53.014Z,215.00
2023-02-15T18:55:26.565Z,197.75
2023-02-15T18:56:59.374Z,202.75
2023-02-15T18:58:31.254Z,200.75
2023-02-15T19:00:03.899Z,202.25
2023-02-15T19:01:35.908Z,202.75
2023-02-15T19:03:07.900Z,209.50
2023-02-15T19:04:39.856Z,194.75
2023-02-15T19:06:12.646Z,185.00
2023-02-15T19:07:48.573Z,185.75
2023-02-15T19:09:23.037Z,185.50
2023-02-15T19:11:01.666Z,174.00
2023-02-15T19:12:33.990Z,173.25
2023-02-15T19:14:06.418Z,184.00
2023-02-15T19:15:38.491Z,185.75
2023-02-15T19:17:17.873Z,167.75
2023-02-15T19:18:50.186Z,166.00
2023-02-15T19:20:31.073Z,159.50
2023-02-15T19:22:03.351Z,141.00
2023-02-15T19:23:36.907Z,162.25
2023-02-15T19:25:13.292Z,154.50
2023-02-15T19:26:46.159Z,166.25
2023-02-15T19:28:38.434Z,161.00
2023-02-15T19:30:30.125Z,148.75
2023-02-15T19:32:02.378Z,132.50
2023-02-15T19:33:34.826Z,150.25
2023-02-15T19:35:07.120Z,126.50
2023-02-15T19:36:39.013Z,129.00
2023-02-15T19:38:19.738Z,126.75
2023-02-15T19:39:51.676Z,129.00
2023-02-15T19:41:25.417Z,127.75
2023-02-15T19:42:57.538Z,119.00
2023-02-15T19:44:29.461Z,131.80
2023-02-15T19:46:01.711Z,119.80
2023-02-15T19:47:33.785Z,123.60
2023-02-15T19:49:05.796Z,115.40
2023-02-15T19:50:37.647Z,120.20
2023-02-15T19:52:17.694Z,113.60
2023-02-15T19:53:49.616Z,117.40
2023-02-15T19:55:34.445Z,125.40
2023-02-15T19:57:09.527Z,116.60
2023-02-15T19:58:41.471Z,117.00
2023-02-15T20:00:22.281Z,109.00
2023-02-15T20:01:54.785Z,91.00
2023-02-15T20:03:26.742Z,110.20
2023-02-15T20:04:58.715Z,105.60
2023-02-15T20:06:30.580Z,106.60
2023-02-15T20:08:04.433Z,129.60
2023-02-15T20:09:40.836Z,132.00
2023-02-15T20:11:13.204Z,139.25
2023-02-15T20:12:45.320Z,139.25
2023-02-15T20:14:17.174Z,149.75
2023-02-15T20:15:49.443Z,160.50
2023-02-15T20:17:21.415Z,162.25
2023-02-15T20:18:53.310Z,141.75
2023-02-15T20:20:30.047Z,169.50
2023-02-15T20:22:01.918Z,181.50
2023-02-15T20:23:36.900Z,179.50
2023-02-15T20:25:20.010Z,186.00
2023-02-15T20:26:52.264Z,171.75
2023-02-15T20:28:25.675Z,171.50
2023-02-15T20:29:57.640Z,191.50
2023-02-15T20:31:29.886Z,183.25
2023-02-15T20:33:01.868Z,177.00
2023-02-15T20:34:33.725Z,171.50
2023-02-15T20:36:05.930Z,178.00
2023-02-15T20:37:37.867Z,191.25
2023-02-15T20:39:15.654Z,163.00
2023-02-15T20:41:07.383Z,185.00
2023-02-15T20:42:39.310Z,175.25
2023-02-15T20:44:19.641Z,179.25
2023-02-15T20:45:51.526Z,200.75
2023-02-15T20:47:27.584Z,191.00
2023-02-15T20:48:59.600Z,182.25
2023-02-15T20:50:32.422Z,180.25
2023-02-15T20:52:05.278Z,179.50
2023-02-15T20:53:37.177Z,193.75
2023-02-15T20:55:21.699Z,204.25
2023-02-15T20:56:54.521Z,205.00
2023-02-15T20:58:29.148Z,211.67
2023-02-15T21:00:01.257Z,208.67
2023-02-15T21:01:33.153Z,296.75
2023-02-15T21:03:07.757Z,304.75
2023-02-15T21:04:39.961Z,292.25
2023-02-15T21:06:18.355Z,309.00
2023-02-15T21:07:50.506Z,264.25
2023-02-15T21:09:22.441Z,273.00
2023-02-15T21:10:54.572Z,234.33
2023-02-15T21:12:26.490Z,213.33
2023-02-15T21:13:58.333Z,215.75
2023-02-15T21:15:39.978Z,201.25
2023-02-15T21:17:15.286Z,203.25
2023-02-15T21:18:47.469Z,206.50
2023-02-15T21:20:19.787Z,228.67
2023-02-15T21:21:52.517Z,211.33
2023-02-15T21:23:26.426Z,217.00
2023-02-15T21:24:58.326Z,191.00
2023-02-15T21:26:30.253Z,204.67
2023-02-15T21:28:02.517Z,217.33
2023-02-15T21:29:35.999Z,210.00
2023-02-15T21:31:19.483Z,207.00
2023-02-15T21:32:51.703Z,210.00
2023-02-15T21:34:23.626Z,206.25
2023-02-15T21:35:56.505Z,205.25
2023-02-15T21:37:31.846Z,210.50
2023-02-15T21:39:03.884Z,189.75
2023-02-15T21:40:35.796Z,190.75
2023-02-15T21:42:28.258Z,214.75
2023-02-15T21:44:18.429Z,199.75
2023-02-15T21:46:09.159Z,196.25
2023-02-15T21:47:53.034Z,192.50
2023-02-15T21:49:24.870Z,168.75
2023-02-15T21:51:15.541Z,176.00
2023-02-15T21:52:47.615Z,186.00
2023-02-15T21:54:19.847Z,167.75
2023-02-15T21:55:53.451Z,168.50
2023-02-15T21:57:25.728Z,176.00
2023-02-15T21:58:57.705Z,165.00
2023-02-15T22:00:29.936Z,184.25
2023-02-15T22:02:02.375Z,165.00
2023-02-15T22:03:37.898Z,166.50
2023-02-15T22:05:18.176Z,161.75
2023-02-15T22:06:50.167Z,157.00
2023-02-15T22:08:22.050Z,152.50
2023-02-15T22:09:54.563Z,128.75
2023-02-15T22:11:28.721Z,153.25
2023-02-15T22:13:02.747Z,123.00
2023-02-15T22:14:35.846Z,142.25
2023-02-15T22:16:07.813Z,135.00
2023-02-15T22:17:39.656Z,137.00
2023-02-15T22:19:11.945Z,144.25
2023-02-15T22:20:43.777Z,135.25
2023-02-15T22:22:16.015Z,125.75
2023-02-15T22:23:47.904Z,128.00
2023-02-15T22:25:22.137Z,133.50
2023-02-15T22:26:54.370Z,124.75
2023-02-15T22:28:37.627Z,114.50
2023-02-15T22:30:21.858Z,125.50
2023-02-15T22:31:54.020Z,129.50
2023-02-15T22:33:28.239Z,117.50
2023-02-15T22:35:00.093Z,127.40
2023-02-15T22:36:32.107Z,119.80
2023-02-15T22:38:04.014Z,116.40
2023-02-15T22:39:35.938Z,113.20
2023-02-15T22:41:09.618Z,114.20
2023-02-15T22:42:41.537Z,123.60
2023-02-15T22:44:13.437Z,118.20
2023-02-15T22:45:45.338Z,114.60
2023-02-15T22:47:21.642Z,103.80
2023-02-15T22:48:53.781Z,100.20
2023-02-15T22:50:27.942Z,112.60
2023-02-15T22:51:59.790Z,101.50
2023-02-15T22:53:31.700Z,106.50
2023-02-15T22:55:03.624Z,111.75
2023-02-15T22:56:38.977Z,105.50
2023-02-15T22:58:21.486Z,109.80
2023-02-15T22:59:53.455Z,114.75
2023-02-15T23:01:29.324Z,118.80
2023-02-15T23:03:01.231Z,118.75
2023-02-15T23:04:33.091Z,152.75
2023-02-15T23:06:05.223Z,159.25
2023-02-15T23:07:37.388Z,153.25
2023-02-15T23:09:09.375Z,160.75
2023-02-15T23:10:41.453Z,160.75
2023-02-15T23:12:50.765Z,156.75
2023-02-15T23:14:22.532Z,161.25
2023-02-15T23:16:04.935Z,165.25
2023-02-15T23:17:36.804Z,158.25
2023-02-15T23:19:10.739Z,150.50
2023-02-15T23:20:42.712Z,156.75
2023-02-15T23:22:15.773Z,152.50
2023-02-15T23:23:52.459Z,154.00
2023-02-15T23:25:28.035Z,175.00
2023-02-15T23:27:20.011Z,180.50
2023-02-15T23:28:52.317Z,197.50
2023-02-15T23:30:24.256Z,187.50
2023-02-15T23:31:57.061Z,186.25
2023-02-15T23:33:31.847Z,187.00
