createdAt,value
2017-04-20T00:08:22.792Z,-15.92
2017-04-20T00:09:25.772Z,22.83
2017-04-20T00:10:28.801Z,22.63
2017-04-20T00:11:31.790Z,22.73
2017-04-20T00:12:35.511Z,22.83
2017-04-20T00:13:39.089Z,22.80
2017-04-20T00:14:41.063Z,22.81
2017-04-20T00:15:44.751Z,22.84
2017-04-20T00:16:47.296Z,22.88
2017-04-20T00:17:50.785Z,23.02
2017-04-20T00:18:54.355Z,22.98
2017-04-20T00:19:57.208Z,22.98
2017-04-20T00:21:00.523Z,23.02
2017-04-20T00:22:04.771Z,23.12
2017-04-20T00:23:07.257Z,23.18
2017-04-20T00:24:10.082Z,23.13
2017-04-20T00:25:13.653Z,23.27
2017-04-20T00:26:17.378Z,23.18
2017-04-20T00:27:20.871Z,23.37
2017-04-20T00:28:22.469Z,23.31
2017-04-20T00:29:27.175Z,23.36
2017-04-20T00:30:29.819Z,23.51
2017-04-20T00:31:33.635Z,23.41
2017-04-20T00:32:36.768Z,23.34
2017-04-20T00:33:39.700Z,23.43
2017-04-20T00:34:43.523Z,23.51
2017-04-20T00:35:47.660Z,23.43
2017-04-20T00:36:49.362Z,23.44
2017-04-20T00:37:52.813Z,23.43
2017-04-20T00:38:55.676Z,23.62
2017-04-20T00:40:00.875Z,23.56
2017-04-20T00:41:03.203Z,23.46
2017-04-20T00:42:06.113Z,23.51
2017-04-20T00:43:09.929Z,23.46
2017-04-20T00:44:13.612Z,23.54
2017-04-20T00:45:18.123Z,23.58
2017-04-20T00:46:22.142Z,23.68
2017-04-20T00:47:25.489Z,23.68
2017-04-20T00:48:29.711Z,23.77
2017-04-20T00:49:31.806Z,23.91
2017-04-20T00:50:36.266Z,23.88
2017-04-20T00:51:39.006Z,23.95
2017-04-20T00:52:41.263Z,-15.92
2017-04-20T00:53:44.160Z,-15.92
2017-04-20T00:54:47.064Z,-15.92
2017-04-20T00:55:50.219Z,-15.92
2017-04-20T00:56:53.149Z,-15.92
2017-04-20T00:57:56.048Z,-15.92
2017-04-20T00:58:58.446Z,24.05
2017-04-20T01:00:01.346Z,24.08
2017-04-20T01:01:04.703Z,24.03
2017-04-20T01:02:07.648Z,24.16
2017-04-20T01:03:10.600Z,24.18
2017-04-20T01:04:13.005Z,24.20
2017-04-20T01:05:15.959Z,24.18
2017-04-20T01:06:18.981Z,24.26
2017-04-20T01:07:21.929Z,24.39
2017-04-20T01:08:24.827Z,24.21
2017-04-20T01:09:27.794Z,-15.92
2017-04-20T01:10:30.752Z,-15.92
2017-04-20T01:11:33.763Z,-15.92
2017-04-20T01:12:36.706Z,-15.92
2017-04-20T01:13:39.122Z,-15.92
2017-04-20T01:14:42.089Z,-15.92
2017-04-20T01:15:45.043Z,-15.92
2017-04-20T01:16:48.203Z,-15.92
2017-04-20T01:17:50.592Z,24.47
2017-04-20T01:18:52.990Z,24.38
2017-04-20T01:19:55.406Z,24.51
2017-04-20T01:20:58.300Z,24.48
2017-04-20T01:22:01.425Z,24.50
2017-04-20T01:23:04.382Z,24.61
2017-04-20T01:24:06.787Z,24.50
2017-04-20T01:25:09.751Z,24.43
2017-04-20T01:26:12.654Z,24.50
2017-04-20T01:27:16.047Z,24.45
2017-04-20T01:28:19.025Z,24.42
2017-04-20T01:29:21.960Z,-15.92
2017-04-20T01:30:24.876Z,-15.92
2017-04-20T01:31:27.835Z,-15.92
2017-04-20T01:32:30.831Z,-15.92
2017-04-20T01:33:33.243Z,24.40
2017-04-20T01:34:35.644Z,24.63
2017-04-20T01:35:38.600Z,24.80
2017-04-20T01:36:41.503Z,24.86
2017-04-20T01:37:44.640Z,24.89
2017-04-20T01:38:47.604Z,25.03
2017-04-20T01:39:50.021Z,25.04
2017-04-20T01:40:52.956Z,25.10
2017-04-20T01:41:55.902Z,25.10
2017-04-20T01:42:58.921Z,25.14
2017-04-20T01:44:01.295Z,25.17
2017-04-20T01:45:03.700Z,25.16
2017-04-20T01:46:06.648Z,25.33
2017-04-20T01:47:09.546Z,25.29
2017-04-20T01:48:12.970Z,25.17
2017-04-20T01:49:15.868Z,25.32
2017-04-20T01:50:18.763Z,25.22
2017-04-20T01:51:21.718Z,-15.92
2017-04-20T01:52:24.654Z,-15.92
2017-04-20T01:53:27.657Z,-15.92
2017-04-20T01:54:30.584Z,-15.92
2017-04-20T01:55:33.471Z,-15.92
2017-04-20T01:56:36.429Z,-15.92
2017-04-20T01:57:39.383Z,-15.92
2017-04-20T01:58:42.415Z,-15.92
2017-04-20T01:59:45.382Z,-15.92
2017-04-20T02:00:48.348Z,-15.92
2017-04-20T02:01:51.483Z,-15.92
2017-04-20T02:02:54.390Z,-15.92
2017-04-20T02:03:57.447Z,-15.92
2017-04-20T02:05:00.392Z,-15.92
2017-04-20T02:06:03.331Z,-15.92
2017-04-20T02:07:06.256Z,-15.92
2017-04-20T02:08:09.215Z,-15.92
2017-04-20T02:09:12.306Z,-15.92
2017-04-20T02:10:14.695Z,-15.92
2017-04-20T02:32:40.431Z,-15.92
2017-04-20T02:33:42.970Z,-15.92
2017-04-20T02:34:45.403Z,-15.92
2017-04-20T02:35:49.179Z,-15.92
2017-04-20T02:36:52.544Z,-15.92
2017-04-20T02:37:57.073Z,-15.92
2017-04-20T02:38:59.469Z,-15.92
2017-04-20T03:12:22.623Z,-15.92
2017-04-20T04:11:13.594Z,-15.92
2017-04-20T04:12:15.959Z,-15.92
2017-04-20T04:13:18.362Z,-15.92
2017-04-20T04:14:20.746Z,-15.92
2017-04-20T04:22:59.322Z,-15.92
2017-04-20T04:24:28.681Z,-15.92
2017-04-20T04:25:40.099Z,-15.92
2017-04-20T04:26:45.720Z,-15.92
2017-04-20T04:27:49.091Z,-15.92
2017-04-20T04:28:52.040Z,-15.92
2017-04-20T04:29:54.430Z,-15.92
2017-04-20T04:30:56.802Z,-15.92
2017-04-20T04:31:59.194Z,-15.92
2017-04-20T04:33:01.570Z,-15.92
2017-04-20T04:34:04.569Z,-15.92
2017-04-20T04:35:06.959Z,-15.92
2017-04-20T04:36:09.550Z,-15.92
2017-04-20T04:37:11.934Z,-15.92
2017-04-20T04:38:14.295Z,-15.92
2017-04-20T04:39:17.287Z,-15.92
2017-04-20T04:40:19.690Z,-15.92
2017-04-20T04:41:22.079Z,-15.92
2017-04-20T04:42:24.453Z,-15.92
2017-04-20T04:43:26.853Z,-15.92
2017-04-20T04:44:30.010Z,-15.92
2017-04-20T04:45:32.364Z,-15.92
2017-04-20T04:46:34.738Z,-15.92
2017-04-20T04:47:37.134Z,-15.92
2017-04-20T04:48:39.526Z,-15.92
2017-04-20T04:49:42.450Z,-15.92
2017-04-20T04:50:44.814Z,-15.92
2017-04-20T04:52:30.415Z,-15.92
2017-04-20T04:53:32.808Z,-15.92
2017-04-20T04:54:35.179Z,-15.92
2017-04-20T04:55:38.315Z,-15.92
2017-04-20T04:56:40.679Z,-15.92
2017-04-20T04:57:43.073Z,-15.92
2017-04-20T04:58:45.445Z,-15.92
2017-04-20T04:59:47.804Z,-15.92
2017-04-20T05:00:50.892Z,-15.92
2017-04-20T05:01:53.275Z,-15.92
2017-04-20T05:02:55.641Z,-15.92
2017-04-20T05:03:58.006Z,-15.92
2017-04-20T05:05:00.369Z,-15.92
2017-04-20T05:06:03.447Z,-15.92
2017-04-20T05:07:05.846Z,-15.92
2017-04-20T05:08:08.235Z,-15.92
2017-04-20T05:09:10.626Z,-15.92
2017-04-20T05:10:12.993Z,-15.92
2017-04-20T05:11:17.879Z,-15.92
2017-04-20T05:12:20.263Z,-15.92
2017-04-20T05:13:22.637Z,-15.92
2017-04-20T05:14:25.022Z,-15.92
2017-04-20T05:15:27.417Z,-15.92
2017-04-20T05:16:30.544Z,-15.92
2017-04-20T05:17:32.913Z,-15.92
2017-04-20T05:18:35.268Z,-15.92
2017-04-20T05:19:37.642Z,-15.92
2017-04-20T05:20:40.009Z,-15.92
2017-04-20T05:21:42.917Z,-15.92
2017-04-20T05:22:45.290Z,-15.92
2017-04-20T05:23:47.654Z,-15.92
2017-04-20T05:24:50.046Z,-15.92
2017-04-20T05:25:52.415Z,-15.92
2017-04-20T05:26:55.350Z,24.54
2017-04-20T05:27:57.745Z,24.45
2017-04-20T05:29:00.130Z,24.38
2017-04-20T05:30:02.520Z,24.10
2017-04-20T05:31:04.880Z,24.32
2017-04-20T05:32:07.832Z,24.68
2017-04-20T05:33:10.204Z,26.05
2017-04-20T05:34:12.587Z,25.33
2017-04-20T05:35:14.957Z,27.12
2017-04-20T05:36:17.320Z,24.54
2017-04-20T05:37:20.263Z,24.81
2017-04-20T05:38:22.661Z,24.40
2017-04-20T05:39:25.013Z,24.55
2017-04-20T05:40:27.379Z,24.88
2017-04-20T05:41:29.775Z,25.10
