createdAt,value
2023-02-23T00:01:23.988Z,78.63
2023-02-23T00:04:12.814Z,79.24
2023-02-23T00:06:47.163Z,78.95
2023-02-23T00:09:29.775Z,78.60
2023-02-23T00:11:57.913Z,78.71
2023-02-23T00:14:35.866Z,78.14
2023-02-23T00:17:10.002Z,78.14
2023-02-23T00:19:40.212Z,78.09
2023-02-23T00:22:13.753Z,78.76
2023-02-23T00:24:49.924Z,78.98
2023-02-23T00:27:21.585Z,78.64
2023-02-23T00:36:17.920Z,78.65
2023-02-23T00:38:53.008Z,78.80
2023-02-23T00:41:29.859Z,79.40
2023-02-23T00:44:02.164Z,79.63
2023-02-23T00:46:37.828Z,79.61
2023-02-23T00:49:11.928Z,79.59
2023-02-23T00:51:46.926Z,80.17
2023-02-23T00:54:18.246Z,80.73
2023-02-23T00:56:52.913Z,80.41
2023-02-23T00:59:20.851Z,80.19
2023-02-23T01:01:54.840Z,80.38
2023-02-23T01:08:03.936Z,80.30
2023-02-23T01:10:31.112Z,80.54
2023-02-23T01:13:06.959Z,81.06
2023-02-23T01:15:34.085Z,80.17
2023-02-23T01:18:09.848Z,80.19
2023-02-23T01:20:37.681Z,80.04
2023-02-23T01:23:12.964Z,80.68
2023-02-23T01:25:49.917Z,81.05
2023-02-23T01:28:17.200Z,80.76
2023-02-23T01:30:52.051Z,81.41
2023-02-23T01:33:19.072Z,81.59
2023-02-23T01:38:39.900Z,81.20
2023-02-23T01:41:09.967Z,81.16
2023-02-23T01:44:04.484Z,81.54
2023-02-23T01:46:39.977Z,81.82
2023-02-23T01:49:17.172Z,82.31
2023-02-23T01:51:50.003Z,82.35
2023-02-23T01:57:09.283Z,82.27
2023-02-23T01:59:47.885Z,82.37
2023-02-23T02:02:24.966Z,82.49
2023-02-23T02:05:03.294Z,82.05
2023-02-23T02:07:37.829Z,82.26
2023-02-23T02:10:15.730Z,82.71
2023-02-23T02:13:16.955Z,82.79
2023-02-23T02:15:54.764Z,82.10
2023-02-23T02:19:02.849Z,82.29
2023-02-23T02:21:44.208Z,82.31
2023-02-23T02:24:54.352Z,82.04
2023-02-23T02:31:19.083Z,82.42
2023-02-23T02:34:23.323Z,82.80
2023-02-23T02:37:08.427Z,82.66
2023-02-23T02:40:21.961Z,82.46
2023-02-23T02:43:12.049Z,82.49
2023-02-23T02:46:29.988Z,82.79
2023-02-23T02:49:03.257Z,82.66
2023-02-23T02:51:55.890Z,82.82
2023-02-23T02:54:49.111Z,82.58
2023-02-23T02:57:23.888Z,82.99
2023-02-23T03:00:10.514Z,82.91
2023-02-23T03:03:04.914Z,82.87
2023-02-23T03:06:33.124Z,82.98
2023-02-23T03:09:49.873Z,82.15
2023-02-23T03:13:05.087Z,82.94
2023-02-23T03:16:09.293Z,82.77
2023-02-23T03:19:01.001Z,82.51
2023-02-23T03:25:45.072Z,82.76
2023-02-23T03:28:45.021Z,83.15
2023-02-23T03:35:22.955Z,83.05
2023-02-23T03:38:31.983Z,82.96
2023-02-23T03:41:26.191Z,83.32
2023-02-23T03:44:34.690Z,83.25
2023-02-23T03:50:32.922Z,83.66
2023-02-23T03:53:26.931Z,83.54
2023-02-23T04:02:55.608Z,83.19
2023-02-23T04:15:49.890Z,83.44
2023-02-23T04:18:22.321Z,83.84
2023-02-23T04:20:55.999Z,83.78
2023-02-23T04:23:24.285Z,83.94
2023-02-23T04:25:58.997Z,84.13
2023-02-23T04:28:30.276Z,84.25
2023-02-23T04:33:45.134Z,84.56
2023-02-23T04:36:24.734Z,84.51
2023-02-23T04:38:52.062Z,84.32
2023-02-23T04:41:26.057Z,84.43
2023-02-23T04:43:53.264Z,84.58
2023-02-23T04:53:07.568Z,84.44
2023-02-23T04:55:38.344Z,84.13
2023-02-23T04:58:12.003Z,84.76
2023-02-23T05:00:43.800Z,84.53
2023-02-23T05:03:18.964Z,84.65
2023-02-23T05:11:19.241Z,84.90
2023-02-23T05:13:56.279Z,84.69
2023-02-23T05:16:23.889Z,84.68
2023-02-23T05:19:01.183Z,84.88
2023-02-23T05:21:34.164Z,84.82
2023-02-23T05:29:30.937Z,84.71
2023-02-23T05:32:01.133Z,84.88
2023-02-23T05:34:38.056Z,85.40
2023-02-23T05:37:12.080Z,84.97
2023-02-23T05:39:45.859Z,85.33
2023-02-23T05:42:18.884Z,85.34
2023-02-23T05:44:54.955Z,85.31
2023-02-23T05:47:31.118Z,85.11
2023-02-23T05:49:58.114Z,85.24
2023-02-23T05:59:01.939Z,85.39
2023-02-23T06:01:34.954Z,85.27
2023-02-23T06:04:07.988Z,85.13
2023-02-23T06:06:36.111Z,85.15
2023-02-23T06:09:31.956Z,84.86
2023-02-23T06:12:06.917Z,84.93
2023-02-23T06:14:42.115Z,84.89
2023-02-23T06:17:09.347Z,84.84
2023-02-23T06:19:42.934Z,85.32
2023-02-23T06:22:10.328Z,85.33
2023-02-23T06:24:46.888Z,85.14
2023-02-23T06:27:16.325Z,84.99
2023-02-23T06:33:25.922Z,85.36
2023-02-23T06:41:31.252Z,85.12
2023-02-23T06:44:00.689Z,85.40
2023-02-23T06:46:34.073Z,85.25
2023-02-23T06:49:01.083Z,85.18
2023-02-23T06:51:34.981Z,85.29
2023-02-23T06:54:04.159Z,85.82
2023-02-23T06:56:38.089Z,85.45
2023-02-23T06:59:05.174Z,85.69
2023-02-23T07:07:34.604Z,85.81
2023-02-23T07:10:43.413Z,85.98
2023-02-23T07:16:07.340Z,86.08
2023-02-23T07:18:41.019Z,86.33
2023-02-23T07:21:10.366Z,86.69
2023-02-23T07:23:46.972Z,86.50
2023-02-23T07:26:17.331Z,86.52
2023-02-23T07:28:46.602Z,86.81
2023-02-23T07:34:19.097Z,86.89
2023-02-23T07:39:33.988Z,87.37
2023-02-23T07:42:07.639Z,87.25
2023-02-23T07:44:34.930Z,87.32
2023-02-23T07:47:04.643Z,87.30
2023-02-23T07:49:41.966Z,87.05
2023-02-23T07:59:23.981Z,87.24
2023-02-23T08:01:52.011Z,87.78
2023-02-23T08:04:29.055Z,87.56
2023-02-23T08:06:57.990Z,87.68
2023-02-23T08:09:31.071Z,88.06
2023-02-23T08:12:43.021Z,87.58
2023-02-23T08:15:10.648Z,88.15
2023-02-23T08:17:48.006Z,88.16
2023-02-23T08:20:15.407Z,88.07
2023-02-23T08:22:49.393Z,87.98
2023-02-23T08:25:27.076Z,87.98
2023-02-23T08:27:54.754Z,88.10
2023-02-23T08:30:35.060Z,88.23
2023-02-23T08:33:02.303Z,88.08
2023-02-23T08:35:42.206Z,88.02
2023-02-23T08:38:09.542Z,88.22
2023-02-23T08:40:46.019Z,88.18
2023-02-23T08:43:13.210Z,88.12
2023-02-23T08:48:41.168Z,87.73
2023-02-23T08:51:17.205Z,88.10
2023-02-23T08:53:49.815Z,88.03
2023-02-23T08:56:33.142Z,88.05
2023-02-23T09:01:58.029Z,87.80
2023-02-23T09:04:31.176Z,87.42
2023-02-23T09:07:28.712Z,87.66
2023-02-23T09:10:58.215Z,87.88
2023-02-23T09:13:32.132Z,87.82
2023-02-23T09:15:59.458Z,87.77
2023-02-23T09:19:08.219Z,87.58
2023-02-23T09:21:35.753Z,87.74
2023-02-23T09:24:10.173Z,87.90
2023-02-23T09:26:40.304Z,87.83
2023-02-23T09:29:17.636Z,87.86
2023-02-23T09:31:47.534Z,87.61
2023-02-23T09:34:21.115Z,87.54
2023-02-23T09:36:55.396Z,87.66
2023-02-23T09:39:37.658Z,87.53
2023-02-23T09:42:36.917Z,87.70
2023-02-23T09:48:22.602Z,87.25
2023-02-23T09:54:38.358Z,87.48
2023-02-23T09:57:18.052Z,87.46
2023-02-23T09:59:47.870Z,87.63
2023-02-23T10:02:56.180Z,87.49
2023-02-23T10:05:26.257Z,87.39
2023-02-23T10:11:33.441Z,87.38
2023-02-23T10:14:13.492Z,87.17
2023-02-23T10:17:03.151Z,87.44
2023-02-23T10:20:12.169Z,87.44
2023-02-23T10:22:51.172Z,86.93
2023-02-23T10:25:32.219Z,87.30
2023-02-23T10:28:01.592Z,87.25
2023-02-23T10:30:41.274Z,87.35
2023-02-23T10:33:24.178Z,87.20
2023-02-23T10:36:13.306Z,87.43
2023-02-23T10:38:41.425Z,86.76
2023-02-23T10:41:18.417Z,86.96
2023-02-23T10:43:54.109Z,87.08
2023-02-23T10:46:32.553Z,86.87
2023-02-23T10:49:01.121Z,86.92
2023-02-23T10:51:46.704Z,86.85
2023-02-23T10:54:43.123Z,87.02
2023-02-23T10:57:21.110Z,87.20
2023-02-23T11:00:20.483Z,87.01
2023-02-23T11:02:57.190Z,87.11
2023-02-23T11:05:35.728Z,86.82
2023-02-23T11:08:18.466Z,87.38
2023-02-23T11:11:19.492Z,87.13
2023-02-23T11:13:55.271Z,87.44
2023-02-23T11:16:25.593Z,87.52
2023-02-23T11:19:09.699Z,87.43
2023-02-23T11:21:47.185Z,87.01
2023-02-23T11:24:42.378Z,86.95
2023-02-23T11:27:31.203Z,86.85
2023-02-23T11:30:03.187Z,87.00
2023-02-23T11:32:40.117Z,86.75
2023-02-23T11:35:32.161Z,86.87
2023-02-23T11:37:59.417Z,86.65
2023-02-23T11:40:45.089Z,86.33
2023-02-23T11:43:19.413Z,86.30
2023-02-23T11:45:57.094Z,86.48
2023-02-23T11:48:37.902Z,86.00
2023-02-23T11:51:12.243Z,86.16
2023-02-23T11:53:46.972Z,86.20
2023-02-23T11:56:27.134Z,85.97
2023-02-23T11:58:56.169Z,85.40
2023-02-23T12:01:52.192Z,85.41
2023-02-23T12:04:46.188Z,85.59
2023-02-23T12:07:31.198Z,85.69
2023-02-23T12:10:34.221Z,85.67
2023-02-23T12:13:29.176Z,86.09
2023-02-23T12:16:05.917Z,85.75
2023-02-23T12:19:13.467Z,85.74
2023-02-23T12:21:56.222Z,85.73
2023-02-23T12:24:41.503Z,85.64
2023-02-23T12:27:29.223Z,85.38
2023-02-23T12:29:56.167Z,85.18
2023-02-23T12:32:36.328Z,84.55
2023-02-23T12:35:34.464Z,84.41
2023-02-23T12:38:16.152Z,84.36
2023-02-23T12:40:44.613Z,84.31
2023-02-23T12:43:34.199Z,84.43
2023-02-23T12:56:25.320Z,84.78
2023-02-23T12:59:26.373Z,84.76
2023-02-23T13:02:14.413Z,85.03
2023-02-23T13:05:10.227Z,84.81
2023-02-23T13:11:11.250Z,85.05
2023-02-23T13:14:12.220Z,85.21
2023-02-23T13:16:52.190Z,85.17
2023-02-23T13:19:42.768Z,85.28
2023-02-23T13:22:48.018Z,85.31
2023-02-23T13:25:41.865Z,85.53
2023-02-23T13:28:26.915Z,85.69
2023-02-23T13:33:44.507Z,85.88
2023-02-23T13:39:40.224Z,85.93
2023-02-23T13:42:42.169Z,85.75
2023-02-23T13:45:44.168Z,85.94
2023-02-23T13:48:56.655Z,85.60
2023-02-23T13:51:33.394Z,85.45
2023-02-23T13:54:16.657Z,85.69
2023-02-23T13:56:48.504Z,85.55
2023-02-23T13:59:33.348Z,85.52
2023-02-23T14:02:10.757Z,85.95
2023-02-23T14:04:49.309Z,85.84
2023-02-23T14:07:32.400Z,85.75
2023-02-23T14:10:13.279Z,86.00
2023-02-23T14:17:22.160Z,85.47
2023-02-23T14:20:27.948Z,85.49
2023-02-23T14:23:26.791Z,85.32
2023-02-23T14:26:22.562Z,85.54
2023-02-23T14:29:22.733Z,85.15
2023-02-23T14:32:18.732Z,84.86
2023-02-23T14:34:58.188Z,85.01
2023-02-23T14:37:46.275Z,85.07
2023-02-23T14:40:22.899Z,84.85
2023-02-23T14:42:59.199Z,85.00
2023-02-23T14:45:29.654Z,84.60
2023-02-23T14:48:08.205Z,84.27
2023-02-23T14:50:39.498Z,84.48
2023-02-23T14:56:43.176Z,84.07
2023-02-23T15:02:45.889Z,83.74
2023-02-23T15:05:23.559Z,83.77
2023-02-23T15:10:46.453Z,83.35
2023-02-23T15:16:06.938Z,83.62
2023-02-23T15:18:47.459Z,83.53
2023-02-23T15:21:20.288Z,83.73
2023-02-23T15:23:59.258Z,83.47
2023-02-23T15:26:38.210Z,83.23
2023-02-23T15:31:59.336Z,83.28
2023-02-23T15:34:38.346Z,83.23
2023-02-23T15:37:12.258Z,83.19
2023-02-23T15:40:03.580Z,83.18
2023-02-23T15:49:31.302Z,83.66
2023-02-23T15:52:20.190Z,83.51
2023-02-23T15:55:08.901Z,83.62
2023-02-23T15:57:59.281Z,83.51
2023-02-23T16:00:49.273Z,83.94
2023-02-23T16:03:38.860Z,83.83
2023-02-23T16:06:28.867Z,84.00
2023-02-23T16:08:57.778Z,83.83
2023-02-23T16:11:57.435Z,84.07
2023-02-23T16:15:03.340Z,84.24
2023-02-23T16:17:54.270Z,84.31
2023-02-23T16:21:02.465Z,84.56
2023-02-23T16:23:44.971Z,84.26
2023-02-23T16:26:50.430Z,84.26
2023-02-23T16:29:26.700Z,84.47
2023-02-23T16:32:13.609Z,84.51
2023-02-23T16:34:55.408Z,84.48
2023-02-23T16:37:32.294Z,84.67
2023-02-23T16:40:08.308Z,84.71
2023-02-23T16:42:44.501Z,84.69
2023-02-23T16:45:24.248Z,84.78
2023-02-23T16:47:52.029Z,84.81
2023-02-23T16:50:32.365Z,85.27
2023-02-23T16:53:00.758Z,86.13
2023-02-23T16:55:36.394Z,86.22
2023-02-23T16:58:11.337Z,86.45
2023-02-23T17:00:38.601Z,86.93
2023-02-23T17:03:15.233Z,87.22
2023-02-23T17:06:11.338Z,87.22
2023-02-23T17:08:57.185Z,87.83
2023-02-23T17:11:31.280Z,87.77
2023-02-23T17:14:08.356Z,87.93
2023-02-23T17:16:55.209Z,88.03
2023-02-23T17:19:24.459Z,88.43
2023-02-23T17:21:59.385Z,80.00
2023-02-23T17:24:29.254Z,64.10
2023-02-23T17:29:44.397Z,45.41
2023-02-23T17:32:40.438Z,43.28
2023-02-23T17:35:07.868Z,40.08
2023-02-23T17:37:44.333Z,39.58
2023-02-23T17:40:20.496Z,38.04
2023-02-23T17:42:57.534Z,39.34
2023-02-23T17:45:24.841Z,38.48
2023-02-23T17:48:05.442Z,39.29
2023-02-23T17:50:32.594Z,38.38
2023-02-23T17:53:06.374Z,36.87
2023-02-23T17:55:34.581Z,33.83
2023-02-23T17:58:01.805Z,34.88
2023-02-23T18:03:23.372Z,35.48
2023-02-23T18:05:57.315Z,34.88
2023-02-23T18:08:24.596Z,33.00
2023-02-23T18:10:59.381Z,32.10
2023-02-23T18:13:36.163Z,30.82
2023-02-23T18:18:55.292Z,26.93
2023-02-23T18:21:29.778Z,26.48
2023-02-23T18:23:58.556Z,26.33
2023-02-23T18:26:36.649Z,25.97
2023-02-23T18:29:12.864Z,25.63
2023-02-23T18:31:47.533Z,25.24
2023-02-23T18:34:17.929Z,24.70
2023-02-23T18:36:51.363Z,24.98
2023-02-23T18:39:18.648Z,24.00
2023-02-23T18:41:52.323Z,24.82
2023-02-23T18:44:23.008Z,24.50
2023-02-23T18:46:50.607Z,25.21
2023-02-23T18:49:26.395Z,23.59
2023-02-23T18:51:53.518Z,23.13
2023-02-23T18:54:32.344Z,23.44
2023-02-23T18:56:59.483Z,22.77
2023-02-23T19:00:31.281Z,21.18
2023-02-23T19:05:59.369Z,19.94
2023-02-23T19:08:33.374Z,20.19
2023-02-23T19:11:07.437Z,19.96
2023-02-23T19:13:41.581Z,19.44
2023-02-23T19:16:15.480Z,19.25
2023-02-23T19:18:42.990Z,18.75
2023-02-23T19:21:16.374Z,18.25
2023-02-23T19:23:46.999Z,18.85
2023-02-23T19:26:22.462Z,19.48
2023-02-23T19:28:51.830Z,19.64
2023-02-23T19:31:28.579Z,19.76
2023-02-23T19:33:57.956Z,19.53
2023-02-23T19:37:09.393Z,20.27
2023-02-23T19:39:37.155Z,19.14
2023-02-23T19:42:04.343Z,18.79
2023-02-23T19:44:38.402Z,19.36
2023-02-23T19:47:12.358Z,19.56
2023-02-23T19:49:39.516Z,18.83
2023-02-23T19:52:13.750Z,18.04
2023-02-23T19:54:41.095Z,17.39
2023-02-23T19:57:17.395Z,17.36
2023-02-23T19:59:44.609Z,17.82
2023-02-23T20:02:18.412Z,17.48
2023-02-23T20:05:01.419Z,17.29
2023-02-23T20:07:28.527Z,17.10
2023-02-23T20:10:03.449Z,16.37
2023-02-23T20:12:50.499Z,14.82
2023-02-23T20:15:26.360Z,14.52
2023-02-23T20:17:58.717Z,13.46
2023-02-23T20:20:32.395Z,13.29
2023-02-23T20:23:07.970Z,13.23
2023-02-23T20:28:29.420Z,13.42
2023-02-23T20:31:03.442Z,14.58
2023-02-23T20:33:38.357Z,14.80
2023-02-23T20:36:05.736Z,15.14
2023-02-23T20:38:41.476Z,14.77
2023-02-23T20:41:08.967Z,15.25
2023-02-23T20:43:43.468Z,15.62
2023-02-23T20:46:16.558Z,15.38
2023-02-23T20:48:55.324Z,15.61
2023-02-23T20:51:29.433Z,15.40
2023-02-23T20:54:03.432Z,15.62
2023-02-23T20:56:33.093Z,15.53
2023-02-23T20:59:11.763Z,14.83
2023-02-23T21:01:43.307Z,15.33
2023-02-23T21:04:19.717Z,14.74
2023-02-23T21:06:49.991Z,14.67
2023-02-23T21:09:26.524Z,14.88
2023-02-23T21:12:00.452Z,14.73
2023-02-23T21:14:36.474Z,14.79
2023-02-23T21:17:04.950Z,14.93
2023-02-23T21:19:43.397Z,14.62
2023-02-23T21:25:32.208Z,13.76
2023-02-23T21:28:04.411Z,13.89
2023-02-23T21:30:40.502Z,13.96
2023-02-23T21:33:19.503Z,13.50
2023-02-23T21:36:05.504Z,13.27
2023-02-23T21:38:41.478Z,13.10
2023-02-23T21:43:53.675Z,13.21
2023-02-23T21:46:29.697Z,13.18
2023-02-23T21:49:05.440Z,12.49
2023-02-23T21:51:46.431Z,12.56
2023-02-23T21:54:13.784Z,12.20
2023-02-23T21:56:49.122Z,12.71
2023-02-23T21:59:25.126Z,12.75
2023-02-23T22:01:58.455Z,12.78
2023-02-23T22:04:25.547Z,13.07
2023-02-23T22:06:59.403Z,12.71
2023-02-23T22:09:26.905Z,12.91
2023-02-23T22:12:01.425Z,12.66
2023-02-23T22:18:58.435Z,12.18
2023-02-23T22:21:39.541Z,12.80
2023-02-23T22:24:07.918Z,12.15
2023-02-23T22:26:44.389Z,14.36
2023-02-23T22:29:11.765Z,21.52
2023-02-23T22:31:39.253Z,28.53
2023-02-23T22:34:13.422Z,34.10
2023-02-23T22:36:46.636Z,40.80
2023-02-23T22:41:59.542Z,46.37
2023-02-23T22:47:14.430Z,51.75
2023-02-23T22:49:48.428Z,52.26
2023-02-23T22:55:06.282Z,55.32
2023-02-23T22:57:54.437Z,57.43
2023-02-23T23:00:28.430Z,57.05
2023-02-23T23:02:55.940Z,58.99
2023-02-23T23:08:20.409Z,58.42
2023-02-23T23:17:07.551Z,59.17
2023-02-23T23:19:39.298Z,57.58
2023-02-23T23:25:21.248Z,58.13
2023-02-23T23:27:57.411Z,59.01
2023-02-23T23:30:47.546Z,59.74
2023-02-23T23:36:09.677Z,60.08
2023-02-23T23:38:38.750Z,60.85
2023-02-23T23:41:23.162Z,61.70
2023-02-23T23:43:54.856Z,63.39
2023-02-23T23:55:46.653Z,62.79
2023-02-23T23:58:21.461Z,62.73
