createdAt,value
2018-06-11T00:02:06.684Z,20.30
2018-06-11T00:04:36.797Z,19.90
2018-06-11T00:07:07.233Z,21.13
2018-06-11T00:09:37.209Z,20.60
2018-06-11T00:12:07.443Z,20.07
2018-06-11T00:14:37.934Z,19.80
2018-06-11T00:17:08.659Z,20.13
2018-06-11T00:19:39.249Z,20.87
2018-06-11T00:22:10.996Z,20.67
2018-06-11T00:24:40.778Z,21.90
2018-06-11T00:27:10.749Z,19.30
2018-06-11T00:29:40.694Z,19.93
2018-06-11T00:32:11.266Z,20.10
2018-06-11T00:34:42.176Z,19.93
2018-06-11T00:37:12.882Z,20.70
2018-06-11T00:39:42.892Z,19.30
2018-06-11T00:42:17.241Z,22.40
2018-06-11T00:44:48.841Z,21.27
2018-06-11T00:47:23.659Z,21.23
2018-06-11T00:49:53.916Z,21.03
2018-06-11T00:52:24.861Z,20.10
2018-06-11T00:54:55.701Z,20.70
2018-06-11T00:57:25.624Z,19.90
2018-06-11T00:59:57.675Z,20.10
2018-06-11T01:02:27.709Z,20.53
2018-06-11T01:04:57.796Z,20.67
2018-06-11T01:07:27.645Z,18.50
2018-06-11T01:09:58.227Z,19.37
2018-06-11T01:12:28.171Z,22.77
2018-06-11T01:14:59.313Z,21.03
2018-06-11T01:17:29.179Z,21.27
2018-06-11T01:19:59.528Z,20.37
2018-06-11T01:22:32.421Z,21.87
2018-06-11T01:25:02.416Z,21.53
2018-06-11T01:27:32.373Z,22.47
2018-06-11T01:30:03.156Z,21.67
2018-06-11T01:32:33.041Z,21.00
2018-06-11T01:35:03.105Z,21.47
2018-06-11T01:37:34.504Z,22.07
2018-06-11T01:40:04.342Z,21.73
2018-06-11T01:42:37.306Z,21.57
2018-06-11T01:45:08.674Z,21.40
2018-06-11T01:47:38.546Z,20.73
2018-06-11T01:50:08.740Z,20.33
2018-06-11T01:52:39.279Z,20.10
2018-06-11T01:55:10.176Z,19.13
2018-06-11T01:57:40.111Z,18.50
2018-06-11T02:00:14.040Z,19.70
2018-06-11T02:02:43.972Z,19.70
2018-06-11T02:05:15.392Z,19.20
2018-06-11T02:07:45.403Z,18.83
2018-06-11T02:10:15.293Z,18.57
2018-06-11T02:12:45.255Z,17.40
2018-06-11T02:15:15.108Z,17.80
2018-06-11T02:17:45.601Z,17.30
2018-06-11T02:20:15.459Z,16.67
2018-06-11T02:22:45.313Z,18.97
2018-06-11T02:25:15.484Z,18.03
2018-06-11T02:27:46.585Z,16.77
2018-06-11T02:30:16.432Z,19.03
2018-06-11T02:32:46.425Z,15.90
2018-06-11T02:35:16.385Z,17.37
2018-06-11T02:37:46.631Z,17.23
2018-06-11T02:40:16.535Z,16.87
2018-06-11T02:42:46.724Z,18.07
2018-06-11T02:45:16.651Z,17.50
2018-06-11T02:47:49.358Z,17.47
2018-06-11T02:50:20.513Z,17.80
2018-06-11T02:52:52.208Z,17.83
2018-06-11T02:55:24.695Z,17.77
2018-06-11T02:57:55.427Z,17.20
2018-06-11T03:00:25.380Z,17.53
2018-06-11T03:02:56.772Z,16.37
2018-06-11T03:05:29.256Z,17.23
2018-06-11T03:08:00.813Z,19.10
2018-06-11T03:10:30.880Z,17.77
2018-06-11T03:13:01.375Z,18.17
2018-06-11T03:15:31.456Z,18.00
2018-06-11T03:18:01.313Z,17.80
2018-06-11T03:20:32.789Z,19.33
2018-06-11T03:23:02.714Z,20.43
2018-06-11T03:25:32.732Z,18.67
2018-06-11T03:28:02.617Z,17.83
2018-06-11T03:30:32.480Z,18.17
2018-06-11T03:33:02.372Z,17.73
2018-06-11T03:35:32.326Z,19.33
2018-06-11T03:38:02.236Z,18.80
2018-06-11T03:40:32.136Z,18.70
2018-06-11T03:43:02.592Z,19.37
2018-06-11T03:45:32.591Z,17.70
2018-06-11T03:48:03.328Z,16.87
2018-06-11T03:50:34.063Z,17.07
2018-06-11T03:53:03.867Z,16.60
2018-06-11T03:55:33.625Z,17.50
2018-06-11T03:58:06.027Z,17.20
2018-06-11T04:00:36.309Z,17.37
2018-06-11T04:03:06.266Z,18.40
2018-06-11T04:05:38.149Z,19.67
2018-06-11T04:08:08.055Z,17.00
2018-06-11T04:10:38.037Z,18.70
2018-06-11T04:13:07.906Z,17.57
2018-06-11T04:15:38.185Z,17.93
2018-06-11T04:18:08.319Z,17.80
2018-06-11T04:20:39.208Z,17.43
2018-06-11T04:23:11.560Z,18.30
2018-06-11T04:25:41.613Z,18.13
2018-06-11T04:28:11.570Z,18.77
2018-06-11T04:30:41.403Z,17.23
2018-06-11T04:33:11.349Z,18.97
2018-06-11T04:35:41.208Z,17.77
2018-06-11T04:38:11.081Z,17.83
2018-06-11T04:40:43.284Z,17.83
2018-06-11T04:43:13.225Z,17.27
2018-06-11T04:45:43.075Z,17.73
2018-06-11T04:48:12.846Z,18.20
2018-06-11T04:50:42.864Z,18.07
2018-06-11T04:53:12.264Z,16.20
2018-06-11T04:55:42.276Z,17.97
2018-06-11T04:58:14.056Z,18.33
2018-06-11T05:00:44.575Z,17.47
2018-06-11T05:03:14.607Z,16.97
2018-06-11T05:05:45.624Z,16.87
2018-06-11T05:08:16.893Z,16.57
2018-06-11T05:10:46.930Z,16.07
2018-06-11T05:13:17.815Z,19.40
2018-06-11T05:15:51.938Z,17.60
2018-06-11T05:18:22.529Z,17.50
2018-06-11T05:20:52.432Z,17.90
2018-06-11T05:23:23.462Z,17.83
2018-06-11T05:25:55.412Z,19.63
2018-06-11T05:28:27.603Z,17.70
2018-06-11T05:30:57.718Z,17.10
2018-06-11T05:33:27.514Z,17.57
2018-06-11T05:35:58.846Z,19.07
2018-06-11T05:38:29.618Z,17.27
2018-06-11T05:40:59.501Z,18.87
2018-06-11T05:43:29.875Z,17.43
2018-06-11T05:45:59.740Z,17.20
2018-06-11T05:48:35.218Z,17.70
2018-06-11T05:51:08.307Z,18.20
2018-06-11T05:53:41.339Z,19.00
2018-06-11T05:56:12.471Z,16.37
2018-06-11T05:58:42.685Z,17.63
2018-06-11T06:01:12.641Z,19.23
2018-06-11T06:03:43.703Z,18.50
2018-06-11T06:06:15.695Z,16.57
2018-06-11T06:08:45.721Z,18.20
2018-06-11T06:11:15.680Z,15.77
2018-06-11T06:13:46.331Z,17.93
2018-06-11T06:16:17.840Z,16.47
2018-06-11T06:18:47.772Z,18.33
2018-06-11T06:21:17.769Z,17.07
2018-06-11T06:23:47.817Z,16.77
2018-06-11T06:26:17.304Z,17.47
2018-06-11T06:28:49.541Z,16.57
2018-06-11T06:31:19.464Z,16.97
2018-06-11T06:33:49.416Z,17.90
2018-06-11T06:36:22.177Z,16.47
2018-06-11T06:38:54.869Z,19.13
2018-06-11T06:41:27.238Z,19.20
2018-06-11T06:43:57.998Z,18.47
2018-06-11T06:46:27.315Z,17.73
2018-06-11T06:48:57.247Z,16.73
2018-06-11T06:51:29.196Z,16.60
2018-06-11T06:54:02.810Z,19.27
2018-06-11T06:56:33.192Z,17.67
2018-06-11T06:59:05.582Z,18.17
2018-06-11T07:01:35.657Z,17.00
2018-06-11T07:04:05.837Z,18.67
2018-06-11T07:06:35.767Z,16.63
2018-06-11T07:09:09.624Z,18.00
2018-06-11T07:11:43.392Z,17.50
2018-06-11T07:14:13.417Z,17.80
2018-06-11T07:16:45.162Z,17.83
2018-06-11T07:19:15.039Z,15.73
2018-06-11T07:21:45.195Z,19.17
2018-06-11T07:24:15.495Z,18.80
2018-06-11T07:26:46.297Z,17.90
2018-06-11T07:29:19.049Z,17.03
2018-06-11T07:31:51.816Z,16.83
2018-06-11T07:34:24.468Z,17.30
2018-06-11T07:36:59.168Z,17.40
2018-06-11T07:39:32.435Z,17.53
2018-06-11T07:42:03.347Z,18.30
2018-06-11T07:44:33.409Z,18.60
2018-06-11T07:47:04.670Z,18.60
2018-06-11T07:49:35.567Z,18.10
2018-06-11T07:52:06.816Z,19.77
2018-06-11T07:54:41.340Z,21.03
2018-06-11T07:57:12.913Z,19.33
2018-06-11T07:59:43.828Z,18.97
2018-06-11T08:02:13.764Z,18.23
2018-06-11T08:04:46.165Z,18.23
2018-06-11T08:07:16.492Z,19.13
2018-06-11T08:09:47.283Z,19.90
2018-06-11T08:12:17.221Z,18.60
2018-06-11T08:14:47.199Z,20.43
2018-06-11T08:17:20.639Z,18.47
2018-06-11T08:19:55.196Z,18.60
2018-06-11T08:22:26.832Z,18.60
2018-06-11T08:25:02.095Z,19.57
2018-06-11T08:27:32.992Z,19.63
2018-06-11T08:30:03.184Z,20.07
2018-06-11T08:32:34.507Z,21.37
2018-06-11T08:35:04.615Z,19.87
2018-06-11T08:37:34.812Z,20.70
2018-06-11T08:40:04.859Z,20.30
2018-06-11T08:42:37.067Z,20.20
2018-06-11T08:45:07.500Z,20.70
2018-06-11T08:47:37.407Z,21.17
2018-06-11T08:50:08.577Z,19.77
2018-06-11T08:52:41.388Z,21.17
2018-06-11T08:55:12.442Z,20.50
2018-06-11T08:57:43.394Z,20.70
2018-06-11T09:00:16.886Z,20.23
2018-06-11T09:02:47.562Z,19.63
2018-06-11T09:05:18.784Z,18.80
2018-06-11T09:07:52.946Z,18.63
2018-06-11T09:10:22.787Z,17.73
2018-06-11T09:12:55.087Z,18.57
2018-06-11T09:15:26.075Z,21.17
2018-06-11T09:17:57.488Z,21.87
2018-06-11T09:20:30.039Z,19.60
2018-06-11T09:23:02.446Z,19.57
2018-06-11T09:25:33.781Z,20.23
2018-06-11T09:28:04.370Z,17.63
2018-06-11T09:30:38.009Z,19.87
2018-06-11T09:33:08.943Z,20.87
2018-06-11T09:35:39.660Z,18.43
2018-06-11T09:38:09.817Z,18.90
2018-06-11T09:40:40.733Z,20.00
2018-06-11T09:43:10.758Z,21.17
2018-06-11T09:45:43.919Z,19.33
2018-06-11T09:48:16.702Z,20.60
2018-06-11T09:50:46.657Z,20.80
2018-06-11T09:53:16.690Z,19.63
2018-06-11T09:55:47.525Z,21.47
2018-06-11T09:58:20.409Z,21.90
2018-06-11T10:00:53.598Z,22.53
2018-06-11T10:03:26.592Z,23.30
2018-06-11T10:05:56.483Z,24.43
2018-06-11T10:08:48.947Z,26.83
2018-06-11T10:11:21.357Z,24.93
2018-06-11T10:13:53.240Z,26.33
2018-06-11T10:16:24.647Z,28.30
2018-06-11T10:18:55.365Z,29.93
2018-06-11T10:21:30.290Z,28.47
2018-06-11T10:24:07.500Z,28.33
2018-06-11T10:26:37.351Z,31.93
2018-06-11T10:29:09.695Z,33.60
2018-06-11T10:31:40.055Z,29.30
2018-06-11T10:34:12.905Z,31.27
2018-06-11T10:36:50.261Z,29.20
2018-06-11T10:39:23.873Z,27.93
2018-06-11T10:41:54.705Z,27.73
2018-06-11T10:44:25.411Z,27.97
2018-06-11T10:46:57.176Z,28.90
2018-06-11T10:49:28.037Z,27.60
2018-06-11T10:52:01.329Z,27.80
2018-06-11T10:54:32.225Z,28.93
2018-06-11T10:57:06.299Z,27.57
2018-06-11T10:59:37.566Z,26.07
2018-06-11T11:02:07.647Z,25.20
2018-06-11T11:04:37.850Z,25.80
2018-06-11T11:07:07.869Z,24.43
2018-06-11T11:09:38.664Z,24.87
2018-06-11T11:12:11.570Z,22.47
2018-06-11T11:14:43.573Z,22.67
2018-06-11T11:17:15.433Z,22.63
2018-06-11T11:19:45.322Z,20.53
2018-06-11T11:22:16.225Z,19.80
2018-06-11T11:24:48.633Z,17.20
2018-06-11T11:27:22.315Z,19.83
2018-06-11T11:29:53.215Z,17.97
2018-06-11T11:32:25.090Z,16.60
2018-06-11T11:34:55.091Z,17.23
2018-06-11T11:37:25.382Z,17.23
2018-06-11T11:39:55.858Z,19.40
2018-06-11T11:42:28.749Z,16.80
2018-06-11T11:45:00.744Z,17.00
2018-06-11T11:47:33.740Z,15.80
2018-06-11T11:50:06.237Z,18.33
2018-06-11T11:52:36.774Z,16.90
2018-06-11T11:55:07.665Z,16.90
2018-06-11T11:57:55.979Z,17.00
2018-06-11T12:00:27.386Z,15.40
2018-06-11T12:02:57.097Z,20.13
2018-06-11T12:05:27.632Z,18.60
2018-06-11T12:08:01.649Z,17.53
2018-06-11T12:10:35.314Z,12.90
2018-06-11T12:13:12.099Z,14.17
2018-06-11T12:15:45.514Z,13.43
2018-06-11T12:18:17.354Z,13.30
2018-06-11T12:20:49.742Z,11.87
2018-06-11T12:23:20.414Z,13.57
2018-06-11T12:25:53.198Z,14.33
2018-06-11T12:28:27.365Z,12.50
2018-06-11T12:31:03.318Z,11.83
2018-06-11T12:33:40.098Z,10.67
2018-06-11T12:36:14.510Z,12.63
2018-06-11T12:38:47.417Z,14.17
2018-06-11T12:41:18.116Z,12.77
2018-06-11T12:43:52.728Z,11.70
2018-06-11T12:46:25.350Z,14.23
2018-06-11T12:48:56.789Z,14.43
2018-06-11T12:51:31.270Z,13.80
2018-06-11T12:54:05.031Z,14.37
2018-06-11T12:56:38.364Z,12.63
2018-06-11T12:59:09.485Z,11.80
2018-06-11T13:01:40.755Z,11.83
2018-06-11T13:04:12.464Z,14.87
2018-06-11T13:06:43.428Z,14.93
2018-06-11T13:09:14.280Z,13.87
2018-06-11T13:11:51.258Z,13.30
2018-06-11T13:14:34.071Z,15.10
2018-06-11T13:17:08.219Z,14.23
2018-06-11T13:19:40.342Z,13.87
2018-06-11T13:22:33.211Z,11.53
2018-06-11T13:25:04.814Z,11.13
2018-06-11T13:27:45.031Z,12.70
2018-06-11T13:30:14.798Z,11.20
2018-06-11T13:32:48.264Z,9.73
2018-06-11T13:35:20.672Z,9.70
2018-06-11T13:37:52.387Z,10.60
2018-06-11T13:40:26.318Z,8.50
2018-06-11T13:42:57.208Z,7.73
2018-06-11T13:45:28.672Z,7.07
2018-06-11T13:48:06.339Z,8.50
2018-06-11T13:50:53.240Z,8.10
2018-06-11T13:53:26.764Z,7.80
2018-06-11T13:55:57.309Z,6.93
2018-06-11T13:58:32.651Z,6.17
2018-06-11T14:01:02.724Z,6.87
2018-06-11T14:03:32.112Z,7.00
2018-06-11T14:30:30.831Z,4.70
2018-06-11T14:33:02.570Z,5.90
2018-06-11T14:35:34.195Z,5.73
2018-06-11T14:38:05.653Z,6.20
2018-06-11T14:40:36.412Z,5.00
2018-06-11T14:43:06.104Z,5.70
2018-06-11T14:45:35.931Z,6.03
2018-06-11T14:48:06.496Z,6.40
2018-06-11T14:53:40.128Z,4.20
2018-06-11T14:56:18.905Z,4.83
2018-06-11T15:38:17.696Z,5.43
2018-06-11T15:40:50.470Z,4.40
2018-06-11T15:43:21.189Z,4.47
2018-06-11T15:45:54.915Z,4.57
2018-06-11T15:48:26.642Z,4.67
2018-06-11T15:51:04.806Z,4.57
2018-06-11T15:53:38.192Z,5.60
2018-06-11T15:56:12.775Z,4.90
2018-06-11T15:58:43.844Z,4.53
2018-06-11T16:01:15.640Z,5.13
2018-06-11T16:06:30.714Z,5.20
2018-06-11T16:09:06.150Z,4.87
2018-06-11T16:11:38.839Z,5.10
2018-06-11T16:14:15.128Z,5.17
2018-06-11T16:16:51.916Z,4.10
2018-06-11T16:19:24.329Z,6.20
2018-06-11T16:21:55.634Z,5.80
2018-06-11T16:27:06.046Z,4.93
2018-06-11T16:29:37.199Z,5.50
2018-06-11T16:32:09.212Z,5.50
2018-06-11T16:34:43.649Z,5.53
2018-06-11T16:37:15.948Z,5.80
2018-06-11T16:39:47.773Z,6.27
2018-06-11T16:42:22.097Z,6.47
2018-06-11T16:45:00.199Z,5.63
2018-06-11T16:47:33.773Z,5.77
2018-06-11T16:50:05.644Z,5.53
2018-06-11T16:52:38.139Z,6.00
2018-06-11T16:55:10.435Z,5.43
2018-06-11T16:57:44.486Z,4.93
2018-06-11T17:00:17.597Z,5.20
2018-06-11T17:02:49.448Z,7.10
2018-06-11T17:05:21.996Z,5.40
2018-06-11T17:07:52.934Z,5.20
2018-06-11T17:10:28.037Z,5.40
2018-06-11T17:12:59.638Z,6.33
2018-06-11T17:15:34.124Z,7.00
2018-06-11T17:18:05.052Z,5.67
2018-06-11T17:20:37.485Z,6.03
2018-06-11T17:23:09.691Z,5.90
2018-06-11T17:25:41.337Z,5.27
2018-06-11T17:30:49.885Z,5.70
2018-06-11T17:33:30.115Z,6.10
2018-06-11T17:36:04.257Z,6.30
2018-06-11T17:38:37.456Z,5.20
2018-06-11T17:41:09.127Z,6.33
2018-06-11T17:43:50.000Z,5.10
2018-06-11T17:49:04.031Z,6.37
2018-06-11T17:51:36.724Z,4.80
2018-06-11T17:54:16.067Z,5.37
2018-06-11T17:56:48.350Z,6.03
2018-06-11T17:59:23.717Z,6.47
2018-06-11T18:01:54.481Z,5.70
2018-06-11T18:04:27.266Z,6.80
2018-06-11T18:07:01.409Z,5.90
2018-06-11T18:09:33.051Z,6.37
2018-06-11T18:12:05.381Z,6.00
2018-06-11T18:14:36.394Z,6.40
2018-06-11T18:19:46.731Z,6.50
2018-06-11T18:22:23.707Z,5.60
2018-06-11T18:25:01.897Z,6.03
2018-06-11T18:31:13.742Z,6.70
2018-06-11T18:33:53.112Z,6.67
2018-06-11T18:36:29.714Z,6.40
2018-06-11T18:39:14.772Z,6.73
2018-06-11T18:41:51.568Z,6.70
2018-06-11T18:44:31.272Z,6.70
2018-06-11T18:47:03.382Z,6.23
2018-06-11T18:49:39.728Z,6.93
2018-06-11T18:52:18.165Z,7.37
2018-06-11T18:54:49.534Z,7.47
2018-06-11T18:57:22.109Z,6.77
2018-06-11T18:59:55.734Z,7.00
2018-06-11T19:02:33.206Z,7.20
2018-06-11T19:05:05.163Z,7.17
2018-06-11T19:07:37.423Z,6.93
2018-06-11T19:10:14.483Z,9.47
2018-06-11T19:12:50.547Z,7.30
2018-06-11T19:15:25.240Z,7.03
2018-06-11T19:17:57.312Z,7.97
2018-06-11T19:20:30.631Z,7.27
2018-06-11T19:23:01.915Z,6.83
2018-06-11T19:25:36.361Z,8.20
2018-06-11T19:28:08.653Z,7.37
2018-06-11T19:30:43.243Z,7.10
2018-06-11T19:33:25.271Z,7.20
2018-06-11T19:36:02.929Z,6.40
2018-06-11T19:38:37.782Z,7.07
2018-06-11T19:43:49.547Z,6.60
2018-06-11T19:46:23.373Z,6.97
2018-06-11T19:48:56.369Z,7.65
2018-06-11T19:51:31.345Z,7.60
2018-06-11T19:54:05.325Z,7.33
2018-06-11T19:56:42.670Z,7.50
2018-06-11T19:59:16.234Z,6.70
2018-06-11T20:01:49.766Z,7.57
2018-06-11T20:04:25.668Z,7.90
2018-06-11T20:06:59.428Z,7.33
2018-06-11T20:09:31.574Z,8.37
2018-06-11T20:12:10.565Z,6.90
2018-06-11T20:14:49.497Z,7.23
2018-06-11T20:17:22.285Z,6.70
2018-06-11T20:20:03.582Z,6.77
2018-06-11T20:22:35.527Z,7.20
2018-06-11T20:25:07.751Z,7.67
2018-06-11T20:27:43.592Z,6.80
2018-06-11T20:30:19.861Z,6.90
2018-06-11T20:32:59.088Z,7.10
2018-06-11T20:35:31.692Z,7.60
2018-06-11T20:38:03.896Z,7.70
2018-06-11T20:40:35.861Z,7.40
2018-06-11T20:43:16.529Z,6.70
2018-06-11T20:45:48.190Z,7.37
2018-06-11T20:48:41.365Z,6.70
2018-06-11T20:51:16.388Z,6.77
2018-06-11T20:53:49.746Z,7.07
2018-06-11T20:56:25.739Z,6.20
2018-06-11T20:59:05.867Z,6.70
2018-06-11T21:01:40.299Z,6.40
2018-06-11T21:04:20.139Z,6.80
2018-06-11T21:07:04.284Z,7.30
2018-06-11T21:09:37.773Z,6.53
2018-06-11T21:12:14.039Z,5.97
2018-06-11T21:14:46.281Z,6.50
2018-06-11T21:17:17.640Z,7.27
2018-06-11T21:19:50.046Z,5.90
2018-06-11T21:22:30.716Z,6.10
2018-06-11T21:25:03.167Z,6.60
2018-06-11T21:27:39.098Z,6.50
2018-06-11T21:32:50.174Z,5.50
2018-06-11T21:38:17.376Z,6.10
2018-06-11T21:40:50.169Z,5.60
2018-06-11T21:43:24.505Z,5.17
2018-06-11T21:46:00.499Z,6.20
2018-06-11T21:48:39.368Z,7.40
2018-06-11T21:51:16.635Z,6.80
2018-06-11T21:53:50.021Z,5.70
2018-06-11T21:56:22.442Z,6.93
2018-06-11T21:58:53.729Z,6.53
2018-06-11T22:01:30.376Z,8.13
2018-06-11T22:04:02.560Z,7.33
2018-06-11T22:06:33.506Z,7.17
2018-06-11T22:09:05.307Z,6.77
2018-06-11T22:11:37.844Z,7.17
2018-06-11T22:14:10.664Z,6.57
2018-06-11T22:16:41.721Z,8.90
2018-06-11T22:19:14.096Z,7.07
2018-06-11T22:21:51.140Z,7.47
2018-06-11T22:24:22.596Z,7.20
2018-06-11T22:26:56.834Z,7.10
2018-06-11T22:29:29.028Z,7.90
2018-06-11T22:32:03.836Z,8.10
2018-06-11T22:37:12.635Z,8.00
2018-06-11T22:39:46.706Z,8.70
2018-06-11T22:42:19.283Z,7.57
2018-06-11T22:44:56.402Z,8.37
2018-06-11T22:47:27.271Z,8.20
2018-06-11T22:50:01.215Z,9.77
2018-06-11T22:52:35.095Z,8.93
2018-06-11T22:55:09.328Z,8.20
2018-06-11T22:57:42.455Z,8.50
2018-06-11T23:00:28.347Z,8.40
2018-06-11T23:03:04.990Z,8.80
2018-06-11T23:05:36.883Z,8.80
2018-06-11T23:08:08.170Z,8.63
2018-06-11T23:10:53.534Z,8.40
2018-06-11T23:13:25.140Z,8.23
2018-06-11T23:15:55.794Z,10.00
2018-06-11T23:18:26.592Z,9.50
2018-06-11T23:20:57.327Z,10.17
2018-06-11T23:23:29.250Z,9.17
2018-06-11T23:26:00.069Z,9.60
2018-06-11T23:28:30.764Z,9.50
2018-06-11T23:31:06.165Z,9.97
2018-06-11T23:33:40.378Z,10.67
2018-06-11T23:36:13.512Z,9.50
2018-06-11T23:38:44.260Z,10.60
2018-06-11T23:41:24.941Z,9.57
2018-06-11T23:43:56.511Z,9.70
2018-06-11T23:46:32.279Z,10.13
2018-06-11T23:49:03.932Z,10.80
2018-06-11T23:51:37.701Z,10.40
2018-06-11T23:54:08.436Z,11.23
2018-06-11T23:56:39.255Z,9.80
2018-06-11T23:59:11.005Z,9.97
