createdAt,value
2022-11-17T00:00:02.330Z,14.70
2022-11-17T00:10:00.140Z,13.70
2022-11-17T00:20:00.225Z,12.90
2022-11-17T00:30:00.155Z,24.80
2022-11-17T00:40:01.073Z,13.50
2022-11-17T00:50:00.192Z,13.60
2022-11-17T01:00:01.102Z,15.00
2022-11-17T01:10:00.974Z,17.50
2022-11-17T01:30:01.027Z,13.60
2022-11-17T01:40:01.650Z,11.00
2022-11-17T01:50:01.189Z,13.80
2022-11-17T02:00:01.046Z,13.70
2022-11-17T02:10:01.003Z,13.50
2022-11-17T02:20:01.069Z,11.90
2022-11-17T02:30:02.566Z,12.30
2022-11-17T02:40:01.393Z,13.00
2022-11-17T02:50:00.148Z,12.70
2022-11-17T03:00:01.112Z,12.10
2022-11-17T03:10:02.544Z,12.70
2022-11-17T03:20:01.445Z,15.30
2022-11-17T03:30:01.058Z,14.20
2022-11-17T03:40:01.102Z,16.90
2022-11-17T03:50:02.289Z,14.50
2022-11-17T04:00:01.181Z,14.10
2022-11-17T04:10:01.228Z,16.00
2022-11-17T04:20:01.304Z,17.10
2022-11-17T04:30:00.994Z,13.90
2022-11-17T04:40:01.334Z,16.80
2022-11-17T04:50:01.463Z,18.30
2022-11-17T05:00:01.446Z,16.50
2022-11-17T05:10:00.996Z,18.70
2022-11-17T05:20:00.279Z,19.50
2022-11-17T05:30:00.135Z,21.90
2022-11-17T05:40:01.145Z,14.40
2022-11-17T05:50:01.757Z,17.20
2022-11-17T06:00:01.160Z,17.30
2022-11-17T06:10:01.051Z,18.60
2022-11-17T06:20:01.152Z,19.40
2022-11-17T06:30:00.159Z,17.60
2022-11-17T06:50:02.179Z,20.10
2022-11-17T07:00:00.227Z,20.90
2022-11-17T07:10:00.170Z,21.90
2022-11-17T07:30:01.041Z,19.60
2022-11-17T07:40:01.508Z,17.80
2022-11-17T07:50:01.203Z,19.30
2022-11-17T08:00:02.719Z,16.80
2022-11-17T08:10:01.284Z,18.00
2022-11-17T08:20:01.042Z,14.60
2022-11-17T08:30:00.146Z,12.50
2022-11-17T08:40:02.542Z,15.40
2022-11-17T08:50:01.326Z,13.80
2022-11-17T09:10:01.066Z,17.80
2022-11-17T09:20:03.080Z,16.70
2022-11-17T09:30:02.854Z,20.40
2022-11-17T09:40:00.292Z,26.70
2022-11-17T09:50:01.049Z,23.40
2022-11-17T10:00:02.216Z,22.50
2022-11-17T10:10:01.454Z,24.80
2022-11-17T10:20:01.917Z,16.00
2022-11-17T10:30:01.272Z,17.80
2022-11-17T10:40:02.049Z,21.90
2022-11-17T10:50:00.141Z,19.70
2022-11-17T11:00:01.988Z,21.50
2022-11-17T11:10:01.430Z,16.90
2022-11-17T11:20:00.271Z,20.90
2022-11-17T11:30:01.570Z,14.40
2022-11-17T11:40:02.662Z,19.50
2022-11-17T11:50:00.136Z,18.70
2022-11-17T12:00:04.249Z,16.00
2022-11-17T12:10:02.007Z,18.00
2022-11-17T12:20:04.767Z,14.30
2022-11-17T12:30:00.158Z,19.30
2022-11-17T12:40:00.969Z,15.30
2022-11-17T12:50:00.141Z,18.20
2022-11-17T13:00:01.350Z,15.80
2022-11-17T13:10:01.439Z,13.20
2022-11-17T13:30:01.537Z,16.40
2022-11-17T13:40:01.302Z,14.20
2022-11-17T13:50:01.340Z,12.00
2022-11-17T14:00:01.276Z,14.10
2022-11-17T14:10:01.488Z,19.80
2022-11-17T14:20:01.580Z,22.30
2022-11-17T14:30:01.059Z,21.10
2022-11-17T14:40:01.243Z,22.30
2022-11-17T14:50:00.137Z,17.50
2022-11-17T15:00:03.074Z,16.30
2022-11-17T15:10:02.859Z,16.30
2022-11-17T15:20:00.150Z,21.20
2022-11-17T15:30:01.077Z,20.40
2022-11-17T15:40:02.340Z,16.20
2022-11-17T15:50:01.116Z,17.60
2022-11-17T16:00:01.306Z,20.20
2022-11-17T16:10:00.142Z,17.80
2022-11-17T16:20:01.368Z,21.20
2022-11-17T16:30:02.270Z,19.80
2022-11-17T16:40:01.272Z,19.70
2022-11-17T16:50:01.244Z,24.80
2022-11-17T17:00:01.335Z,17.00
2022-11-17T17:10:01.261Z,20.80
2022-11-17T17:20:01.264Z,23.80
2022-11-17T17:30:01.031Z,24.30
2022-11-17T17:40:01.063Z,19.90
2022-11-17T17:50:01.269Z,15.50
2022-11-17T18:00:01.480Z,24.20
2022-11-17T18:10:01.068Z,18.80
2022-11-17T18:20:01.289Z,20.60
2022-11-17T18:30:01.827Z,22.90
2022-11-17T18:40:01.178Z,27.00
2022-11-17T18:50:01.212Z,27.50
2022-11-17T19:00:00.156Z,30.30
2022-11-17T19:10:01.375Z,25.20
2022-11-17T19:20:00.195Z,24.10
2022-11-17T19:30:01.082Z,23.70
2022-11-17T19:40:01.657Z,23.40
2022-11-17T19:50:01.674Z,37.40
2022-11-17T20:10:01.263Z,27.10
2022-11-17T20:20:00.178Z,22.70
2022-11-17T20:30:01.322Z,28.90
2022-11-17T20:40:00.956Z,23.50
2022-11-17T20:50:01.495Z,33.20
2022-11-17T21:00:00.155Z,19.50
2022-11-17T21:10:01.199Z,27.30
2022-11-17T21:20:01.624Z,26.00
2022-11-17T21:30:00.993Z,24.00
2022-11-17T21:40:01.370Z,27.30
2022-11-17T21:50:01.542Z,24.90
2022-11-17T22:00:01.000Z,29.20
2022-11-17T22:10:01.991Z,22.30
2022-11-17T22:20:01.553Z,26.20
2022-11-17T22:30:01.260Z,24.70
2022-11-17T22:40:01.254Z,25.00
2022-11-17T22:50:01.254Z,27.40
2022-11-17T23:00:01.344Z,29.00
2022-11-17T23:10:00.108Z,24.60
2022-11-17T23:20:00.187Z,31.20
2022-11-17T23:30:01.918Z,26.20
2022-11-17T23:40:00.157Z,32.50
2022-11-17T23:50:00.168Z,33.70
