createdAt,value
2023-02-26T00:00:16.919Z,999.90
2023-02-26T00:01:16.927Z,999.90
2023-02-26T00:02:16.923Z,999.90
2023-02-26T00:03:16.900Z,999.90
2023-02-26T00:04:16.891Z,999.90
2023-02-26T00:05:16.821Z,999.90
2023-02-26T00:06:16.881Z,999.90
2023-02-26T00:07:16.910Z,999.90
2023-02-26T00:08:16.811Z,999.90
2023-02-26T00:09:16.854Z,999.90
2023-02-26T00:10:16.812Z,999.90
2023-02-26T00:11:16.703Z,999.90
2023-02-26T00:12:16.701Z,999.90
2023-02-26T00:13:16.666Z,999.90
2023-02-26T00:14:24.391Z,999.90
2023-02-26T00:15:16.698Z,999.90
2023-02-26T00:16:17.843Z,999.90
2023-02-26T00:17:16.728Z,999.90
2023-02-26T00:18:16.787Z,999.90
2023-02-26T00:19:16.700Z,999.90
2023-02-26T00:20:17.797Z,999.90
2023-02-26T00:21:16.713Z,999.90
2023-02-26T00:22:16.748Z,999.90
2023-02-26T00:23:16.726Z,999.90
2023-02-26T00:24:16.679Z,999.90
2023-02-26T00:25:16.838Z,999.90
2023-02-26T00:26:16.693Z,999.90
2023-02-26T00:27:16.757Z,999.90
2023-02-26T00:28:16.641Z,999.90
2023-02-26T00:29:16.658Z,999.90
2023-02-26T00:30:17.707Z,999.90
2023-02-26T00:31:16.827Z,999.90
2023-02-26T00:32:16.760Z,999.90
2023-02-26T00:33:16.657Z,999.90
2023-02-26T00:34:16.668Z,999.90
2023-02-26T00:35:16.715Z,999.90
2023-02-26T00:36:16.663Z,999.90
2023-02-26T00:37:16.595Z,999.90
2023-02-26T00:38:16.675Z,999.90
2023-02-26T00:39:16.594Z,999.90
2023-02-26T00:40:16.693Z,999.90
2023-02-26T00:41:17.033Z,999.90
2023-02-26T00:42:16.615Z,999.90
2023-02-26T00:43:16.586Z,999.90
2023-02-26T00:44:16.605Z,999.90
2023-02-26T00:45:16.668Z,999.90
2023-02-26T00:46:16.535Z,999.90
2023-02-26T00:47:16.519Z,999.90
2023-02-26T00:48:16.502Z,999.90
2023-02-26T00:49:16.543Z,999.90
2023-02-26T00:50:16.460Z,999.90
2023-02-26T00:51:16.547Z,999.90
2023-02-26T00:52:17.577Z,999.90
2023-02-26T00:53:17.509Z,999.90
2023-02-26T00:54:16.487Z,999.90
2023-02-26T00:55:16.541Z,999.90
2023-02-26T00:56:16.493Z,999.90
2023-02-26T00:57:16.511Z,999.90
2023-02-26T00:58:16.520Z,999.90
2023-02-26T00:59:16.511Z,999.90
2023-02-26T01:00:16.784Z,999.90
2023-02-26T01:01:16.688Z,999.90
2023-02-26T01:02:16.484Z,999.90
2023-02-26T01:03:16.612Z,999.90
2023-02-26T01:04:16.436Z,999.90
2023-02-26T01:05:16.524Z,999.90
2023-02-26T01:06:16.464Z,999.90
2023-02-26T01:07:16.426Z,999.90
2023-02-26T01:08:16.396Z,999.90
2023-02-26T01:09:17.416Z,999.90
2023-02-26T01:10:16.461Z,999.90
2023-02-26T01:11:16.410Z,999.90
2023-02-26T01:12:16.365Z,999.90
2023-02-26T01:13:16.386Z,999.90
2023-02-26T01:14:16.408Z,999.90
2023-02-26T01:15:16.388Z,999.90
2023-02-26T01:16:16.439Z,999.90
2023-02-26T01:17:16.405Z,999.90
2023-02-26T01:18:16.253Z,999.90
2023-02-26T01:19:16.376Z,999.90
2023-02-26T01:20:16.408Z,999.90
2023-02-26T01:21:16.305Z,999.90
2023-02-26T01:22:16.312Z,999.90
2023-02-26T01:23:19.426Z,999.90
2023-02-26T01:24:17.308Z,999.90
2023-02-26T01:25:16.315Z,999.90
2023-02-26T01:26:16.296Z,999.90
2023-02-26T01:27:16.173Z,999.90
2023-02-26T01:28:16.216Z,999.90
2023-02-26T01:29:16.180Z,999.90
2023-02-26T01:30:16.253Z,999.90
2023-02-26T01:31:16.282Z,999.90
2023-02-26T01:32:16.330Z,999.90
2023-02-26T01:33:16.151Z,999.90
2023-02-26T01:34:16.705Z,999.90
2023-02-26T01:35:16.186Z,999.90
2023-02-26T01:36:16.174Z,999.90
2023-02-26T01:37:16.103Z,999.90
2023-02-26T01:38:16.143Z,999.90
2023-02-26T01:39:16.133Z,999.90
2023-02-26T01:40:16.139Z,999.90
2023-02-26T01:41:16.545Z,999.90
2023-02-26T01:42:16.222Z,999.90
2023-02-26T01:43:16.222Z,999.90
2023-02-26T01:44:16.212Z,999.90
2023-02-26T01:45:16.206Z,999.90
2023-02-26T01:46:16.241Z,999.90
2023-02-26T01:47:16.265Z,999.90
2023-02-26T01:48:16.160Z,999.90
2023-02-26T01:49:16.188Z,999.90
2023-02-26T01:50:16.139Z,999.90
2023-02-26T01:51:16.121Z,999.90
2023-02-26T01:52:16.145Z,999.90
2023-02-26T01:53:16.136Z,999.90
2023-02-26T01:54:16.086Z,999.90
2023-02-26T01:55:16.085Z,999.90
2023-02-26T01:56:16.088Z,999.90
2023-02-26T01:57:34.210Z,999.90
2023-02-26T01:58:15.977Z,999.90
2023-02-26T01:59:16.058Z,999.90
2023-02-26T02:00:16.061Z,999.90
2023-02-26T02:01:16.043Z,999.90
2023-02-26T02:02:16.053Z,999.90
2023-02-26T02:03:16.064Z,999.90
2023-02-26T02:04:16.079Z,999.90
2023-02-26T02:05:16.039Z,999.90
2023-02-26T02:06:16.022Z,999.90
2023-02-26T02:07:16.090Z,999.90
2023-02-26T02:08:16.092Z,999.90
2023-02-26T02:09:15.973Z,999.90
2023-02-26T02:10:16.024Z,999.90
2023-02-26T02:11:15.986Z,999.90
2023-02-26T02:12:16.001Z,999.90
2023-02-26T02:13:15.932Z,999.90
2023-02-26T02:14:16.113Z,999.90
2023-02-26T02:15:15.940Z,999.90
2023-02-26T02:16:16.012Z,999.90
2023-02-26T02:17:15.937Z,999.90
2023-02-26T02:18:15.861Z,999.90
2023-02-26T02:19:15.974Z,999.90
2023-02-26T02:20:15.958Z,999.90
2023-02-26T02:21:15.907Z,999.90
2023-02-26T02:22:15.900Z,999.90
2023-02-26T02:23:15.876Z,999.90
2023-02-26T02:24:15.818Z,999.90
2023-02-26T02:25:15.883Z,999.90
2023-02-26T02:26:15.842Z,999.90
2023-02-26T02:27:15.799Z,999.90
2023-02-26T02:28:15.763Z,999.90
2023-02-26T02:29:15.808Z,999.90
2023-02-26T02:30:15.832Z,999.90
2023-02-26T02:31:15.835Z,999.90
2023-02-26T02:32:15.880Z,999.90
2023-02-26T02:33:15.767Z,999.90
2023-02-26T02:34:15.746Z,999.90
2023-02-26T02:35:15.782Z,999.90
2023-02-26T02:36:15.770Z,999.90
2023-02-26T02:37:15.739Z,999.90
2023-02-26T02:38:15.800Z,999.90
2023-02-26T02:39:31.662Z,999.90
2023-02-26T02:40:16.752Z,999.90
2023-02-26T02:41:15.796Z,999.90
2023-02-26T02:42:15.813Z,999.90
2023-02-26T02:43:15.746Z,999.90
2023-02-26T02:44:15.790Z,999.90
2023-02-26T02:45:15.757Z,999.90
2023-02-26T02:46:15.955Z,999.90
2023-02-26T02:47:16.216Z,999.90
2023-02-26T02:48:15.729Z,999.90
2023-02-26T02:49:15.733Z,999.90
2023-02-26T02:50:15.714Z,999.90
2023-02-26T02:51:15.738Z,999.90
2023-02-26T02:52:15.767Z,999.90
2023-02-26T02:53:15.695Z,999.90
2023-02-26T02:54:15.701Z,999.90
2023-02-26T02:55:15.702Z,999.90
2023-02-26T02:56:15.698Z,999.90
2023-02-26T02:57:15.725Z,999.90
2023-02-26T02:58:15.899Z,999.90
2023-02-26T02:59:15.740Z,999.90
2023-02-26T03:00:15.724Z,999.90
2023-02-26T03:01:15.731Z,999.90
2023-02-26T03:02:34.448Z,999.90
2023-02-26T03:03:15.616Z,999.90
2023-02-26T03:04:15.762Z,999.90
2023-02-26T03:05:15.651Z,999.90
2023-02-26T03:06:15.550Z,999.90
2023-02-26T03:07:15.643Z,999.90
2023-02-26T03:08:15.664Z,999.90
2023-02-26T03:09:15.549Z,999.90
2023-02-26T03:10:15.648Z,999.90
2023-02-26T03:11:15.619Z,999.90
2023-02-26T03:12:15.541Z,999.90
2023-02-26T03:13:15.612Z,999.90
2023-02-26T03:14:15.618Z,999.90
2023-02-26T03:15:15.483Z,999.90
2023-02-26T03:16:15.562Z,999.90
2023-02-26T03:17:15.579Z,999.90
2023-02-26T03:18:15.472Z,999.90
2023-02-26T03:19:15.614Z,999.90
2023-02-26T03:20:15.541Z,999.90
2023-02-26T03:21:15.461Z,999.90
2023-02-26T03:22:15.564Z,999.90
2023-02-26T03:23:15.623Z,999.90
2023-02-26T03:24:15.461Z,999.90
2023-02-26T03:25:15.644Z,999.90
2023-02-26T03:26:15.526Z,999.90
2023-02-26T03:27:15.407Z,999.90
2023-02-26T03:28:15.437Z,999.90
2023-02-26T03:29:15.411Z,999.90
2023-02-26T03:30:15.517Z,999.90
2023-02-26T03:31:15.457Z,999.90
2023-02-26T03:32:15.520Z,999.90
2023-02-26T03:33:15.393Z,999.90
2023-02-26T03:34:15.405Z,999.90
2023-02-26T03:35:15.346Z,999.90
2023-02-26T03:36:15.378Z,999.90
2023-02-26T03:37:15.371Z,999.90
2023-02-26T03:38:15.418Z,999.90
2023-02-26T03:39:15.360Z,999.90
2023-02-26T03:40:15.354Z,999.90
2023-02-26T03:41:15.344Z,999.90
2023-02-26T03:42:15.335Z,999.90
2023-02-26T03:43:15.330Z,999.90
2023-02-26T03:44:15.398Z,999.90
2023-02-26T03:45:15.289Z,999.90
2023-02-26T03:46:15.492Z,999.90
2023-02-26T03:47:15.362Z,999.90
2023-02-26T03:48:15.305Z,999.90
2023-02-26T03:49:15.388Z,999.90
2023-02-26T03:50:15.374Z,999.90
2023-02-26T03:51:15.283Z,999.90
2023-02-26T03:52:15.655Z,999.90
2023-02-26T03:53:15.331Z,999.90
2023-02-26T03:54:15.259Z,999.90
2023-02-26T03:55:15.296Z,999.90
2023-02-26T03:56:15.306Z,999.90
2023-02-26T03:57:15.248Z,999.90
2023-02-26T03:58:15.469Z,999.90
2023-02-26T03:59:15.311Z,999.90
2023-02-26T04:00:15.201Z,999.90
2023-02-26T04:01:15.302Z,999.90
2023-02-26T04:02:15.343Z,999.90
2023-02-26T04:03:15.197Z,999.90
2023-02-26T04:04:15.351Z,999.90
2023-02-26T04:05:15.250Z,999.90
2023-02-26T04:06:15.186Z,999.90
2023-02-26T04:07:15.241Z,999.90
2023-02-26T04:08:15.258Z,999.90
2023-02-26T04:09:16.186Z,999.90
2023-02-26T04:10:16.237Z,999.90
2023-02-26T04:11:15.220Z,999.90
2023-02-26T04:12:15.194Z,999.90
2023-02-26T04:13:15.305Z,999.90
2023-02-26T04:14:15.192Z,999.90
2023-02-26T04:15:15.271Z,999.90
2023-02-26T04:16:16.230Z,999.90
2023-02-26T04:17:15.142Z,999.90
2023-02-26T04:18:15.082Z,999.90
2023-02-26T04:19:15.221Z,999.90
2023-02-26T04:20:15.146Z,999.90
2023-02-26T04:21:15.051Z,999.90
2023-02-26T04:22:15.176Z,999.90
2023-02-26T04:23:15.126Z,999.90
2023-02-26T04:24:15.060Z,999.90
2023-02-26T04:25:15.143Z,999.90
2023-02-26T04:26:15.113Z,999.90
2023-02-26T04:27:15.035Z,999.90
2023-02-26T04:28:15.121Z,999.90
2023-02-26T04:29:15.134Z,999.90
2023-02-26T04:30:14.979Z,999.90
2023-02-26T04:31:15.172Z,999.90
2023-02-26T04:32:15.235Z,999.90
2023-02-26T04:33:14.944Z,999.90
2023-02-26T04:34:15.143Z,999.90
2023-02-26T04:35:15.016Z,999.90
2023-02-26T04:36:14.964Z,999.90
2023-02-26T04:37:14.922Z,999.90
2023-02-26T04:38:14.922Z,999.90
2023-02-26T04:39:14.947Z,999.90
2023-02-26T04:40:14.973Z,999.90
2023-02-26T04:41:15.000Z,999.90
2023-02-26T04:42:14.901Z,999.90
2023-02-26T04:43:14.912Z,999.90
2023-02-26T04:44:14.905Z,999.90
2023-02-26T04:45:14.894Z,999.90
2023-02-26T04:46:14.964Z,999.90
2023-02-26T04:47:14.893Z,999.90
2023-02-26T04:48:14.984Z,999.90
2023-02-26T04:49:14.947Z,999.90
2023-02-26T04:50:14.962Z,999.90
2023-02-26T04:51:14.977Z,999.90
2023-02-26T04:52:14.983Z,999.90
2023-02-26T04:53:14.912Z,999.90
2023-02-26T04:54:14.826Z,999.90
2023-02-26T04:55:14.892Z,999.90
2023-02-26T04:56:14.893Z,999.90
2023-02-26T04:57:15.148Z,999.90
2023-02-26T04:58:14.879Z,999.90
2023-02-26T04:59:14.909Z,999.90
2023-02-26T05:00:14.823Z,999.90
2023-02-26T05:01:14.979Z,999.90
2023-02-26T05:02:14.911Z,999.90
2023-02-26T05:03:14.790Z,999.90
2023-02-26T05:04:15.018Z,999.90
2023-02-26T05:05:14.909Z,999.90
2023-02-26T05:06:14.772Z,999.90
2023-02-26T05:07:14.876Z,999.90
2023-02-26T05:08:14.846Z,999.90
2023-02-26T05:09:14.753Z,999.90
2023-02-26T05:10:14.784Z,999.90
2023-02-26T05:11:14.753Z,999.90
2023-02-26T05:12:14.719Z,999.90
2023-02-26T05:13:14.818Z,999.90
2023-02-26T05:14:14.792Z,999.90
2023-02-26T05:15:14.741Z,999.90
2023-02-26T05:16:14.840Z,999.90
2023-02-26T05:17:14.772Z,999.90
2023-02-26T05:18:14.680Z,999.90
2023-02-26T05:19:14.812Z,999.90
2023-02-26T05:20:15.761Z,999.90
2023-02-26T05:21:14.656Z,999.90
2023-02-26T05:22:14.827Z,999.90
2023-02-26T05:23:14.730Z,999.90
2023-02-26T05:24:14.702Z,999.90
2023-02-26T05:25:14.696Z,999.90
2023-02-26T05:26:14.737Z,999.90
2023-02-26T05:27:14.616Z,999.90
2023-02-26T05:28:14.754Z,999.90
2023-02-26T05:29:14.677Z,999.90
2023-02-26T05:30:14.637Z,999.90
2023-02-26T05:31:14.725Z,999.90
2023-02-26T05:32:14.747Z,999.90
2023-02-26T05:33:14.600Z,999.90
2023-02-26T05:34:14.678Z,999.90
2023-02-26T05:35:14.612Z,999.90
2023-02-26T05:36:14.570Z,999.90
2023-02-26T05:37:14.527Z,999.90
2023-02-26T05:38:14.559Z,999.90
2023-02-26T05:39:14.571Z,999.90
2023-02-26T05:40:14.555Z,999.90
2023-02-26T05:41:14.613Z,999.90
2023-02-26T05:42:14.508Z,999.90
2023-02-26T05:43:14.537Z,999.90
2023-02-26T05:44:14.492Z,999.90
2023-02-26T05:45:14.499Z,999.90
2023-02-26T05:46:14.549Z,999.90
2023-02-26T05:47:14.509Z,999.90
2023-02-26T05:48:14.472Z,999.90
2023-02-26T05:49:14.432Z,999.90
2023-02-26T05:50:14.493Z,999.90
2023-02-26T05:51:14.463Z,999.90
2023-02-26T05:52:14.493Z,999.90
2023-02-26T05:53:14.466Z,999.90
2023-02-26T05:54:14.435Z,999.90
2023-02-26T05:55:14.401Z,999.90
2023-02-26T05:56:15.871Z,999.90
2023-02-26T05:57:15.662Z,999.90
2023-02-26T05:58:14.421Z,999.90
2023-02-26T05:59:14.465Z,999.90
2023-02-26T06:00:14.457Z,999.90
2023-02-26T06:01:14.473Z,999.90
2023-02-26T06:02:14.546Z,999.90
2023-02-26T06:03:14.458Z,999.90
2023-02-26T06:04:14.468Z,999.90
2023-02-26T06:05:14.510Z,999.90
2023-02-26T06:06:14.397Z,999.90
2023-02-26T06:07:14.477Z,999.90
2023-02-26T06:08:14.508Z,999.90
2023-02-26T06:09:14.445Z,999.90
2023-02-26T06:10:14.447Z,999.90
2023-02-26T06:11:14.424Z,999.90
2023-02-26T06:12:14.414Z,999.90
2023-02-26T06:13:14.400Z,999.90
2023-02-26T06:14:14.508Z,999.90
2023-02-26T06:15:14.378Z,999.90
2023-02-26T06:16:14.480Z,999.90
2023-02-26T06:17:14.358Z,999.90
2023-02-26T06:18:14.486Z,999.90
2023-02-26T06:19:14.391Z,999.90
2023-02-26T06:20:14.348Z,999.90
2023-02-26T06:21:14.351Z,999.90
2023-02-26T06:22:14.365Z,999.90
2023-02-26T06:23:14.308Z,999.90
2023-02-26T06:24:14.340Z,999.90
2023-02-26T06:25:14.324Z,999.90
2023-02-26T06:26:14.370Z,999.90
2023-02-26T06:27:14.313Z,999.90
2023-02-26T06:28:14.315Z,999.90
2023-02-26T06:29:14.293Z,999.90
2023-02-26T06:30:14.343Z,999.90
2023-02-26T06:31:14.320Z,999.90
2023-02-26T06:32:14.454Z,999.90
2023-02-26T06:33:14.271Z,999.90
2023-02-26T06:34:14.269Z,999.90
2023-02-26T06:35:14.270Z,999.90
2023-02-26T06:36:15.397Z,999.90
2023-02-26T06:37:14.379Z,999.90
2023-02-26T06:38:14.259Z,999.90
2023-02-26T06:39:14.366Z,999.90
2023-02-26T06:40:14.236Z,999.90
2023-02-26T06:41:14.322Z,999.90
2023-02-26T06:42:14.205Z,999.90
2023-02-26T06:43:14.130Z,999.90
2023-02-26T06:44:14.121Z,999.90
2023-02-26T06:45:14.104Z,999.90
2023-02-26T06:46:14.162Z,999.90
2023-02-26T06:47:14.168Z,999.90
2023-02-26T06:48:14.098Z,999.90
2023-02-26T06:49:14.067Z,999.90
2023-02-26T06:50:14.088Z,999.90
2023-02-26T06:51:15.184Z,999.90
2023-02-26T06:52:14.115Z,999.90
2023-02-26T06:53:14.089Z,999.90
2023-02-26T06:54:14.080Z,999.90
2023-02-26T06:55:14.062Z,999.90
2023-02-26T06:56:14.052Z,999.90
2023-02-26T06:57:14.038Z,999.90
2023-02-26T06:58:14.313Z,999.90
2023-02-26T06:59:14.032Z,999.90
2023-02-26T07:00:14.199Z,999.90
2023-02-26T07:01:14.072Z,999.90
2023-02-26T07:02:14.202Z,999.90
2023-02-26T07:03:14.123Z,999.90
2023-02-26T07:04:14.235Z,999.90
2023-02-26T07:05:14.092Z,999.90
2023-02-26T07:06:26.849Z,999.90
2023-02-26T07:07:16.042Z,999.90
2023-02-26T07:08:14.112Z,999.90
2023-02-26T07:09:14.099Z,999.90
2023-02-26T07:10:14.036Z,999.90
2023-02-26T07:11:14.014Z,999.90
2023-02-26T07:12:14.065Z,999.90
2023-02-26T07:13:14.025Z,999.90
2023-02-26T07:14:14.027Z,999.90
2023-02-26T07:15:13.897Z,999.90
2023-02-26T07:16:13.942Z,999.90
2023-02-26T07:17:13.983Z,999.90
2023-02-26T07:18:13.917Z,999.90
2023-02-26T07:19:13.914Z,999.90
2023-02-26T07:20:14.024Z,999.90
2023-02-26T07:21:13.985Z,999.90
2023-02-26T07:22:13.869Z,999.90
2023-02-26T07:23:13.984Z,999.90
2023-02-26T07:24:13.940Z,999.90
2023-02-26T07:25:13.919Z,999.90
2023-02-26T07:26:13.932Z,999.90
2023-02-26T07:27:13.952Z,999.90
2023-02-26T07:28:13.853Z,999.90
2023-02-26T07:29:14.979Z,999.90
2023-02-26T07:30:13.907Z,999.90
2023-02-26T07:31:13.927Z,999.90
2023-02-26T07:32:13.911Z,999.90
2023-02-26T07:33:13.948Z,999.90
2023-02-26T07:34:14.910Z,999.90
2023-02-26T07:35:13.927Z,999.90
2023-02-26T07:36:13.931Z,999.90
2023-02-26T07:37:13.902Z,999.90
2023-02-26T07:38:13.827Z,999.90
2023-02-26T07:39:13.884Z,999.90
2023-02-26T07:40:13.748Z,999.90
2023-02-26T07:41:13.753Z,999.90
2023-02-26T07:42:13.753Z,999.90
2023-02-26T07:43:13.888Z,999.90
2023-02-26T07:44:13.745Z,999.90
2023-02-26T07:45:13.729Z,999.90
2023-02-26T07:46:13.801Z,999.90
2023-02-26T07:47:13.740Z,999.90
2023-02-26T07:48:13.716Z,999.90
2023-02-26T07:49:13.671Z,999.90
2023-02-26T07:50:13.691Z,999.90
2023-02-26T07:51:13.652Z,999.90
2023-02-26T07:52:13.655Z,999.90
2023-02-26T07:53:13.668Z,999.90
2023-02-26T07:54:14.703Z,999.90
2023-02-26T07:55:13.660Z,999.90
2023-02-26T07:56:13.652Z,999.90
2023-02-26T07:57:13.653Z,999.90
2023-02-26T07:58:13.979Z,999.90
2023-02-26T07:59:13.623Z,999.90
2023-02-26T08:00:13.726Z,999.90
2023-02-26T08:01:13.666Z,999.90
2023-02-26T08:02:13.669Z,999.90
2023-02-26T08:03:13.686Z,999.90
2023-02-26T08:04:13.706Z,999.90
2023-02-26T08:05:13.667Z,999.90
2023-02-26T08:06:13.650Z,999.90
2023-02-26T08:07:13.674Z,999.90
2023-02-26T08:08:13.725Z,999.90
2023-02-26T08:09:13.667Z,999.90
2023-02-26T08:10:13.532Z,999.90
2023-02-26T08:11:13.679Z,999.90
2023-02-26T08:12:13.655Z,999.90
2023-02-26T08:13:13.587Z,999.90
2023-02-26T08:14:13.640Z,999.90
2023-02-26T08:15:14.020Z,999.90
2023-02-26T08:16:13.524Z,999.90
2023-02-26T08:17:13.657Z,999.90
2023-02-26T08:18:13.834Z,999.90
2023-02-26T08:19:13.662Z,999.90
2023-02-26T08:20:13.541Z,999.90
2023-02-26T08:21:13.576Z,999.90
2023-02-26T08:22:13.625Z,999.90
2023-02-26T08:23:13.466Z,999.90
2023-02-26T08:24:13.640Z,999.90
2023-02-26T08:25:13.592Z,999.90
2023-02-26T08:26:13.486Z,999.90
2023-02-26T08:27:13.755Z,930.60
2023-02-26T08:28:14.514Z,906.70
2023-02-26T08:29:13.490Z,921.70
2023-02-26T08:30:13.509Z,932.90
2023-02-26T08:31:13.615Z,927.20
2023-02-26T08:32:13.550Z,907.70
2023-02-26T08:33:13.469Z,904.80
2023-02-26T08:34:21.073Z,935.60
2023-02-26T08:35:13.412Z,927.80
2023-02-26T08:36:13.538Z,909.00
2023-02-26T08:37:13.357Z,927.80
2023-02-26T08:38:13.357Z,925.50
2023-02-26T08:39:13.361Z,905.60
2023-02-26T08:40:15.183Z,915.90
2023-02-26T08:41:14.377Z,913.70
2023-02-26T08:42:13.332Z,901.20
2023-02-26T08:43:13.289Z,914.10
2023-02-26T08:44:13.300Z,920.00
2023-02-26T08:45:13.327Z,910.90
2023-02-26T08:46:13.307Z,902.60
2023-02-26T08:47:15.116Z,898.00
2023-02-26T08:48:13.394Z,901.90
2023-02-26T08:49:13.415Z,939.50
2023-02-26T08:50:13.362Z,929.90
2023-02-26T08:51:13.377Z,922.60
2023-02-26T08:52:13.395Z,946.00
2023-02-26T08:53:13.320Z,915.80
2023-02-26T08:54:13.421Z,871.30
2023-02-26T08:55:13.320Z,885.40
2023-02-26T08:56:13.292Z,897.40
2023-02-26T08:57:13.342Z,999.90
2023-02-26T08:58:13.342Z,946.30
2023-02-26T08:59:30.944Z,925.90
2023-02-26T09:00:13.397Z,974.10
2023-02-26T09:01:13.378Z,999.90
2023-02-26T09:02:13.294Z,999.90
2023-02-26T09:03:13.792Z,999.90
2023-02-26T09:04:20.919Z,999.90
2023-02-26T09:05:23.012Z,999.90
2023-02-26T09:06:14.166Z,999.90
2023-02-26T09:07:13.202Z,999.90
2023-02-26T09:08:13.119Z,999.90
2023-02-26T09:09:13.427Z,999.90
2023-02-26T09:10:13.543Z,999.90
2023-02-26T09:11:13.143Z,999.90
2023-02-26T09:12:13.238Z,999.90
2023-02-26T09:13:13.251Z,999.90
2023-02-26T09:14:13.172Z,999.90
2023-02-26T09:15:13.251Z,999.90
2023-02-26T09:16:13.193Z,999.90
2023-02-26T09:17:13.129Z,999.90
2023-02-26T09:18:13.332Z,999.90
2023-02-26T09:19:13.636Z,999.90
2023-02-26T09:20:13.076Z,999.90
2023-02-26T09:21:13.123Z,999.90
2023-02-26T09:22:13.164Z,999.90
2023-02-26T09:23:13.139Z,999.90
2023-02-26T09:24:13.149Z,999.90
2023-02-26T09:25:13.881Z,999.90
2023-02-26T09:26:13.190Z,999.90
2023-02-26T09:27:13.424Z,999.90
2023-02-26T09:28:13.171Z,999.90
2023-02-26T09:29:13.028Z,999.90
2023-02-26T09:30:13.108Z,989.60
2023-02-26T09:31:13.322Z,970.00
2023-02-26T09:32:13.168Z,999.90
2023-02-26T09:33:13.007Z,936.50
2023-02-26T09:34:12.950Z,977.10
2023-02-26T09:35:13.061Z,969.50
2023-02-26T09:36:13.002Z,993.30
2023-02-26T09:37:12.918Z,999.90
2023-02-26T09:38:12.962Z,999.90
2023-02-26T09:39:12.944Z,998.10
2023-02-26T09:40:13.039Z,999.90
2023-02-26T09:41:13.121Z,994.70
2023-02-26T09:42:12.920Z,999.90
2023-02-26T09:43:13.129Z,979.40
2023-02-26T09:44:13.011Z,965.70
2023-02-26T09:45:13.022Z,970.40
2023-02-26T09:46:13.034Z,984.30
2023-02-26T09:47:12.941Z,981.10
2023-02-26T09:48:12.982Z,980.90
2023-02-26T09:49:13.024Z,949.40
2023-02-26T09:50:12.876Z,945.70
2023-02-26T09:51:13.061Z,985.40
2023-02-26T09:52:12.973Z,971.70
2023-02-26T09:53:20.285Z,999.90
2023-02-26T09:54:12.852Z,999.90
2023-02-26T09:55:13.086Z,999.90
2023-02-26T09:56:12.846Z,999.90
2023-02-26T09:57:12.939Z,989.50
2023-02-26T09:58:13.047Z,981.00
2023-02-26T09:59:12.888Z,960.80
2023-02-26T10:00:12.898Z,994.50
2023-02-26T10:01:13.013Z,986.90
2023-02-26T10:02:12.904Z,999.90
2023-02-26T10:03:12.848Z,999.90
2023-02-26T10:04:12.890Z,999.90
2023-02-26T10:05:12.816Z,981.60
2023-02-26T10:06:12.998Z,999.90
2023-02-26T10:07:12.851Z,999.90
2023-02-26T10:08:12.878Z,999.90
2023-02-26T10:09:12.867Z,999.90
2023-02-26T10:10:12.857Z,999.90
2023-02-26T10:11:12.761Z,999.90
2023-02-26T10:12:13.905Z,999.90
2023-02-26T10:13:12.827Z,999.90
2023-02-26T10:14:12.879Z,999.60
2023-02-26T10:15:12.756Z,937.20
2023-02-26T10:16:12.833Z,916.40
2023-02-26T10:17:13.788Z,979.10
2023-02-26T10:18:12.829Z,999.90
2023-02-26T10:19:12.737Z,999.90
2023-02-26T10:20:12.852Z,999.90
2023-02-26T10:21:12.644Z,794.60
2023-02-26T10:22:12.725Z,473.20
2023-02-26T10:23:12.632Z,343.90
2023-02-26T10:24:12.673Z,302.90
2023-02-26T10:25:12.675Z,375.70
2023-02-26T10:26:12.725Z,413.20
2023-02-26T10:27:12.604Z,387.90
2023-02-26T10:28:12.873Z,423.00
2023-02-26T10:29:12.597Z,352.30
2023-02-26T10:30:12.806Z,361.20
2023-02-26T10:31:12.712Z,353.60
2023-02-26T10:32:12.792Z,336.70
2023-02-26T10:33:12.587Z,308.20
2023-02-26T10:34:12.657Z,314.70
2023-02-26T10:35:12.743Z,258.20
2023-02-26T10:36:12.620Z,283.60
2023-02-26T10:37:12.918Z,263.10
2023-02-26T10:38:12.681Z,275.30
2023-02-26T10:39:12.547Z,267.40
2023-02-26T10:40:12.659Z,267.60
2023-02-26T10:41:12.666Z,250.40
2023-02-26T10:42:12.658Z,256.50
2023-02-26T10:43:12.688Z,237.70
2023-02-26T10:44:12.999Z,246.60
2023-02-26T10:45:26.355Z,219.10
2023-02-26T10:46:12.606Z,206.00
2023-02-26T10:47:12.621Z,208.20
2023-02-26T10:48:12.462Z,294.10
2023-02-26T10:49:12.518Z,296.50
2023-02-26T10:50:12.535Z,289.20
2023-02-26T10:51:12.450Z,273.30
2023-02-26T10:52:12.624Z,301.80
2023-02-26T10:53:12.552Z,296.80
2023-02-26T10:54:12.536Z,252.80
2023-02-26T10:55:12.566Z,234.00
2023-02-26T10:56:12.434Z,215.50
2023-02-26T10:57:12.511Z,214.00
2023-02-26T10:58:12.512Z,258.70
2023-02-26T10:59:12.477Z,248.60
2023-02-26T11:00:12.361Z,274.00
2023-02-26T11:01:13.428Z,235.40
2023-02-26T11:02:12.425Z,251.20
2023-02-26T11:03:12.409Z,204.10
2023-02-26T11:04:12.349Z,175.60
2023-02-26T11:05:12.517Z,199.10
2023-02-26T11:06:12.346Z,186.20
2023-02-26T11:07:12.478Z,171.30
2023-02-26T11:08:12.797Z,179.40
2023-02-26T11:09:12.470Z,142.20
2023-02-26T11:10:12.580Z,129.60
2023-02-26T11:11:12.744Z,132.20
2023-02-26T11:12:12.932Z,132.30
2023-02-26T11:13:12.477Z,127.60
2023-02-26T11:14:13.502Z,145.10
2023-02-26T11:15:12.399Z,151.50
2023-02-26T11:16:12.629Z,172.10
2023-02-26T11:17:12.541Z,212.30
2023-02-26T11:18:12.463Z,282.90
2023-02-26T11:19:12.553Z,182.50
2023-02-26T11:20:12.660Z,252.30
2023-02-26T11:21:12.296Z,189.40
2023-02-26T11:22:12.488Z,162.40
2023-02-26T11:23:12.328Z,206.80
2023-02-26T11:24:26.093Z,200.00
2023-02-26T11:25:13.490Z,260.40
2023-02-26T11:26:12.309Z,285.10
2023-02-26T11:27:12.227Z,237.30
2023-02-26T11:28:12.349Z,149.70
2023-02-26T11:29:12.438Z,176.00
2023-02-26T11:30:12.414Z,280.40
2023-02-26T11:31:12.786Z,280.70
2023-02-26T11:32:12.617Z,296.70
2023-02-26T11:33:12.297Z,290.60
2023-02-26T11:34:12.419Z,270.70
2023-02-26T11:35:12.333Z,257.00
2023-02-26T11:36:12.166Z,266.10
2023-02-26T11:37:12.219Z,283.50
2023-02-26T11:38:12.299Z,621.10
2023-02-26T11:39:12.101Z,448.40
2023-02-26T11:40:12.233Z,329.80
2023-02-26T11:41:12.246Z,261.30
2023-02-26T11:42:12.102Z,299.40
2023-02-26T11:43:12.247Z,311.40
2023-02-26T11:44:12.264Z,289.50
2023-02-26T11:45:12.095Z,207.40
2023-02-26T11:46:12.291Z,286.00
2023-02-26T11:47:12.143Z,306.40
2023-02-26T11:48:12.052Z,367.80
2023-02-26T11:49:12.103Z,404.10
2023-02-26T11:50:12.467Z,384.30
2023-02-26T11:51:12.617Z,326.30
2023-02-26T11:52:12.778Z,715.50
2023-02-26T11:53:12.237Z,550.20
2023-02-26T11:54:12.225Z,466.20
2023-02-26T11:55:12.475Z,337.50
2023-02-26T11:56:12.113Z,280.00
2023-02-26T11:57:12.127Z,485.10
2023-02-26T11:58:12.138Z,405.80
2023-02-26T11:59:12.029Z,360.70
2023-02-26T12:00:11.962Z,326.50
2023-02-26T12:01:11.925Z,507.00
2023-02-26T12:02:12.146Z,550.40
2023-02-26T12:03:12.146Z,440.30
2023-02-26T12:04:12.306Z,388.50
2023-02-26T12:05:12.525Z,458.50
2023-02-26T12:06:12.033Z,487.10
2023-02-26T12:07:13.098Z,605.10
2023-02-26T12:08:12.025Z,607.30
2023-02-26T12:09:12.330Z,557.00
2023-02-26T12:10:12.062Z,611.60
2023-02-26T12:11:13.552Z,665.00
2023-02-26T12:12:13.227Z,572.60
2023-02-26T12:13:12.275Z,603.80
2023-02-26T12:14:12.082Z,473.40
2023-02-26T12:15:12.105Z,425.40
2023-02-26T12:16:12.261Z,521.20
2023-02-26T12:17:12.121Z,521.10
2023-02-26T12:18:14.185Z,527.10
2023-02-26T12:19:12.036Z,502.10
2023-02-26T12:20:12.007Z,571.80
2023-02-26T12:21:11.809Z,435.50
2023-02-26T12:22:11.973Z,459.60
2023-02-26T12:23:12.181Z,524.40
2023-02-26T12:24:12.300Z,483.90
2023-02-26T12:25:11.904Z,478.70
2023-02-26T12:26:11.989Z,675.70
2023-02-26T12:27:12.354Z,514.00
2023-02-26T12:28:11.978Z,632.30