createdAt,value
2018-08-03T00:00:04.976Z,90.10
2018-08-03T00:02:33.534Z,90.20
2018-08-03T00:05:02.098Z,90.30
2018-08-03T00:07:30.706Z,90.50
2018-08-03T00:09:59.282Z,90.70
2018-08-03T00:12:28.947Z,91.00
2018-08-03T00:14:57.632Z,91.00
2018-08-03T00:17:26.219Z,90.90
2018-08-03T00:19:54.869Z,91.00
2018-08-03T00:22:23.438Z,91.00
2018-08-03T00:24:52.057Z,90.80
2018-08-03T00:27:20.638Z,90.70
2018-08-03T00:29:49.202Z,90.80
2018-08-03T00:32:17.830Z,90.70
2018-08-03T00:34:46.384Z,90.70
2018-08-03T00:37:14.890Z,90.60
2018-08-03T00:39:43.492Z,90.60
2018-08-03T00:42:12.075Z,90.80
2018-08-03T00:44:40.613Z,90.60
2018-08-03T00:47:09.190Z,90.60
2018-08-03T00:49:37.738Z,90.80
2018-08-03T00:52:06.295Z,91.10
2018-08-03T00:54:34.868Z,91.10
2018-08-03T00:57:03.420Z,91.30
2018-08-03T00:59:32.025Z,91.70
2018-08-03T01:02:00.559Z,92.20
2018-08-03T01:04:29.098Z,92.40
2018-08-03T01:06:57.680Z,92.60
2018-08-03T01:09:26.219Z,92.40
2018-08-03T01:11:54.779Z,92.60
2018-08-03T01:14:23.348Z,92.70
2018-08-03T01:16:51.901Z,92.60
2018-08-03T01:19:20.482Z,92.80
2018-08-03T01:21:49.022Z,92.70
2018-08-03T01:24:17.587Z,92.90
2018-08-03T01:26:46.160Z,92.30
2018-08-03T01:29:14.701Z,92.00
2018-08-03T01:31:43.263Z,91.90
2018-08-03T01:34:11.836Z,91.90
2018-08-03T01:36:40.383Z,92.30
2018-08-03T01:41:37.324Z,92.70
2018-08-03T01:44:05.890Z,92.80
2018-08-03T01:46:34.437Z,92.90
2018-08-03T01:49:03.293Z,92.80
2018-08-03T01:51:31.863Z,92.70
2018-08-03T01:54:00.415Z,92.70
2018-08-03T01:56:28.998Z,92.90
2018-08-03T01:58:57.629Z,93.40
2018-08-03T02:01:26.115Z,93.50
2018-08-03T02:03:54.715Z,93.50
2018-08-03T02:06:23.338Z,93.30
2018-08-03T02:08:51.897Z,93.20
2018-08-03T02:11:20.459Z,93.30
2018-08-03T02:16:17.279Z,93.60
2018-08-03T02:18:45.814Z,93.80
2018-08-03T02:21:14.370Z,93.80
2018-08-03T02:23:42.895Z,93.80
2018-08-03T02:26:11.486Z,93.80
2018-08-03T02:28:40.110Z,93.70
2018-08-03T02:31:08.716Z,93.60
2018-08-03T02:33:37.295Z,93.60
2018-08-03T02:36:05.838Z,93.80
2018-08-03T02:38:34.420Z,94.10
2018-08-03T02:41:02.971Z,94.30
2018-08-03T02:43:31.518Z,94.50
2018-08-03T02:48:28.359Z,94.60
2018-08-03T02:50:56.914Z,94.40
2018-08-03T02:53:25.459Z,94.50
2018-08-03T02:55:54.031Z,94.50
2018-08-03T02:58:22.607Z,94.40
2018-08-03T03:00:51.132Z,94.40
2018-08-03T03:03:19.674Z,94.10
2018-08-03T03:05:48.201Z,94.30
2018-08-03T03:08:16.751Z,94.30
2018-08-03T03:10:45.314Z,94.60
2018-08-03T03:13:13.863Z,94.20
2018-08-03T03:15:42.483Z,94.20
2018-08-03T03:18:11.070Z,94.30
2018-08-03T03:20:39.639Z,94.20
2018-08-03T03:23:08.167Z,94.40
2018-08-03T03:25:36.772Z,94.30
2018-08-03T03:28:05.360Z,94.30
2018-08-03T03:30:34.190Z,94.50
2018-08-03T03:33:02.703Z,94.60
2018-08-03T03:35:31.251Z,94.60
2018-08-03T03:37:59.796Z,94.70
2018-08-03T03:40:28.382Z,95.10
2018-08-03T03:42:56.951Z,95.50
2018-08-03T03:45:25.546Z,95.50
2018-08-03T03:47:54.795Z,95.40
2018-08-03T03:50:23.382Z,95.30
2018-08-03T03:52:52.038Z,95.40
2018-08-03T03:55:20.646Z,95.30
2018-08-03T03:57:49.231Z,95.20
2018-08-03T04:00:17.814Z,95.20
2018-08-03T04:02:46.442Z,95.00
2018-08-03T04:05:15.007Z,94.90
2018-08-03T04:07:43.814Z,94.80
2018-08-03T04:10:12.334Z,94.70
2018-08-03T04:12:41.174Z,94.60
2018-08-03T04:15:09.942Z,94.30
2018-08-03T04:17:38.494Z,94.40
2018-08-03T04:20:07.382Z,94.30
2018-08-03T04:22:36.083Z,94.30
2018-08-03T04:25:04.800Z,94.20
2018-08-03T04:27:33.709Z,93.80
2018-08-03T04:30:02.334Z,93.80
2018-08-03T04:32:30.891Z,93.70
2018-08-03T04:34:59.542Z,94.00
2018-08-03T04:37:28.110Z,94.10
2018-08-03T04:39:56.671Z,93.50
2018-08-03T04:42:25.645Z,93.50
2018-08-03T04:44:54.279Z,93.40
2018-08-03T04:47:22.833Z,94.10
2018-08-03T04:49:51.405Z,94.30
2018-08-03T04:52:19.992Z,94.20
2018-08-03T04:54:48.598Z,93.60
2018-08-03T04:57:17.126Z,92.70
2018-08-03T04:59:45.688Z,91.80
2018-08-03T05:02:14.267Z,91.60
2018-08-03T05:04:42.884Z,90.90
2018-08-03T05:07:11.415Z,90.20
2018-08-03T05:09:39.918Z,88.70
2018-08-03T05:12:08.966Z,86.70
2018-08-03T05:14:37.478Z,85.80
2018-08-03T05:17:06.023Z,84.10
2018-08-03T05:19:34.559Z,82.60
2018-08-03T05:22:03.105Z,81.90
2018-08-03T05:24:31.665Z,79.80
2018-08-03T05:27:00.210Z,78.90
2018-08-03T05:29:28.954Z,78.20
2018-08-03T05:31:57.471Z,78.60
2018-08-03T05:34:26.048Z,79.10
2018-08-03T05:36:54.590Z,78.70
2018-08-03T05:39:23.152Z,78.20
2018-08-03T05:41:51.682Z,75.90
2018-08-03T05:46:48.461Z,71.60
2018-08-03T05:49:17.096Z,69.70
2018-08-03T05:51:45.738Z,67.90
2018-08-03T05:54:14.374Z,67.00
2018-08-03T05:56:42.967Z,67.20
2018-08-03T05:59:11.642Z,65.10
2018-08-03T06:01:40.186Z,63.80
2018-08-03T06:04:08.782Z,63.10
2018-08-03T06:06:37.367Z,60.60
2018-08-03T06:09:08.716Z,58.80
2018-08-03T06:11:37.448Z,57.60
2018-08-03T06:14:06.620Z,56.30
2018-08-03T06:16:35.370Z,55.00
2018-08-03T06:19:04.059Z,54.00
2018-08-03T06:21:32.676Z,53.10
2018-08-03T06:24:01.224Z,51.70
2018-08-03T06:26:29.798Z,51.30
2018-08-03T06:28:58.358Z,50.50
2018-08-03T06:31:26.906Z,50.00
2018-08-03T06:33:55.472Z,49.20
2018-08-03T06:36:24.028Z,48.40
2018-08-03T06:38:52.771Z,48.10
2018-08-03T06:41:21.416Z,47.50
2018-08-03T06:43:50.018Z,46.60
2018-08-03T06:46:19.442Z,45.10
2018-08-03T06:48:48.027Z,44.70
2018-08-03T06:51:16.580Z,46.00
2018-08-03T06:53:45.460Z,45.40
2018-08-03T06:56:13.913Z,44.90
2018-08-03T06:58:42.470Z,44.40
2018-08-03T07:01:11.007Z,43.50
2018-08-03T07:03:39.606Z,43.60
2018-08-03T07:06:08.149Z,41.80
2018-08-03T07:08:36.727Z,40.10
2018-08-03T07:13:33.482Z,39.30
2018-08-03T07:16:02.066Z,37.60
2018-08-03T07:18:30.621Z,36.90
2018-08-03T07:20:59.211Z,36.80
2018-08-03T07:23:27.781Z,36.10
2018-08-03T07:25:56.370Z,35.50
2018-08-03T07:28:24.906Z,34.70
2018-08-03T07:30:53.470Z,34.50
2018-08-03T07:33:22.053Z,32.60
2018-08-03T07:38:18.851Z,31.00
2018-08-03T07:40:47.414Z,30.00
2018-08-03T07:43:16.068Z,29.50
2018-08-03T07:45:44.605Z,28.80
2018-08-03T07:48:13.173Z,28.70
2018-08-03T07:50:41.812Z,28.10
2018-08-03T07:53:10.379Z,28.50
2018-08-03T07:55:38.950Z,27.00
2018-08-03T07:58:07.461Z,27.10
2018-08-03T08:00:37.181Z,26.90
2018-08-03T08:03:05.805Z,26.50
2018-08-03T08:05:34.375Z,26.60
2018-08-03T08:08:02.924Z,25.50
2018-08-03T08:10:31.506Z,25.50
2018-08-03T08:13:00.057Z,25.30
2018-08-03T08:15:28.684Z,24.70
2018-08-03T08:17:57.275Z,24.20
2018-08-03T08:20:25.855Z,24.40
2018-08-03T08:25:22.656Z,23.70
2018-08-03T08:27:51.416Z,23.30
2018-08-03T08:30:20.003Z,23.50
2018-08-03T08:32:48.575Z,23.10
2018-08-03T08:35:17.153Z,23.50
2018-08-03T08:37:45.774Z,23.50
2018-08-03T08:40:14.674Z,22.70
2018-08-03T08:42:43.282Z,22.10
2018-08-03T08:45:11.878Z,21.50
2018-08-03T08:47:40.454Z,21.80
2018-08-03T08:50:09.591Z,22.10
2018-08-03T08:52:38.167Z,22.20
2018-08-03T08:55:06.702Z,22.10
2018-08-03T08:57:35.267Z,21.00
2018-08-03T09:00:03.956Z,20.80
2018-08-03T09:02:32.469Z,20.70
2018-08-03T09:05:01.050Z,20.50
2018-08-03T09:07:29.604Z,22.20
2018-08-03T09:09:58.479Z,23.30
2018-08-03T09:12:27.103Z,22.20
2018-08-03T09:14:55.672Z,22.00
2018-08-03T09:17:24.206Z,21.20
2018-08-03T09:19:53.478Z,21.40
2018-08-03T09:22:22.071Z,21.30
2018-08-03T09:24:50.692Z,21.40
2018-08-03T09:27:19.303Z,21.90
2018-08-03T09:29:47.891Z,21.70
2018-08-03T09:32:16.510Z,21.70
2018-08-03T09:34:45.133Z,22.00
2018-08-03T09:37:13.707Z,22.90
2018-08-03T09:39:42.338Z,22.20
2018-08-03T09:42:10.934Z,22.70
2018-08-03T09:44:39.551Z,23.40
2018-08-03T09:47:08.122Z,23.00
2018-08-03T09:49:36.690Z,23.60
2018-08-03T09:52:05.305Z,23.60
2018-08-03T09:54:33.887Z,24.50
2018-08-03T09:57:02.411Z,24.70
2018-08-03T09:59:31.132Z,25.00
2018-08-03T10:01:59.699Z,26.00
2018-08-03T10:04:28.235Z,27.30
2018-08-03T10:06:56.756Z,29.60
2018-08-03T10:09:25.295Z,32.30
2018-08-03T10:11:53.862Z,32.10
2018-08-03T10:14:22.402Z,33.10
2018-08-03T10:16:50.917Z,34.70
2018-08-03T10:19:19.687Z,35.00
2018-08-03T10:21:48.259Z,33.40
2018-08-03T10:24:16.827Z,33.10
2018-08-03T10:26:45.399Z,34.10
2018-08-03T10:29:13.925Z,32.50
2018-08-03T10:31:42.504Z,32.00
2018-08-03T10:34:11.395Z,33.30
2018-08-03T10:36:39.927Z,32.90
2018-08-03T10:39:09.849Z,32.50
2018-08-03T10:41:39.255Z,32.90
2018-08-03T10:44:08.314Z,32.30
2018-08-03T10:46:36.959Z,33.70
2018-08-03T10:49:05.664Z,32.50
2018-08-03T10:51:34.255Z,31.50
2018-08-03T10:54:02.858Z,31.30
2018-08-03T10:56:31.421Z,31.80
2018-08-03T10:59:00.075Z,31.50
2018-08-03T11:01:28.829Z,30.80
2018-08-03T11:03:57.243Z,29.50
2018-08-03T11:06:25.755Z,30.00
2018-08-03T11:08:54.388Z,31.00
2018-08-03T11:11:22.921Z,31.00
2018-08-03T11:16:19.724Z,29.30
2018-08-03T11:18:48.293Z,30.00
2018-08-03T11:21:16.911Z,30.30
2018-08-03T11:23:45.445Z,30.20
2018-08-03T11:26:14.072Z,31.20
2018-08-03T11:28:42.687Z,30.50
2018-08-03T11:31:11.265Z,30.90
2018-08-03T11:33:39.864Z,29.60
2018-08-03T11:36:08.405Z,29.30
2018-08-03T11:38:36.979Z,31.00
2018-08-03T11:41:05.608Z,29.80
2018-08-03T11:43:34.382Z,29.80
2018-08-03T11:46:02.939Z,29.70
2018-08-03T11:48:31.580Z,29.60
2018-08-03T11:51:00.127Z,30.00
2018-08-03T11:53:28.668Z,29.90
2018-08-03T11:55:57.237Z,29.40
2018-08-03T11:58:25.797Z,29.10
2018-08-03T12:00:54.531Z,29.00
2018-08-03T12:03:22.976Z,28.50
2018-08-03T12:05:51.558Z,29.60
2018-08-03T12:10:48.342Z,29.00
2018-08-03T12:13:16.893Z,29.90
2018-08-03T12:15:45.434Z,28.90
2018-08-03T12:18:14.777Z,28.60
2018-08-03T12:20:44.949Z,28.70
2018-08-03T12:23:13.749Z,28.90
2018-08-03T12:25:42.381Z,29.40
2018-08-03T12:28:11.926Z,29.40
2018-08-03T12:30:40.511Z,29.00
2018-08-03T12:33:09.354Z,28.90
2018-08-03T12:35:37.909Z,29.20
2018-08-03T12:38:06.600Z,30.80
2018-08-03T12:40:35.199Z,30.80
2018-08-03T12:43:03.835Z,31.50
2018-08-03T12:45:34.146Z,30.80
2018-08-03T12:48:01.048Z,29.90
2018-08-03T12:50:29.667Z,28.60
2018-08-03T12:52:58.372Z,28.60
2018-08-03T12:55:26.899Z,28.90
2018-08-03T12:57:55.483Z,29.10
2018-08-03T13:00:24.789Z,29.10
2018-08-03T13:02:53.379Z,29.20
2018-08-03T13:05:21.973Z,29.30
2018-08-03T13:07:50.770Z,28.60
2018-08-03T13:10:19.244Z,28.30
2018-08-03T13:12:47.781Z,27.50
2018-08-03T13:15:16.366Z,27.30
2018-08-03T13:17:44.942Z,28.00
2018-08-03T13:20:13.528Z,27.20
2018-08-03T13:22:42.124Z,27.00
2018-08-03T13:25:10.707Z,27.40
2018-08-03T13:27:39.281Z,26.90
2018-08-03T13:30:07.895Z,27.20
2018-08-03T13:32:36.478Z,27.90
2018-08-03T13:35:05.548Z,28.00
2018-08-03T13:37:34.089Z,26.70
2018-08-03T13:40:02.704Z,27.00
2018-08-03T13:42:31.278Z,26.30
2018-08-03T13:44:59.906Z,25.90
2018-08-03T13:47:28.455Z,25.70
2018-08-03T13:49:56.998Z,26.70
2018-08-03T13:52:25.588Z,27.20
2018-08-03T13:54:54.117Z,26.50
2018-08-03T13:57:23.064Z,25.20
2018-08-03T13:59:51.684Z,24.30
2018-08-03T14:02:24.912Z,24.70
2018-08-03T14:04:54.040Z,25.10
2018-08-03T14:07:22.965Z,25.70
2018-08-03T14:09:51.623Z,26.10
2018-08-03T14:12:20.233Z,26.80
2018-08-03T14:14:48.825Z,27.20
2018-08-03T14:17:17.393Z,26.90
2018-08-03T14:19:47.431Z,27.80
2018-08-03T14:22:16.065Z,28.30
2018-08-03T14:24:44.631Z,28.00
2018-08-03T14:27:13.231Z,28.40
2018-08-03T14:29:41.801Z,28.80
2018-08-03T14:32:10.452Z,28.70
2018-08-03T14:34:38.977Z,28.80
2018-08-03T14:37:07.580Z,28.90
2018-08-03T14:39:36.339Z,28.30
2018-08-03T14:42:05.014Z,28.10
2018-08-03T14:44:33.604Z,28.00
2018-08-03T14:47:02.158Z,28.10
2018-08-03T14:49:30.725Z,27.90
2018-08-03T14:51:59.295Z,26.90
2018-08-03T14:54:27.927Z,27.70
2018-08-03T14:56:56.468Z,28.00
2018-08-03T14:59:25.226Z,27.80
2018-08-03T15:01:53.799Z,28.40
2018-08-03T15:04:22.337Z,27.30
2018-08-03T15:06:50.951Z,27.90
2018-08-03T15:09:19.540Z,27.40
2018-08-03T15:11:48.135Z,28.10
2018-08-03T15:14:16.708Z,28.30
2018-08-03T15:16:45.327Z,28.70
2018-08-03T15:19:14.150Z,28.80
2018-08-03T15:21:42.722Z,29.00
2018-08-03T15:24:11.279Z,29.40
2018-08-03T15:26:39.856Z,28.80
2018-08-03T15:29:08.449Z,29.10
2018-08-03T15:31:37.015Z,29.30
2018-08-03T15:34:05.597Z,29.20
2018-08-03T15:36:34.152Z,29.00
2018-08-03T15:39:02.806Z,29.80
2018-08-03T15:41:31.351Z,29.00
2018-08-03T15:43:59.926Z,29.20
2018-08-03T15:46:28.438Z,29.10
2018-08-03T15:48:57.115Z,29.30
2018-08-03T15:51:25.698Z,29.40
2018-08-03T15:53:54.400Z,30.20
2018-08-03T15:56:22.965Z,29.80
2018-08-03T15:58:51.697Z,29.80
2018-08-03T16:01:20.224Z,30.00
2018-08-03T16:03:49.076Z,29.90
2018-08-03T16:06:18.035Z,29.90
2018-08-03T16:08:46.576Z,30.10
2018-08-03T16:11:15.150Z,29.40
2018-08-03T16:13:43.744Z,29.80
2018-08-03T16:16:12.324Z,30.40
2018-08-03T16:18:40.861Z,30.20
2018-08-03T16:21:09.463Z,30.40
2018-08-03T16:23:37.999Z,30.00
2018-08-03T16:26:06.868Z,30.30
2018-08-03T16:28:35.498Z,30.40
2018-08-03T16:31:04.998Z,31.00
2018-08-03T16:33:34.319Z,30.20
2018-08-03T16:36:02.906Z,30.10
2018-08-03T16:38:31.478Z,30.00
2018-08-03T16:41:00.087Z,30.20
2018-08-03T16:43:28.656Z,31.00
2018-08-03T16:45:57.226Z,30.70
2018-08-03T16:48:25.825Z,30.00
2018-08-03T16:50:54.463Z,30.40
2018-08-03T16:53:23.107Z,30.50
2018-08-03T16:55:51.638Z,30.60
2018-08-03T16:58:20.218Z,30.00
2018-08-03T17:00:48.795Z,30.50
2018-08-03T17:03:17.347Z,30.80
2018-08-03T17:05:45.971Z,30.80
2018-08-03T17:08:14.571Z,30.60
2018-08-03T17:10:43.523Z,30.80
2018-08-03T17:13:12.141Z,31.10
2018-08-03T17:15:40.688Z,30.70
2018-08-03T17:18:09.286Z,30.60
2018-08-03T17:20:37.843Z,31.20
2018-08-03T17:23:06.482Z,31.70
2018-08-03T17:25:35.081Z,31.30
2018-08-03T17:28:03.721Z,31.60
2018-08-03T17:30:32.343Z,31.70
2018-08-03T17:33:00.933Z,31.80
2018-08-03T17:35:29.490Z,31.80
2018-08-03T17:37:58.092Z,32.30
2018-08-03T17:40:26.627Z,32.40
2018-08-03T17:42:55.154Z,32.50
2018-08-03T17:45:23.790Z,33.40
2018-08-03T17:47:52.419Z,33.50
2018-08-03T17:50:21.006Z,33.70
2018-08-03T17:52:49.511Z,33.50
2018-08-03T17:55:18.058Z,34.00
2018-08-03T17:57:46.616Z,34.00
2018-08-03T18:00:15.215Z,35.40
2018-08-03T18:02:43.872Z,38.00
2018-08-03T18:05:15.721Z,40.50
2018-08-03T18:07:44.346Z,43.00
2018-08-03T18:10:12.917Z,43.90
2018-08-03T18:12:41.435Z,45.00
2018-08-03T18:15:10.197Z,45.80
2018-08-03T18:17:38.766Z,45.80
2018-08-03T18:20:08.719Z,46.40
2018-08-03T18:22:37.468Z,47.20
2018-08-03T18:25:06.142Z,47.70
2018-08-03T18:27:34.798Z,48.70
2018-08-03T18:30:03.439Z,49.30
2018-08-03T18:32:32.005Z,50.50
2018-08-03T18:35:00.603Z,51.00
2018-08-03T18:37:29.326Z,51.00
2018-08-03T18:39:59.597Z,51.80
2018-08-03T18:42:28.819Z,52.50
2018-08-03T18:44:57.693Z,53.40
2018-08-03T18:47:26.546Z,53.70
2018-08-03T18:49:55.598Z,54.20
2018-08-03T18:52:24.580Z,54.50
2018-08-03T18:54:55.375Z,54.70
2018-08-03T18:57:24.430Z,54.50
2018-08-03T18:59:53.070Z,53.80
2018-08-03T19:02:22.066Z,53.60
2018-08-03T19:04:50.593Z,54.40
2018-08-03T19:07:19.154Z,54.00
2018-08-03T19:09:51.559Z,53.80
2018-08-03T19:12:20.124Z,54.00
2018-08-03T19:14:50.855Z,54.00
2018-08-03T19:17:20.174Z,54.80
2018-08-03T19:19:50.052Z,54.80
2018-08-03T19:22:18.938Z,55.80
2018-08-03T19:24:47.576Z,55.60
2018-08-03T19:27:16.207Z,55.60
2018-08-03T19:29:45.771Z,54.90
2018-08-03T19:32:14.353Z,54.70
2018-08-03T19:34:43.894Z,55.10
2018-08-03T19:37:12.476Z,55.50
2018-08-03T19:39:41.234Z,55.30
2018-08-03T19:42:10.085Z,55.00
2018-08-03T19:44:38.636Z,54.80
2018-08-03T19:47:07.219Z,55.70
2018-08-03T19:49:36.627Z,56.30
2018-08-03T19:52:05.299Z,57.40
2018-08-03T19:54:33.862Z,58.10
2018-08-03T19:57:02.487Z,58.70
2018-08-03T19:59:32.040Z,58.80
2018-08-03T20:02:00.663Z,58.90
2018-08-03T20:04:29.194Z,58.90
2018-08-03T20:06:57.758Z,58.50
2018-08-03T20:09:31.095Z,58.70
2018-08-03T20:11:59.676Z,57.90
2018-08-03T20:14:28.716Z,57.30
2018-08-03T20:16:57.351Z,57.60
2018-08-03T20:19:26.569Z,58.60
2018-08-03T20:21:55.357Z,58.90
2018-08-03T20:24:23.998Z,57.90
2018-08-03T20:26:52.509Z,58.50
2018-08-03T20:29:21.462Z,60.50
2018-08-03T20:31:50.128Z,61.40
2018-08-03T20:34:18.645Z,61.90
2018-08-03T20:36:47.186Z,62.10
2018-08-03T20:39:17.165Z,62.00
2018-08-03T20:41:46.316Z,62.10
2018-08-03T20:44:15.508Z,61.80
2018-08-03T20:46:44.167Z,62.10
2018-08-03T20:49:12.803Z,61.90
2018-08-03T20:51:41.371Z,61.80
2018-08-03T20:54:10.154Z,60.80
2018-08-03T20:56:38.857Z,61.20
2018-08-03T20:59:07.407Z,61.10
2018-08-03T21:01:36.020Z,62.10
2018-08-03T21:04:04.628Z,63.50
2018-08-03T21:06:33.481Z,64.40
2018-08-03T21:09:02.083Z,64.60
2018-08-03T21:11:31.152Z,64.60
2018-08-03T21:14:00.614Z,63.80
2018-08-03T21:16:29.382Z,64.50
2018-08-03T21:18:57.962Z,63.70
2018-08-03T21:21:26.558Z,63.80
2018-08-03T21:23:55.425Z,64.50
2018-08-03T21:26:23.982Z,64.30
2018-08-03T21:28:52.768Z,64.10
2018-08-03T21:31:21.493Z,64.20
2018-08-03T21:33:50.800Z,62.90
2018-08-03T21:36:20.021Z,63.30
2018-08-03T21:38:48.513Z,64.10
2018-08-03T21:41:16.999Z,64.90
2018-08-03T21:43:45.520Z,64.60
2018-08-03T21:46:14.180Z,64.60
2018-08-03T21:48:42.769Z,65.20
2018-08-03T21:51:11.480Z,65.50
2018-08-03T21:53:40.322Z,65.60
2018-08-03T21:56:08.855Z,65.60
2018-08-03T21:58:37.356Z,65.30
2018-08-03T22:01:09.086Z,65.00
2018-08-03T22:03:44.615Z,65.60
2018-08-03T22:06:13.109Z,66.40
2018-08-03T22:08:41.766Z,67.00
2018-08-03T22:11:11.254Z,67.10
2018-08-03T22:13:40.169Z,67.90
2018-08-03T22:18:37.430Z,68.80
2018-08-03T22:21:06.036Z,68.80
2018-08-03T22:23:34.528Z,69.00
2018-08-03T22:26:03.073Z,68.80
2018-08-03T22:28:31.591Z,69.00
2018-08-03T22:31:01.105Z,68.90
2018-08-03T22:35:57.945Z,68.20
2018-08-03T22:38:26.496Z,68.50
2018-08-03T22:40:55.039Z,69.10
2018-08-03T22:43:23.565Z,69.30
2018-08-03T22:45:52.157Z,69.10
2018-08-03T22:48:20.715Z,69.30
2018-08-03T22:50:49.214Z,69.00
2018-08-03T22:53:17.717Z,69.70
2018-08-03T22:55:46.281Z,70.10
2018-08-03T22:58:14.806Z,70.40
2018-08-03T23:00:43.553Z,70.80
2018-08-03T23:03:12.105Z,70.50
2018-08-03T23:05:40.722Z,70.50
2018-08-03T23:08:09.348Z,70.40
2018-08-03T23:10:37.857Z,71.10
2018-08-03T23:13:06.501Z,71.60
2018-08-03T23:15:35.071Z,72.00
2018-08-03T23:18:03.624Z,72.20
2018-08-03T23:20:32.154Z,72.10
2018-08-03T23:23:00.771Z,72.20
2018-08-03T23:25:29.356Z,72.50
2018-08-03T23:27:58.071Z,72.70
2018-08-03T23:30:26.907Z,72.00
2018-08-03T23:32:55.496Z,72.20
2018-08-03T23:35:24.038Z,72.80
2018-08-03T23:37:52.667Z,73.10
2018-08-03T23:40:21.230Z,73.70
2018-08-03T23:42:49.790Z,73.20
2018-08-03T23:45:18.346Z,73.40
2018-08-03T23:47:46.918Z,73.70
2018-08-03T23:50:17.801Z,73.30
2018-08-03T23:52:47.945Z,73.10
2018-08-03T23:55:17.426Z,73.70
2018-08-03T23:57:46.446Z,74.50
