createdAt,value
2023-02-09T00:00:19.817Z,63.25
2023-02-09T00:02:53.180Z,62.86
2023-02-09T00:05:26.242Z,63.26
2023-02-09T00:07:56.682Z,63.37
2023-02-09T00:10:28.160Z,62.85
2023-02-09T00:13:16.570Z,62.50
2023-02-09T00:15:58.894Z,62.65
2023-02-09T00:18:31.783Z,62.35
2023-02-09T00:21:06.450Z,62.09
2023-02-09T00:23:40.055Z,61.36
2023-02-09T00:26:12.490Z,61.10
2023-02-09T00:28:46.533Z,60.55
2023-02-09T00:31:16.969Z,60.59
2023-02-09T00:33:48.099Z,59.94
2023-02-09T00:36:21.684Z,59.82
2023-02-09T00:38:53.664Z,59.63
2023-02-09T00:41:44.524Z,59.39
2023-02-09T00:44:14.826Z,59.34
2023-02-09T00:46:45.483Z,58.83
2023-02-09T00:49:17.435Z,58.87
2023-02-09T00:51:47.964Z,58.11
2023-02-09T00:54:19.137Z,58.02
2023-02-09T00:56:50.324Z,57.74
2023-02-09T00:59:20.928Z,57.56
2023-02-09T01:01:52.226Z,56.64
2023-02-09T01:04:24.242Z,56.34
2023-02-09T01:07:02.916Z,55.38
2023-02-09T01:09:33.811Z,54.48
2023-02-09T01:12:04.644Z,55.01
2023-02-09T01:14:35.167Z,54.57
2023-02-09T01:17:06.528Z,54.24
2023-02-09T01:19:37.151Z,53.74
2023-02-09T01:22:09.970Z,53.75
2023-02-09T01:24:41.763Z,53.67
2023-02-09T01:27:13.249Z,53.06
2023-02-09T01:29:43.764Z,52.94
2023-02-09T01:32:17.002Z,52.59
2023-02-09T01:34:52.539Z,53.27
2023-02-09T01:37:23.329Z,52.61
2023-02-09T01:39:53.726Z,52.22
2023-02-09T01:42:24.127Z,51.22
2023-02-09T01:45:12.654Z,51.04
2023-02-09T01:47:46.346Z,50.72
2023-02-09T01:50:17.727Z,50.28
2023-02-09T01:52:49.069Z,50.04
2023-02-09T01:55:22.961Z,50.02
2023-02-09T01:58:05.008Z,49.41
2023-02-09T02:00:35.713Z,49.77
2023-02-09T02:03:09.844Z,49.43
2023-02-09T02:05:42.523Z,49.17
2023-02-09T02:08:24.914Z,49.20
2023-02-09T02:10:56.101Z,48.13
2023-02-09T02:13:27.979Z,48.49
2023-02-09T02:16:12.736Z,48.25
2023-02-09T02:19:04.364Z,48.62
2023-02-09T02:22:16.011Z,47.67
2023-02-09T02:25:18.124Z,47.45
2023-02-09T02:28:21.430Z,47.13
2023-02-09T02:31:11.594Z,46.84
2023-02-09T02:34:17.160Z,47.01
2023-02-09T02:37:03.088Z,47.11
2023-02-09T02:39:49.936Z,46.76
2023-02-09T02:42:50.961Z,46.21
2023-02-09T02:45:43.365Z,46.31
2023-02-09T02:48:26.575Z,46.16
2023-02-09T02:51:03.088Z,46.04
2023-02-09T02:53:37.097Z,46.18
2023-02-09T02:56:22.525Z,46.42
2023-02-09T02:58:55.986Z,46.39
2023-02-09T03:01:29.372Z,46.25
2023-02-09T03:04:00.361Z,46.35
2023-02-09T03:06:33.937Z,46.64
2023-02-09T03:09:05.318Z,46.66
2023-02-09T03:11:45.125Z,46.27
2023-02-09T03:14:45.293Z,46.01
2023-02-09T03:17:48.573Z,46.31
2023-02-09T03:20:26.812Z,45.72
2023-02-09T03:23:03.461Z,45.50
2023-02-09T03:25:40.849Z,45.64
2023-02-09T03:28:24.426Z,45.96
2023-02-09T03:30:55.538Z,46.06
2023-02-09T03:33:29.468Z,46.17
2023-02-09T03:36:03.014Z,46.25
2023-02-09T03:38:33.753Z,45.74
2023-02-09T03:41:06.376Z,46.06
2023-02-09T03:44:05.295Z,45.59
2023-02-09T03:46:36.288Z,45.12
2023-02-09T03:49:10.004Z,44.97
2023-02-09T03:51:41.929Z,45.39
2023-02-09T03:54:13.133Z,45.57
2023-02-09T03:56:44.300Z,45.51
2023-02-09T03:59:18.229Z,45.35
2023-02-09T04:01:49.927Z,45.02
2023-02-09T04:04:21.359Z,44.64
2023-02-09T04:06:52.256Z,44.71
2023-02-09T04:09:23.380Z,44.46
2023-02-09T04:11:54.563Z,44.13
2023-02-09T04:14:25.770Z,44.01
2023-02-09T04:16:56.594Z,43.82
2023-02-09T04:19:30.148Z,43.50
2023-02-09T04:22:01.936Z,43.58
2023-02-09T04:24:32.945Z,43.18
2023-02-09T04:27:04.707Z,43.07
2023-02-09T04:29:35.500Z,43.00
2023-02-09T04:32:07.025Z,43.02
2023-02-09T04:34:38.342Z,42.93
2023-02-09T04:37:09.205Z,42.40
2023-02-09T04:39:39.868Z,42.17
2023-02-09T04:42:10.526Z,42.72
2023-02-09T04:44:42.682Z,42.51
2023-02-09T04:47:15.429Z,42.34
2023-02-09T04:49:46.118Z,42.52
2023-02-09T04:52:17.330Z,42.42
2023-02-09T04:54:48.325Z,42.48
2023-02-09T04:57:42.317Z,42.91
2023-02-09T05:00:16.874Z,42.36
2023-02-09T05:02:47.331Z,41.05
2023-02-09T05:05:20.774Z,40.83
2023-02-09T05:07:52.073Z,40.13
2023-02-09T05:10:23.310Z,38.18
2023-02-09T05:12:54.318Z,38.81
2023-02-09T05:15:25.728Z,38.93
2023-02-09T05:17:56.773Z,38.11
2023-02-09T05:20:27.679Z,38.77
2023-02-09T05:22:58.498Z,38.96
2023-02-09T05:25:29.028Z,39.13
2023-02-09T05:27:59.845Z,39.30
2023-02-09T05:30:31.830Z,39.08
2023-02-09T05:33:05.220Z,39.31
2023-02-09T05:35:36.541Z,39.08
2023-02-09T05:38:07.815Z,39.25
2023-02-09T05:40:38.653Z,39.41
2023-02-09T05:43:09.667Z,38.99
2023-02-09T05:45:40.207Z,39.28
2023-02-09T05:48:11.598Z,39.77
2023-02-09T05:50:42.734Z,39.81
2023-02-09T05:53:15.216Z,39.77
2023-02-09T05:55:46.113Z,39.69
2023-02-09T05:58:17.878Z,39.01
2023-02-09T06:00:48.886Z,39.61
2023-02-09T06:03:21.285Z,39.27
2023-02-09T06:05:52.180Z,39.36
2023-02-09T06:08:23.250Z,39.43
2023-02-09T06:10:54.807Z,39.83
2023-02-09T06:13:25.804Z,40.24
2023-02-09T06:15:56.826Z,39.91
2023-02-09T06:18:27.782Z,39.89
2023-02-09T06:20:58.756Z,39.94
2023-02-09T06:23:30.666Z,39.85
2023-02-09T06:26:03.611Z,39.89
2023-02-09T06:28:34.710Z,39.91
2023-02-09T06:31:08.974Z,39.25
2023-02-09T06:33:40.815Z,39.37
2023-02-09T06:36:12.240Z,39.40
2023-02-09T06:38:44.279Z,39.57
2023-02-09T06:41:23.003Z,40.49
2023-02-09T06:43:54.162Z,39.75
2023-02-09T06:46:25.202Z,39.75
2023-02-09T06:48:57.219Z,39.56
2023-02-09T06:51:29.743Z,39.26
2023-02-09T06:54:00.299Z,39.58
2023-02-09T06:56:31.381Z,39.66
2023-02-09T06:59:03.276Z,39.99
2023-02-09T07:01:34.528Z,39.98
2023-02-09T07:04:05.810Z,39.81
2023-02-09T07:06:36.644Z,40.18
2023-02-09T07:09:10.086Z,40.28
2023-02-09T07:11:40.874Z,40.06
2023-02-09T07:14:11.612Z,40.21
2023-02-09T07:16:42.406Z,40.29
2023-02-09T07:19:13.135Z,40.59
2023-02-09T07:21:43.561Z,40.58
2023-02-09T07:24:14.759Z,40.51
2023-02-09T07:26:45.919Z,40.12
2023-02-09T07:29:16.983Z,40.13
2023-02-09T07:31:48.251Z,40.74
2023-02-09T07:34:19.075Z,40.74
2023-02-09T07:36:50.593Z,40.70
2023-02-09T07:39:20.944Z,40.62
2023-02-09T07:41:52.839Z,40.70
2023-02-09T07:44:26.877Z,41.02
2023-02-09T07:46:57.230Z,40.88
2023-02-09T07:49:28.241Z,41.04
2023-02-09T07:51:59.368Z,40.82
2023-02-09T07:54:31.502Z,41.51
2023-02-09T07:57:02.227Z,40.95
2023-02-09T07:59:39.434Z,41.41
2023-02-09T08:02:18.810Z,41.53
2023-02-09T08:04:49.753Z,41.11
2023-02-09T08:07:20.210Z,41.32
2023-02-09T08:09:51.760Z,41.14
2023-02-09T08:12:44.550Z,41.57
2023-02-09T08:15:17.553Z,41.50
2023-02-09T08:17:48.172Z,41.44
2023-02-09T08:20:21.642Z,41.22
2023-02-09T08:22:56.621Z,41.53
2023-02-09T08:25:27.519Z,40.83
2023-02-09T08:27:58.852Z,40.86
2023-02-09T08:30:35.481Z,41.10
2023-02-09T08:33:06.699Z,41.03
2023-02-09T08:35:37.296Z,40.80
2023-02-09T08:38:08.262Z,40.37
2023-02-09T08:40:45.004Z,40.73
2023-02-09T08:43:16.177Z,41.12
2023-02-09T08:45:47.681Z,41.15
2023-02-09T08:48:18.958Z,41.36
2023-02-09T08:50:49.681Z,41.15
2023-02-09T08:53:20.927Z,41.05
2023-02-09T08:55:52.349Z,40.75
2023-02-09T08:58:23.417Z,40.84
2023-02-09T09:00:58.158Z,41.80
2023-02-09T09:03:32.345Z,41.71
2023-02-09T09:06:07.168Z,41.57
2023-02-09T09:08:38.704Z,41.82
2023-02-09T09:11:13.869Z,41.65
2023-02-09T09:13:45.035Z,42.20
2023-02-09T09:16:17.953Z,41.95
2023-02-09T09:18:49.684Z,42.12
2023-02-09T09:21:20.917Z,41.87
2023-02-09T09:23:51.662Z,42.20
2023-02-09T09:26:22.407Z,42.42
2023-02-09T09:28:56.113Z,42.77
2023-02-09T09:31:26.851Z,42.61
2023-02-09T09:33:58.278Z,43.56
2023-02-09T09:36:32.413Z,43.57
2023-02-09T09:39:03.952Z,43.69
2023-02-09T09:41:41.820Z,44.66
2023-02-09T09:44:40.003Z,45.03
2023-02-09T09:47:15.963Z,45.48
2023-02-09T09:49:48.614Z,45.39
2023-02-09T09:52:40.245Z,46.25
2023-02-09T09:55:21.408Z,45.93
2023-02-09T09:57:54.804Z,45.70
2023-02-09T10:00:42.392Z,45.94
2023-02-09T10:03:21.621Z,46.02
2023-02-09T10:05:55.207Z,45.46
2023-02-09T10:08:59.012Z,45.76
2023-02-09T10:11:34.692Z,45.62
2023-02-09T10:14:05.942Z,45.23
2023-02-09T10:16:41.230Z,44.92
2023-02-09T10:19:22.657Z,45.46
2023-02-09T10:21:55.540Z,45.21
2023-02-09T10:24:36.356Z,44.89
2023-02-09T10:27:34.751Z,46.05
2023-02-09T10:30:20.792Z,46.14
2023-02-09T10:32:51.364Z,46.13
2023-02-09T10:35:29.243Z,46.60
2023-02-09T10:38:02.718Z,47.07
2023-02-09T10:40:35.312Z,46.75
2023-02-09T10:43:08.760Z,46.87
2023-02-09T10:45:43.503Z,47.29
2023-02-09T10:48:15.212Z,47.08
2023-02-09T10:51:03.304Z,47.57
2023-02-09T10:53:54.082Z,47.44
2023-02-09T10:56:49.219Z,47.32
2023-02-09T10:59:21.097Z,47.53
2023-02-09T11:01:59.547Z,47.74
2023-02-09T11:04:42.512Z,48.14
2023-02-09T11:07:27.274Z,47.39
2023-02-09T11:10:00.752Z,47.51
2023-02-09T11:12:32.487Z,47.42
2023-02-09T11:15:03.816Z,47.64
2023-02-09T11:17:38.343Z,47.98
2023-02-09T11:20:17.693Z,47.81
2023-02-09T11:23:08.641Z,47.78
2023-02-09T11:26:05.423Z,48.40
2023-02-09T11:28:49.861Z,48.16
2023-02-09T11:31:42.946Z,48.31
2023-02-09T11:34:20.808Z,48.59
2023-02-09T11:37:18.893Z,48.26
2023-02-09T11:40:05.431Z,48.26
2023-02-09T11:42:46.327Z,48.38
2023-02-09T11:45:44.546Z,48.23
2023-02-09T11:48:35.556Z,48.42
2023-02-09T11:51:10.584Z,48.45
2023-02-09T11:53:59.542Z,48.13
2023-02-09T11:56:30.592Z,48.24
2023-02-09T11:59:35.534Z,48.70
2023-02-09T12:02:16.405Z,48.59
2023-02-09T12:04:56.260Z,48.84
2023-02-09T12:07:35.840Z,48.85
2023-02-09T12:10:18.638Z,49.56
2023-02-09T12:12:50.774Z,49.25
2023-02-09T12:15:54.309Z,49.62
2023-02-09T12:18:33.986Z,50.13
2023-02-09T12:21:06.588Z,49.54
2023-02-09T12:23:43.987Z,49.13
2023-02-09T12:26:18.222Z,49.45
2023-02-09T12:28:56.886Z,49.69
2023-02-09T12:31:29.243Z,49.83
2023-02-09T12:34:00.188Z,49.90
2023-02-09T12:36:35.950Z,50.36
2023-02-09T12:39:25.061Z,50.50
2023-02-09T12:41:57.116Z,50.46
2023-02-09T12:44:28.006Z,50.11
2023-02-09T12:46:59.425Z,50.24
2023-02-09T12:49:30.227Z,50.70
2023-02-09T12:52:03.846Z,50.03
2023-02-09T12:54:53.803Z,50.35
2023-02-09T12:57:25.309Z,50.25
2023-02-09T13:00:04.811Z,50.05
2023-02-09T13:02:51.702Z,50.45
2023-02-09T13:05:35.064Z,50.61
2023-02-09T13:08:22.944Z,50.21
2023-02-09T13:11:16.579Z,50.52
2023-02-09T13:14:08.533Z,50.13
2023-02-09T13:17:11.698Z,50.66
2023-02-09T13:20:03.243Z,50.26
2023-02-09T13:22:40.106Z,50.43
2023-02-09T13:25:19.654Z,50.19
2023-02-09T13:27:51.419Z,50.59
2023-02-09T13:30:29.921Z,50.21
2023-02-09T13:33:05.997Z,50.36
2023-02-09T13:36:07.158Z,50.83
2023-02-09T13:38:42.767Z,50.61
2023-02-09T13:41:42.273Z,50.58
2023-02-09T13:44:28.169Z,50.30
2023-02-09T13:47:01.762Z,50.42
2023-02-09T13:49:32.500Z,50.55
2023-02-09T13:52:21.376Z,50.71
2023-02-09T13:54:53.767Z,50.72
2023-02-09T13:57:37.640Z,50.67
2023-02-09T14:00:27.695Z,50.71
2023-02-09T14:03:01.525Z,50.65
2023-02-09T14:05:38.203Z,50.54
2023-02-09T14:08:10.344Z,50.65
2023-02-09T14:10:43.587Z,50.93
2023-02-09T14:13:38.534Z,51.31
2023-02-09T14:16:09.659Z,50.92
2023-02-09T14:18:49.898Z,51.26
2023-02-09T14:21:23.310Z,51.38
2023-02-09T14:24:00.399Z,51.80
2023-02-09T14:26:47.213Z,51.66
2023-02-09T14:29:37.097Z,51.31
2023-02-09T14:32:32.881Z,51.53
2023-02-09T14:35:43.168Z,51.64
2023-02-09T14:38:45.015Z,51.65
2023-02-09T14:41:31.349Z,51.79
2023-02-09T14:44:23.881Z,52.03
2023-02-09T14:47:02.578Z,51.59
2023-02-09T14:49:33.388Z,51.76
2023-02-09T14:52:14.222Z,51.87
2023-02-09T14:54:50.419Z,52.17
2023-02-09T14:57:21.293Z,51.93
2023-02-09T14:59:52.349Z,51.64
2023-02-09T15:02:28.220Z,51.59
2023-02-09T15:04:58.721Z,51.94
2023-02-09T15:07:38.070Z,51.67
2023-02-09T15:10:15.421Z,52.08
2023-02-09T15:12:46.009Z,51.77
2023-02-09T15:15:19.526Z,51.79
2023-02-09T15:17:50.264Z,52.03
2023-02-09T15:20:25.427Z,51.84
2023-02-09T15:22:57.190Z,51.60
2023-02-09T15:25:28.984Z,51.95
2023-02-09T15:28:02.000Z,52.48
2023-02-09T15:30:35.387Z,52.72
2023-02-09T15:33:07.374Z,52.94
2023-02-09T15:35:38.077Z,52.99
2023-02-09T15:38:11.556Z,52.96
2023-02-09T15:41:03.179Z,53.03
2023-02-09T15:43:52.049Z,53.21
2023-02-09T15:46:40.787Z,52.61
2023-02-09T15:49:20.098Z,52.44
2023-02-09T15:51:51.689Z,52.38
2023-02-09T15:54:25.646Z,53.09
2023-02-09T15:56:56.214Z,52.46
2023-02-09T15:59:26.767Z,52.61
2023-02-09T16:02:00.025Z,52.67
2023-02-09T16:04:33.884Z,52.97
2023-02-09T16:07:04.662Z,52.94
2023-02-09T16:09:36.642Z,52.48
2023-02-09T16:12:10.991Z,53.15
2023-02-09T16:14:41.228Z,52.83
2023-02-09T16:17:11.810Z,52.82
2023-02-09T16:19:42.789Z,53.08
2023-02-09T16:22:14.180Z,52.93
2023-02-09T16:24:49.387Z,53.14
2023-02-09T16:27:26.112Z,53.13
2023-02-09T16:29:57.868Z,53.37
2023-02-09T16:32:29.601Z,53.84
2023-02-09T16:35:14.552Z,53.79
2023-02-09T16:37:48.107Z,53.69
2023-02-09T16:40:25.045Z,54.31
2023-02-09T16:42:56.298Z,54.19
2023-02-09T16:45:29.680Z,54.21
2023-02-09T16:48:00.737Z,54.59
2023-02-09T16:50:53.676Z,54.73
2023-02-09T16:53:52.498Z,54.90
2023-02-09T16:56:25.793Z,54.72
2023-02-09T16:58:56.331Z,55.19
2023-02-09T17:01:26.604Z,55.13
2023-02-09T17:03:57.982Z,55.33
2023-02-09T17:06:30.125Z,55.33
2023-02-09T17:09:01.384Z,55.54
2023-02-09T17:11:32.276Z,55.49
2023-02-09T17:14:02.889Z,55.86
2023-02-09T17:16:36.238Z,56.09
2023-02-09T17:19:16.892Z,55.55
2023-02-09T17:21:47.341Z,55.90
2023-02-09T17:24:19.456Z,56.13
2023-02-09T17:26:51.105Z,56.47
2023-02-09T17:29:22.953Z,56.35
2023-02-09T17:31:54.028Z,56.55
2023-02-09T17:34:28.131Z,56.60
2023-02-09T17:37:00.486Z,56.56
2023-02-09T17:39:31.384Z,56.25
2023-02-09T17:42:02.361Z,56.58
2023-02-09T17:44:45.544Z,56.53
2023-02-09T17:47:19.048Z,56.54
2023-02-09T17:49:49.684Z,56.92
2023-02-09T17:52:22.127Z,57.15
2023-02-09T17:54:52.667Z,57.00
2023-02-09T17:57:25.273Z,57.28
2023-02-09T17:59:55.926Z,57.14
2023-02-09T18:02:26.881Z,57.34
2023-02-09T18:04:57.361Z,57.50
2023-02-09T18:07:28.402Z,57.24
2023-02-09T18:09:58.934Z,57.17
2023-02-09T18:12:30.023Z,57.28
2023-02-09T18:15:03.216Z,57.24
2023-02-09T18:17:34.031Z,57.34
2023-02-09T18:20:07.190Z,57.72
2023-02-09T18:22:38.361Z,57.68
2023-02-09T18:25:11.028Z,57.65
2023-02-09T18:27:44.450Z,57.75
2023-02-09T18:30:15.839Z,57.75
2023-02-09T18:32:46.465Z,57.87
2023-02-09T18:35:39.200Z,57.98
2023-02-09T18:38:12.056Z,58.29
2023-02-09T18:40:42.674Z,58.32
2023-02-09T18:43:15.649Z,57.93
2023-02-09T18:45:46.438Z,58.46
2023-02-09T18:48:17.149Z,58.44
2023-02-09T18:50:48.874Z,58.50
2023-02-09T18:53:23.121Z,58.43
2023-02-09T18:55:55.110Z,58.11
2023-02-09T18:58:29.575Z,58.32
2023-02-09T19:01:00.129Z,58.49
2023-02-09T19:03:33.492Z,58.77
2023-02-09T19:06:04.296Z,58.43
2023-02-09T19:08:35.578Z,58.88
2023-02-09T19:11:11.198Z,58.42
2023-02-09T19:13:41.618Z,58.65
2023-02-09T19:16:13.803Z,58.76
2023-02-09T19:18:44.092Z,58.95
2023-02-09T19:21:14.710Z,58.72
2023-02-09T19:23:45.631Z,58.89
2023-02-09T19:26:15.801Z,58.88
2023-02-09T19:28:46.117Z,59.16
2023-02-09T19:31:17.554Z,59.00
2023-02-09T19:33:47.884Z,59.40
2023-02-09T19:36:18.624Z,59.31
2023-02-09T19:38:49.055Z,59.29
2023-02-09T19:41:21.466Z,59.43
2023-02-09T19:43:56.597Z,59.65
2023-02-09T19:46:29.960Z,59.31
2023-02-09T19:49:00.572Z,59.75
2023-02-09T19:51:30.932Z,59.72
2023-02-09T19:54:01.896Z,59.71
2023-02-09T19:56:32.338Z,59.75
2023-02-09T19:59:03.100Z,59.64
2023-02-09T20:01:33.982Z,59.54
2023-02-09T20:04:04.580Z,59.45
2023-02-09T20:06:35.033Z,59.68
2023-02-09T20:09:06.266Z,59.72
2023-02-09T20:11:37.484Z,59.81
2023-02-09T20:14:08.087Z,59.93
2023-02-09T20:16:38.483Z,59.91
2023-02-09T20:19:08.991Z,60.08
2023-02-09T20:21:40.758Z,59.91
2023-02-09T20:24:13.683Z,59.94
2023-02-09T20:26:46.813Z,59.78
2023-02-09T20:29:20.331Z,60.32
2023-02-09T20:31:51.206Z,60.14
2023-02-09T20:34:21.746Z,60.25
2023-02-09T20:36:54.873Z,60.20
2023-02-09T20:39:25.536Z,60.50
2023-02-09T20:42:23.841Z,60.65
2023-02-09T20:45:12.454Z,60.93
2023-02-09T20:47:43.200Z,61.14
2023-02-09T20:50:14.811Z,60.97
2023-02-09T20:52:46.645Z,60.62
2023-02-09T20:55:17.825Z,60.88
2023-02-09T20:57:48.634Z,60.87
2023-02-09T21:00:19.859Z,61.02
2023-02-09T21:02:50.343Z,60.99
2023-02-09T21:05:24.002Z,60.87
2023-02-09T21:07:55.208Z,61.18
2023-02-09T21:10:25.927Z,61.33
2023-02-09T21:12:56.508Z,61.07
2023-02-09T21:15:27.084Z,61.04
2023-02-09T21:17:57.834Z,61.11
2023-02-09T21:20:33.062Z,60.83
2023-02-09T21:23:13.023Z,61.10
2023-02-09T21:25:45.997Z,60.75
2023-02-09T21:28:16.789Z,60.69
2023-02-09T21:30:48.501Z,60.76
2023-02-09T21:33:19.300Z,60.69
2023-02-09T21:35:50.012Z,60.66
2023-02-09T21:38:20.921Z,60.60
2023-02-09T21:40:51.680Z,60.55
2023-02-09T21:43:22.100Z,60.90
2023-02-09T21:45:52.765Z,60.67
2023-02-09T21:48:23.683Z,60.86
2023-02-09T21:50:54.788Z,60.78
2023-02-09T21:53:25.674Z,60.81
2023-02-09T21:55:55.901Z,60.98
2023-02-09T21:58:27.020Z,60.88
2023-02-09T22:00:59.370Z,61.20
2023-02-09T22:03:30.292Z,61.17
2023-02-09T22:06:20.403Z,61.20
2023-02-09T22:08:51.200Z,61.03
2023-02-09T22:11:21.685Z,61.02
2023-02-09T22:13:52.189Z,61.07
2023-02-09T22:16:24.972Z,61.14
2023-02-09T22:18:55.802Z,61.10
2023-02-09T22:21:29.404Z,61.40
2023-02-09T22:24:00.928Z,61.38
2023-02-09T22:26:32.580Z,61.33
2023-02-09T22:29:03.209Z,61.02
2023-02-09T22:31:33.935Z,61.31
2023-02-09T22:34:08.760Z,61.35
2023-02-09T22:36:40.792Z,61.34
2023-02-09T22:39:11.750Z,61.02
2023-02-09T22:41:45.296Z,61.37
2023-02-09T22:44:17.374Z,61.50
2023-02-09T22:46:48.134Z,61.03
2023-02-09T22:49:23.014Z,61.09
2023-02-09T22:51:53.456Z,61.22
2023-02-09T22:54:24.115Z,61.23
2023-02-09T22:56:54.395Z,61.33
2023-02-09T22:59:25.526Z,61.24
2023-02-09T23:01:56.201Z,61.27
2023-02-09T23:04:27.024Z,61.38
2023-02-09T23:06:57.640Z,61.16
2023-02-09T23:09:28.808Z,61.63
2023-02-09T23:11:59.935Z,61.42
2023-02-09T23:14:30.619Z,61.71
2023-02-09T23:17:03.744Z,61.54
2023-02-09T23:19:34.971Z,61.46
2023-02-09T23:22:05.826Z,61.58
2023-02-09T23:24:36.763Z,61.46
2023-02-09T23:27:07.462Z,61.36
2023-02-09T23:29:38.739Z,61.61
2023-02-09T23:32:09.341Z,61.53
2023-02-09T23:34:39.975Z,61.48
2023-02-09T23:37:18.655Z,61.69
2023-02-09T23:39:54.585Z,61.57
2023-02-09T23:42:25.629Z,61.58
2023-02-09T23:44:56.239Z,61.65
2023-02-09T23:47:27.445Z,61.43
2023-02-09T23:49:58.245Z,61.38
2023-02-09T23:52:37.280Z,61.44
2023-02-09T23:55:08.478Z,61.36
2023-02-09T23:57:39.024Z,61.01
