createdAt,value
2017-05-01T00:00:02.486Z,0
2017-05-01T00:05:10.355Z,0
2017-05-01T00:10:03.118Z,0
2017-05-01T00:15:02.905Z,0
2017-05-01T00:20:02.536Z,0
2017-05-01T00:25:03.138Z,0
2017-05-01T00:30:02.936Z,0
2017-05-01T00:35:02.762Z,0
2017-05-01T00:40:02.591Z,0
2017-05-01T00:45:03.193Z,0
2017-05-01T00:55:02.913Z,0
2017-05-01T01:00:03.467Z,0
2017-05-01T01:05:03.158Z,0
2017-05-01T01:10:02.871Z,0
2017-05-01T01:15:02.705Z,0
2017-05-01T01:20:03.340Z,0
2017-05-01T01:25:03.141Z,0
2017-05-01T01:30:02.786Z,0
2017-05-01T01:35:02.564Z,0
2017-05-01T01:40:03.395Z,0
2017-05-01T01:45:03.110Z,0
2017-05-01T01:50:02.840Z,0
2017-05-01T01:55:02.436Z,0
2017-05-01T02:00:02.991Z,0
2017-05-01T02:05:02.613Z,0
2017-05-01T02:10:02.506Z,0
2017-05-01T02:15:03.192Z,0
2017-05-01T02:20:02.841Z,0
2017-05-01T02:25:02.599Z,0
2017-05-01T02:30:03.380Z,0
2017-05-01T02:35:02.994Z,0
2017-05-01T02:40:02.637Z,0
2017-05-01T02:45:03.143Z,0
2017-05-01T02:50:02.829Z,0
2017-05-01T02:55:02.668Z,0
2017-05-01T03:00:02.541Z,0
2017-05-01T03:05:03.333Z,0
2017-05-01T03:10:03.227Z,0
2017-05-01T03:15:03.006Z,0
2017-05-01T03:20:02.721Z,0
2017-05-01T03:25:03.467Z,0
2017-05-01T03:30:03.227Z,0
2017-05-01T03:35:02.783Z,1
2017-05-01T03:40:02.600Z,2
2017-05-01T03:45:03.279Z,4
2017-05-01T03:50:03.035Z,7
2017-05-01T03:55:02.799Z,13
2017-05-01T04:00:02.534Z,26
2017-05-01T04:05:03.162Z,30
2017-05-01T04:10:02.954Z,31
2017-05-01T04:15:02.623Z,42
2017-05-01T04:20:03.236Z,59
2017-05-01T04:25:02.982Z,137
2017-05-01T04:30:02.571Z,226
2017-05-01T04:35:03.231Z,308
2017-05-01T04:40:03.377Z,424
2017-05-01T04:45:03.195Z,555
2017-05-01T04:50:02.886Z,630
2017-05-01T04:55:02.692Z,669
2017-05-01T05:00:03.388Z,795
2017-05-01T05:05:03.180Z,1000
2017-05-01T05:10:02.788Z,1000
2017-05-01T05:15:02.766Z,1000
2017-05-01T05:20:02.516Z,1000
2017-05-01T05:25:03.176Z,1000
2017-05-01T05:30:02.982Z,1000
2017-05-01T05:35:02.718Z,2000
2017-05-01T05:40:02.541Z,2000
2017-05-01T05:45:03.146Z,2000
2017-05-01T05:50:02.925Z,2000
2017-05-01T05:55:02.708Z,2000
2017-05-01T06:00:03.339Z,2000
2017-05-01T06:05:03.153Z,2000
2017-05-01T06:10:02.799Z,2000
2017-05-01T06:15:03.394Z,2000
2017-05-01T06:20:03.172Z,2000
2017-05-01T06:25:02.757Z,3000
2017-05-01T06:30:03.382Z,3000
2017-05-01T06:35:03.194Z,2000
2017-05-01T06:40:02.980Z,2000
2017-05-01T06:45:02.721Z,2000
2017-05-01T06:50:02.562Z,2000
2017-05-01T06:55:03.202Z,3000
2017-05-01T07:00:03.068Z,3000
2017-05-01T07:05:02.706Z,5000
2017-05-01T07:10:03.333Z,6000
2017-05-01T07:15:02.999Z,5000
2017-05-01T07:20:02.859Z,4000
2017-05-01T07:25:02.454Z,4000
2017-05-01T07:30:03.290Z,4000
2017-05-01T07:35:02.884Z,3000
2017-05-01T07:40:02.760Z,3000
2017-05-01T07:45:02.517Z,4000
2017-05-01T07:50:03.308Z,4000
2017-05-01T07:55:03.116Z,4000
2017-05-01T08:00:03.163Z,4000
2017-05-01T08:05:03.045Z,4000
2017-05-01T08:10:02.932Z,3000
2017-05-01T08:15:02.582Z,2000
2017-05-01T08:20:03.441Z,2000
2017-05-01T08:25:03.152Z,4000
2017-05-01T08:30:02.905Z,5000
2017-05-01T08:35:02.762Z,5000
2017-05-01T08:40:02.574Z,5000
2017-05-01T08:45:03.244Z,5000
2017-05-01T08:50:03.326Z,4000
2017-05-01T08:55:03.172Z,4000
2017-05-01T09:00:02.829Z,6000
2017-05-01T09:05:02.682Z,6000
2017-05-01T09:10:03.475Z,7000
2017-05-01T09:15:03.263Z,6000
2017-05-01T09:20:03.080Z,6000
2017-05-01T09:25:02.748Z,7000
2017-05-01T09:30:03.409Z,7000
2017-05-01T09:35:03.190Z,8000
2017-05-01T09:40:02.923Z,10000
2017-05-01T09:45:02.722Z,9000
2017-05-01T09:50:03.354Z,10000
2017-05-01T09:55:03.029Z,8000
2017-05-01T10:00:02.805Z,6000
2017-05-01T10:05:02.649Z,6000
2017-05-01T10:10:03.351Z,7000
2017-05-01T10:15:03.156Z,8000
2017-05-01T10:20:02.782Z,8000
2017-05-01T10:25:03.427Z,8000
2017-05-01T10:30:03.275Z,7000
2017-05-01T10:35:02.962Z,6000
2017-05-01T10:40:02.895Z,6000
2017-05-01T10:45:02.564Z,7000
2017-05-01T10:50:03.223Z,8000
2017-05-01T10:55:03.045Z,7000
2017-05-01T11:00:02.728Z,4000
2017-05-01T11:05:03.398Z,6000
2017-05-01T11:10:03.326Z,7000
2017-05-01T11:15:02.940Z,7000
2017-05-01T11:20:02.522Z,6000
2017-05-01T11:25:03.161Z,5000
2017-05-01T11:30:03.175Z,6000
2017-05-01T11:35:03.156Z,6000
2017-05-01T11:40:03.373Z,7000
2017-05-01T11:45:03.324Z,7000
2017-05-01T11:50:03.311Z,7000
2017-05-01T11:55:02.939Z,8000
2017-05-01T12:00:02.637Z,8000
2017-05-01T12:05:03.454Z,8000
2017-05-01T12:10:02.808Z,8000
2017-05-01T12:15:02.705Z,6000
2017-05-01T12:20:02.649Z,6000
2017-05-01T12:25:02.804Z,8000
2017-05-01T12:30:03.144Z,9000
2017-05-01T12:35:02.817Z,9000
2017-05-01T12:40:02.857Z,9000
2017-05-01T12:45:02.510Z,9000
2017-05-01T12:50:02.940Z,8000
2017-05-01T12:55:02.970Z,10000
2017-05-01T13:00:03.073Z,7000
2017-05-01T13:05:03.166Z,8000
2017-05-01T13:10:02.994Z,9000
2017-05-01T13:15:02.900Z,9000
2017-05-01T13:20:03.045Z,8000
2017-05-01T13:25:02.860Z,9000
2017-05-01T13:30:03.391Z,11000
2017-05-01T13:35:02.544Z,11000
2017-05-01T13:40:02.636Z,11000
2017-05-01T13:45:02.778Z,10000
2017-05-01T13:50:02.946Z,9000
2017-05-01T13:55:03.355Z,9000
2017-05-01T14:00:03.402Z,8000
2017-05-01T14:05:03.274Z,9000
2017-05-01T14:10:02.531Z,9000
2017-05-01T14:15:02.904Z,10000
2017-05-01T14:20:03.083Z,8000
2017-05-01T14:25:03.382Z,8000
2017-05-01T14:30:02.637Z,6000
2017-05-01T14:35:02.676Z,5000
2017-05-01T14:40:03.439Z,5000
2017-05-01T14:45:03.211Z,5000
2017-05-01T14:50:02.817Z,5000
2017-05-01T14:55:03.124Z,5000
2017-05-01T15:00:02.451Z,4000
2017-05-01T15:05:03.016Z,3000
2017-05-01T15:10:02.977Z,3000
2017-05-01T15:15:03.135Z,3000
2017-05-01T15:20:02.541Z,4000
2017-05-01T15:25:02.957Z,5000
2017-05-01T15:30:02.867Z,4000
2017-05-01T15:35:02.784Z,4000
2017-05-01T15:40:02.611Z,4000
2017-05-01T15:45:03.258Z,4000
2017-05-01T15:50:02.849Z,4000
2017-05-01T15:55:02.518Z,4000
2017-05-01T16:00:03.436Z,4000
2017-05-01T16:05:03.034Z,4000
2017-05-01T16:10:02.823Z,4000
2017-05-01T16:15:02.624Z,4000
2017-05-01T16:20:03.419Z,4000
2017-05-01T16:25:03.006Z,4000
2017-05-01T16:30:02.799Z,4000
2017-05-01T16:35:03.466Z,3000
2017-05-01T16:40:03.326Z,3000
2017-05-01T16:45:03.025Z,3000
2017-05-01T16:50:02.659Z,3000
2017-05-01T16:55:03.307Z,3000
2017-05-01T17:00:03.038Z,2000
2017-05-01T17:05:02.615Z,2000
2017-05-01T17:10:02.513Z,2000
2017-05-01T17:15:03.165Z,2000
2017-05-01T17:20:02.775Z,2000
2017-05-01T17:25:02.484Z,2000
2017-05-01T17:30:03.114Z,1000
2017-05-01T17:35:02.878Z,1000
2017-05-01T17:40:02.635Z,1000
2017-05-01T17:45:03.504Z,1000
2017-05-01T17:50:03.285Z,1000
2017-05-01T17:55:02.936Z,929
2017-05-01T18:00:02.518Z,902
2017-05-01T18:05:03.240Z,877
2017-05-01T18:10:02.862Z,928
2017-05-01T18:15:02.545Z,903
2017-05-01T18:20:03.395Z,799
2017-05-01T18:25:02.995Z,707
2017-05-01T18:30:02.799Z,626
2017-05-01T18:35:03.415Z,508
2017-05-01T18:40:03.199Z,378
2017-05-01T18:45:02.832Z,143
2017-05-01T18:50:02.556Z,81
2017-05-01T18:55:03.350Z,66
2017-05-01T19:00:03.349Z,62
2017-05-01T19:05:03.086Z,51
2017-05-01T19:10:02.831Z,44
2017-05-01T19:15:02.571Z,24
2017-05-01T19:20:03.397Z,14
2017-05-01T19:25:03.078Z,5
2017-05-01T19:30:02.789Z,2
2017-05-01T19:35:02.619Z,1
2017-05-01T19:40:03.367Z,0
2017-05-01T19:45:03.034Z,0
2017-05-01T19:50:02.654Z,0
2017-05-01T19:55:03.464Z,0
2017-05-01T20:00:03.379Z,0
2017-05-01T20:05:02.987Z,0
2017-05-01T20:10:02.708Z,0
2017-05-01T20:15:02.593Z,0
2017-05-01T20:20:03.396Z,0
2017-05-01T20:25:03.258Z,0
2017-05-01T20:30:02.931Z,0
2017-05-01T20:35:02.676Z,0
2017-05-01T20:40:02.651Z,0
2017-05-01T20:45:02.868Z,0
2017-05-01T20:50:03.026Z,0
2017-05-01T20:55:03.297Z,0
2017-05-01T21:00:03.291Z,0
2017-05-01T21:05:02.967Z,0
2017-05-01T21:10:03.182Z,0
2017-05-01T21:15:03.033Z,0
2017-05-01T21:20:02.630Z,0
2017-05-01T21:25:03.277Z,0
2017-05-01T21:30:03.050Z,0
2017-05-01T21:35:02.818Z,0
2017-05-01T21:40:02.675Z,0
2017-05-01T21:45:03.369Z,0
2017-05-01T21:50:03.204Z,0
2017-05-01T21:55:02.962Z,0
2017-05-01T22:00:02.703Z,0
2017-05-01T22:05:03.355Z,0
2017-05-01T22:10:03.171Z,0
2017-05-01T22:15:02.895Z,0
2017-05-01T22:20:02.620Z,0
2017-05-01T22:25:03.287Z,0
2017-05-01T22:30:02.942Z,0
2017-05-01T22:35:02.629Z,0
2017-05-01T22:40:03.430Z,0
2017-05-01T22:45:03.119Z,0
2017-05-01T22:50:02.959Z,0
2017-05-01T22:55:02.813Z,0
2017-05-01T23:00:18.520Z,0
2017-05-01T23:05:02.731Z,0
2017-05-01T23:10:02.567Z,0
2017-05-01T23:15:03.190Z,0
2017-05-01T23:20:02.882Z,0
2017-05-01T23:25:09.656Z,0
2017-05-01T23:30:03.367Z,0
2017-05-01T23:35:03.001Z,0
2017-05-01T23:40:02.798Z,0
2017-05-01T23:45:02.569Z,0
2017-05-01T23:50:03.225Z,0
2017-05-01T23:55:02.927Z,0
