createdAt,value
2022-10-21T00:00:45.011Z,0
2022-10-21T00:01:45.014Z,0
2022-10-21T00:02:45.017Z,0
2022-10-21T00:03:45.009Z,0
2022-10-21T00:04:45.002Z,0
2022-10-21T00:05:45.045Z,0
2022-10-21T00:06:45.023Z,0
2022-10-21T00:07:44.999Z,0
2022-10-21T00:08:45.021Z,0
2022-10-21T00:09:45.004Z,0
2022-10-21T00:10:45.048Z,0
2022-10-21T00:11:45.028Z,0
2022-10-21T00:12:44.999Z,0
2022-10-21T00:13:45.007Z,0
2022-10-21T00:14:45.003Z,0
2022-10-21T00:15:45.044Z,0
2022-10-21T00:16:45.003Z,0
2022-10-21T00:17:45.003Z,0
2022-10-21T00:18:45.003Z,0
2022-10-21T00:19:44.998Z,0
2022-10-21T00:20:45.016Z,0
2022-10-21T00:21:45.030Z,0
2022-10-21T00:22:45.002Z,0
2022-10-21T00:23:45.023Z,0
2022-10-21T00:24:45.020Z,0
2022-10-21T00:25:45.042Z,0
2022-10-21T00:26:45.013Z,0
2022-10-21T00:27:45.024Z,0
2022-10-21T00:28:45.025Z,0
2022-10-21T00:29:45.025Z,0
2022-10-21T00:30:45.019Z,0
2022-10-21T00:31:45.020Z,0
2022-10-21T00:32:45.017Z,0
2022-10-21T00:33:45.019Z,0
2022-10-21T00:34:45.024Z,0
2022-10-21T00:35:45.046Z,0
2022-10-21T00:36:45.013Z,0
2022-10-21T00:37:45.014Z,0
2022-10-21T00:38:45.019Z,0
2022-10-21T00:39:45.016Z,0
2022-10-21T00:40:45.037Z,0
2022-10-21T00:41:45.018Z,0
2022-10-21T00:42:46.727Z,0
2022-10-21T00:43:45.012Z,0
2022-10-21T00:44:45.012Z,0
2022-10-21T00:45:45.039Z,0
2022-10-21T00:46:45.016Z,0
2022-10-21T00:47:45.146Z,0
2022-10-21T00:48:45.013Z,0
2022-10-21T00:49:45.021Z,0
2022-10-21T00:50:45.023Z,0
2022-10-21T00:51:45.023Z,0
2022-10-21T00:52:45.029Z,0
2022-10-21T00:53:45.019Z,0
2022-10-21T00:54:45.024Z,0
2022-10-21T00:55:45.033Z,0
2022-10-21T00:56:45.104Z,0
2022-10-21T00:57:45.024Z,0
2022-10-21T00:58:45.018Z,0
2022-10-21T00:59:45.022Z,0
2022-10-21T01:00:45.044Z,0
2022-10-21T01:01:45.014Z,0
2022-10-21T01:02:45.029Z,0
2022-10-21T01:03:45.018Z,0
2022-10-21T01:04:45.013Z,0
2022-10-21T01:05:45.094Z,0
2022-10-21T01:06:45.017Z,0
2022-10-21T01:07:45.383Z,0
2022-10-21T01:08:45.098Z,0
2022-10-21T01:09:45.025Z,0
2022-10-21T01:10:45.046Z,0
2022-10-21T01:11:45.024Z,0
2022-10-21T01:12:45.024Z,0
2022-10-21T01:13:45.032Z,0
2022-10-21T01:14:45.014Z,0
2022-10-21T01:15:45.011Z,0
2022-10-21T01:16:48.017Z,0
2022-10-21T01:17:45.751Z,0
2022-10-21T01:18:44.999Z,0
2022-10-21T01:19:45.000Z,0
2022-10-21T01:20:45.024Z,0
2022-10-21T01:21:45.038Z,0
2022-10-21T01:22:45.023Z,0
2022-10-21T01:23:45.036Z,0
2022-10-21T01:24:44.999Z,0
2022-10-21T01:25:45.034Z,0
2022-10-21T01:26:44.997Z,0
2022-10-21T01:27:45.007Z,0
2022-10-21T01:28:44.995Z,0
2022-10-21T01:29:45.004Z,0
2022-10-21T01:30:45.010Z,0
2022-10-21T01:31:45.018Z,0
2022-10-21T01:32:45.001Z,0
2022-10-21T01:33:45.010Z,0
2022-10-21T01:34:45.002Z,0
2022-10-21T01:35:45.042Z,0
2022-10-21T01:36:45.013Z,0
2022-10-21T01:37:45.072Z,0
2022-10-21T01:38:45.013Z,0
2022-10-21T01:39:45.016Z,0
2022-10-21T01:40:45.031Z,0
2022-10-21T01:41:45.016Z,0
2022-10-21T01:42:45.029Z,0
2022-10-21T01:43:45.048Z,0
2022-10-21T01:44:45.018Z,0
2022-10-21T01:45:45.034Z,0
2022-10-21T01:46:45.018Z,0
2022-10-21T01:47:45.018Z,0
2022-10-21T01:48:45.021Z,0
2022-10-21T01:49:45.019Z,0
2022-10-21T01:50:45.036Z,0
2022-10-21T01:51:45.016Z,0
2022-10-21T01:52:45.016Z,0
2022-10-21T01:53:45.020Z,0
2022-10-21T01:54:45.027Z,0
2022-10-21T01:55:45.035Z,0
2022-10-21T01:56:45.014Z,0
2022-10-21T01:57:45.019Z,0
2022-10-21T01:58:45.016Z,0
2022-10-21T01:59:45.019Z,0
2022-10-21T02:00:45.108Z,0
2022-10-21T02:01:45.011Z,0
2022-10-21T02:02:45.020Z,0
2022-10-21T02:03:45.014Z,0
2022-10-21T02:04:45.008Z,0
2022-10-21T02:05:45.047Z,0
2022-10-21T02:06:45.008Z,0
2022-10-21T02:07:45.021Z,0
2022-10-21T02:08:45.091Z,0
2022-10-21T02:09:45.022Z,0
2022-10-21T02:10:45.023Z,0
2022-10-21T02:11:45.024Z,0
2022-10-21T02:12:45.020Z,0
2022-10-21T02:13:45.027Z,0
2022-10-21T02:14:45.015Z,0
2022-10-21T02:15:45.024Z,0
2022-10-21T02:16:45.013Z,0
2022-10-21T02:17:45.008Z,0
2022-10-21T02:18:45.015Z,0
2022-10-21T02:19:45.026Z,0
2022-10-21T02:20:45.030Z,0
2022-10-21T02:21:45.017Z,0
2022-10-21T02:22:45.040Z,0
2022-10-21T02:23:45.014Z,0
2022-10-21T02:24:45.002Z,0
2022-10-21T02:25:45.037Z,0
2022-10-21T02:26:45.006Z,0
2022-10-21T02:27:45.003Z,0
2022-10-21T02:28:45.042Z,0
2022-10-21T02:29:45.076Z,0
2022-10-21T02:30:45.015Z,0
2022-10-21T02:31:45.003Z,0
2022-10-21T02:32:45.000Z,0
2022-10-21T02:33:45.057Z,0
2022-10-21T02:34:45.003Z,0
2022-10-21T02:35:45.017Z,0
2022-10-21T02:36:45.003Z,0
2022-10-21T02:37:44.998Z,0
2022-10-21T02:38:45.002Z,0
2022-10-21T02:39:45.089Z,0
2022-10-21T02:40:45.015Z,0
2022-10-21T02:41:45.002Z,0
2022-10-21T02:42:45.014Z,0
2022-10-21T02:43:45.011Z,0
2022-10-21T02:44:45.016Z,0
2022-10-21T02:45:45.024Z,0
2022-10-21T02:46:45.025Z,0
2022-10-21T02:47:45.012Z,0
2022-10-21T02:48:45.020Z,0
2022-10-21T02:49:45.018Z,0
2022-10-21T02:50:45.027Z,0
2022-10-21T02:51:45.015Z,0
2022-10-21T02:52:45.017Z,0
2022-10-21T02:53:45.026Z,0
2022-10-21T02:54:45.017Z,0
2022-10-21T02:55:45.031Z,0
2022-10-21T02:56:45.016Z,0
2022-10-21T02:57:45.015Z,0
2022-10-21T02:58:45.026Z,0
2022-10-21T02:59:45.010Z,0
2022-10-21T03:00:45.080Z,0
2022-10-21T03:01:45.018Z,0
2022-10-21T03:02:45.020Z,0
2022-10-21T03:03:45.015Z,0
2022-10-21T03:04:45.021Z,0
2022-10-21T03:05:45.066Z,0
2022-10-21T03:06:45.015Z,0
2022-10-21T03:07:45.015Z,0
2022-10-21T03:08:45.049Z,0
2022-10-21T03:09:45.017Z,0
2022-10-21T03:10:48.005Z,0
2022-10-21T03:11:45.026Z,0
2022-10-21T03:12:45.016Z,0
2022-10-21T03:13:45.012Z,0
2022-10-21T03:14:45.025Z,0
2022-10-21T03:15:45.035Z,0
2022-10-21T03:16:45.019Z,0
2022-10-21T03:17:45.013Z,0
2022-10-21T03:18:45.019Z,0
2022-10-21T03:19:45.017Z,0
2022-10-21T03:20:45.030Z,0
2022-10-21T03:21:45.019Z,0
2022-10-21T03:22:45.017Z,0
2022-10-21T03:23:45.018Z,0
2022-10-21T03:24:45.024Z,0
2022-10-21T03:25:45.038Z,0
2022-10-21T03:26:45.018Z,0
2022-10-21T03:27:45.023Z,0
2022-10-21T03:28:45.038Z,0
2022-10-21T03:29:45.018Z,0
2022-10-21T03:30:45.008Z,0
2022-10-21T03:31:45.028Z,0
2022-10-21T03:32:44.997Z,0
2022-10-21T03:33:44.995Z,0
2022-10-21T03:34:45.010Z,0
2022-10-21T03:35:45.033Z,0
2022-10-21T03:36:45.001Z,0
2022-10-21T03:37:45.044Z,0
2022-10-21T03:38:45.031Z,0
2022-10-21T03:39:45.010Z,0
2022-10-21T03:40:45.013Z,0
2022-10-21T03:41:45.003Z,0
2022-10-21T03:42:44.998Z,0
2022-10-21T03:43:45.000Z,0
2022-10-21T03:44:45.000Z,0
2022-10-21T03:45:45.014Z,0
2022-10-21T03:46:45.001Z,0
2022-10-21T03:47:44.995Z,0
2022-10-21T03:48:45.005Z,0
2022-10-21T03:49:45.029Z,0
2022-10-21T03:50:45.016Z,0
2022-10-21T03:51:44.999Z,0
2022-10-21T03:52:45.011Z,0
2022-10-21T03:53:45.012Z,0
2022-10-21T03:54:45.032Z,0
2022-10-21T03:55:45.035Z,0
2022-10-21T03:56:45.017Z,0
2022-10-21T03:57:45.009Z,0
2022-10-21T03:58:45.026Z,0
2022-10-21T03:59:45.009Z,0
2022-10-21T04:00:45.011Z,0
2022-10-21T04:01:45.084Z,0
2022-10-21T04:02:45.023Z,0
2022-10-21T04:03:45.014Z,0
2022-10-21T04:04:45.020Z,0
2022-10-21T04:05:45.036Z,0
2022-10-21T04:06:45.039Z,0
2022-10-21T04:07:49.286Z,0
2022-10-21T04:08:45.123Z,0
2022-10-21T04:09:45.017Z,0
2022-10-21T04:10:45.086Z,0
2022-10-21T04:11:45.010Z,0
2022-10-21T04:12:45.019Z,0
2022-10-21T04:13:45.017Z,0
2022-10-21T04:14:45.016Z,0
2022-10-21T04:15:45.034Z,0
2022-10-21T04:16:47.939Z,0
2022-10-21T04:17:45.012Z,0
2022-10-21T04:18:45.028Z,0
2022-10-21T04:19:45.018Z,0
2022-10-21T04:20:45.011Z,0
2022-10-21T04:21:45.010Z,0
2022-10-21T04:22:45.022Z,0
2022-10-21T04:23:45.017Z,0
2022-10-21T04:24:45.014Z,0
2022-10-21T04:25:45.035Z,0
2022-10-21T04:26:45.018Z,0
2022-10-21T04:27:45.018Z,0
2022-10-21T04:28:45.004Z,0
2022-10-21T04:29:45.020Z,0
2022-10-21T04:30:45.059Z,0
2022-10-21T04:31:45.077Z,0
2022-10-21T04:32:45.018Z,0
2022-10-21T04:33:45.013Z,0
2022-10-21T04:34:45.038Z,0
2022-10-21T04:35:45.182Z,0
2022-10-21T04:36:45.010Z,0
2022-10-21T04:37:45.018Z,0
2022-10-21T04:38:45.008Z,0
2022-10-21T04:39:45.032Z,0
2022-10-21T04:40:45.046Z,0
2022-10-21T04:41:45.022Z,0
2022-10-21T04:42:45.016Z,0
2022-10-21T04:43:45.018Z,0
2022-10-21T04:44:45.006Z,0
2022-10-21T04:45:45.016Z,0
2022-10-21T04:46:45.002Z,0
2022-10-21T04:47:45.002Z,0
2022-10-21T04:48:44.998Z,0
2022-10-21T04:49:45.005Z,0
2022-10-21T04:50:45.015Z,0
2022-10-21T04:51:44.998Z,0
2022-10-21T04:52:44.997Z,0
2022-10-21T04:53:45.000Z,0
2022-10-21T04:54:44.997Z,0
2022-10-21T04:55:45.030Z,0
2022-10-21T04:56:44.999Z,0
2022-10-21T04:57:45.012Z,0
2022-10-21T04:58:45.000Z,0
2022-10-21T04:59:45.004Z,0
2022-10-21T05:00:45.056Z,0
2022-10-21T05:01:45.006Z,0
2022-10-21T05:02:45.019Z,0
2022-10-21T05:03:45.000Z,0
2022-10-21T05:04:45.011Z,0
2022-10-21T05:05:45.016Z,0
2022-10-21T05:06:45.025Z,0
2022-10-21T05:07:45.014Z,0
2022-10-21T05:08:45.082Z,0
2022-10-21T05:09:45.014Z,0
2022-10-21T05:10:45.026Z,1
2022-10-21T05:11:45.017Z,1
2022-10-21T05:12:45.014Z,3
2022-10-21T05:13:45.009Z,5
2022-10-21T05:14:45.019Z,5
2022-10-21T05:15:45.025Z,7
2022-10-21T05:16:45.018Z,11
2022-10-21T05:17:45.011Z,12
2022-10-21T05:18:45.010Z,14
2022-10-21T05:19:45.011Z,18
2022-10-21T05:20:45.029Z,22
2022-10-21T05:21:45.066Z,25
2022-10-21T05:22:45.017Z,31
2022-10-21T05:23:45.015Z,35
2022-10-21T05:24:45.019Z,38
2022-10-21T05:25:45.094Z,44
2022-10-21T05:26:45.013Z,51
2022-10-21T05:27:45.023Z,57
2022-10-21T05:28:45.009Z,64
2022-10-21T05:29:45.011Z,71
2022-10-21T05:30:45.027Z,79
2022-10-21T05:31:45.015Z,86
2022-10-21T05:32:45.023Z,94
2022-10-21T05:33:45.014Z,101
2022-10-21T05:34:45.018Z,108
2022-10-21T05:35:45.022Z,116
2022-10-21T05:36:45.007Z,125
2022-10-21T05:37:45.026Z,129
2022-10-21T05:38:45.017Z,140
2022-10-21T05:39:45.028Z,152
2022-10-21T05:40:45.218Z,162
2022-10-21T05:41:47.794Z,175
2022-10-21T05:42:45.019Z,189
2022-10-21T05:43:45.018Z,210
2022-10-21T05:44:45.025Z,217
2022-10-21T05:45:45.053Z,228
2022-10-21T05:46:45.016Z,256
2022-10-21T05:47:45.059Z,274
2022-10-21T05:48:45.023Z,293
2022-10-21T05:49:45.014Z,313
2022-10-21T05:50:45.025Z,337
2022-10-21T05:51:45.022Z,355
2022-10-21T05:52:45.017Z,379
2022-10-21T05:53:45.013Z,394
2022-10-21T05:54:45.000Z,425
2022-10-21T05:55:45.025Z,449
2022-10-21T05:56:45.016Z,481
2022-10-21T05:57:45.065Z,512
2022-10-21T05:58:45.002Z,540
2022-10-21T05:59:44.996Z,571
2022-10-21T06:00:45.103Z,613
2022-10-21T06:01:45.012Z,648
2022-10-21T06:02:45.005Z,691
2022-10-21T06:03:45.048Z,724
2022-10-21T06:04:45.009Z,761
2022-10-21T06:05:45.025Z,805
2022-10-21T06:06:45.116Z,847
2022-10-21T06:07:44.996Z,884
2022-10-21T06:08:45.100Z,949
2022-10-21T06:09:44.995Z,978
2022-10-21T06:10:45.026Z,1046
2022-10-21T06:11:45.018Z,1046
2022-10-21T06:12:45.017Z,1129
2022-10-21T06:13:45.018Z,1161
2022-10-21T06:14:45.024Z,1209
2022-10-21T06:15:50.217Z,1268
2022-10-21T06:16:45.018Z,1297
2022-10-21T06:17:45.008Z,1332
2022-10-21T06:18:45.070Z,1393
2022-10-21T06:19:47.479Z,1400
2022-10-21T06:20:45.014Z,1437
2022-10-21T06:21:45.012Z,1461
2022-10-21T06:22:45.010Z,1537
2022-10-21T06:23:45.018Z,1548
2022-10-21T06:24:45.025Z,1581
2022-10-21T06:25:45.037Z,1629
2022-10-21T06:26:45.030Z,1668
2022-10-21T06:27:45.019Z,1741
2022-10-21T06:28:45.017Z,1773
2022-10-21T06:29:45.007Z,1843
2022-10-21T06:30:45.040Z,1894
2022-10-21T06:31:45.011Z,1940
2022-10-21T06:32:45.022Z,2016
2022-10-21T06:33:45.013Z,2071
2022-10-21T06:34:45.030Z,2125
2022-10-21T06:35:45.033Z,2163
2022-10-21T06:36:45.021Z,2213
2022-10-21T06:37:45.009Z,2256
2022-10-21T06:38:45.007Z,2307
2022-10-21T06:39:45.008Z,2351
2022-10-21T06:40:45.031Z,2405
2022-10-21T06:41:45.040Z,2477
2022-10-21T06:42:45.016Z,2547
2022-10-21T06:43:45.013Z,2586
2022-10-21T06:44:45.036Z,2665
2022-10-21T06:45:45.059Z,2705
2022-10-21T06:46:45.025Z,2762
2022-10-21T06:47:45.025Z,2871
2022-10-21T06:48:45.016Z,2985
2022-10-21T06:49:45.008Z,3221
2022-10-21T06:50:45.027Z,3391
2022-10-21T06:51:45.016Z,3594
2022-10-21T06:52:45.017Z,4075
2022-10-21T06:53:45.007Z,4001
2022-10-21T06:54:45.009Z,4414
2022-10-21T06:55:45.027Z,5024
2022-10-21T06:56:45.030Z,5876
2022-10-21T06:57:45.014Z,6209
2022-10-21T06:58:45.022Z,7334
2022-10-21T06:59:44.999Z,7756
2022-10-21T07:00:45.036Z,7608
2022-10-21T07:01:59.818Z,7852
2022-10-21T07:02:45.030Z,7916
2022-10-21T07:03:45.016Z,7570
2022-10-21T07:04:45.012Z,7300
2022-10-21T07:05:45.024Z,7359
2022-10-21T07:06:45.018Z,7229
2022-10-21T07:07:45.127Z,7310
2022-10-21T07:08:54.049Z,7872
2022-10-21T07:09:45.077Z,7711
2022-10-21T07:10:45.004Z,8430
2022-10-21T07:11:45.016Z,8430
2022-10-21T07:12:44.996Z,8274
2022-10-21T07:13:44.998Z,8242
2022-10-21T07:14:44.997Z,7380
2022-10-21T07:15:45.068Z,6558
2022-10-21T07:16:45.006Z,6244
2022-10-21T07:17:45.004Z,6287
2022-10-21T07:18:45.003Z,6272
2022-10-21T07:19:44.999Z,5927
2022-10-21T07:20:45.008Z,5900
2022-10-21T07:21:45.012Z,5842
2022-10-21T07:22:45.006Z,5522
2022-10-21T07:23:44.996Z,5570
2022-10-21T07:24:45.014Z,6397
2022-10-21T07:25:45.016Z,6753
2022-10-21T07:26:45.039Z,6316
2022-10-21T07:27:47.593Z,5454
2022-10-21T07:28:45.021Z,5000
2022-10-21T07:29:45.014Z,4724
2022-10-21T07:30:45.010Z,4700
2022-10-21T07:31:45.017Z,4650
2022-10-21T07:32:45.016Z,4991
2022-10-21T07:33:45.018Z,5385
2022-10-21T07:34:45.004Z,7249
2022-10-21T07:35:45.035Z,6169
2022-10-21T07:36:45.012Z,6150
2022-10-21T07:37:45.015Z,5054
2022-10-21T07:38:45.023Z,5065
2022-10-21T07:39:45.022Z,5218
2022-10-21T07:40:45.031Z,5190
2022-10-21T07:41:45.027Z,5347
2022-10-21T07:42:45.021Z,5855
2022-10-21T07:43:45.016Z,6677
2022-10-21T07:44:45.018Z,6425
2022-10-21T07:45:45.025Z,6559
2022-10-21T07:46:45.020Z,6036
2022-10-21T07:47:45.019Z,6473
2022-10-21T07:48:45.021Z,7544
2022-10-21T07:49:45.022Z,9105
2022-10-21T07:50:45.016Z,8655
2022-10-21T07:51:45.011Z,8598
2022-10-21T07:52:51.790Z,9276
2022-10-21T07:53:45.017Z,9284
2022-10-21T07:54:45.021Z,9085
2022-10-21T07:55:45.032Z,7490
2022-10-21T07:56:45.023Z,8830
2022-10-21T07:57:45.012Z,8766
2022-10-21T07:58:45.004Z,7970
2022-10-21T07:59:45.008Z,8528
2022-10-21T08:00:45.065Z,6746
2022-10-21T08:01:45.215Z,8023
2022-10-21T08:02:45.012Z,7652
2022-10-21T08:03:45.004Z,7278
2022-10-21T08:04:45.015Z,7813
2022-10-21T08:05:45.022Z,8137
2022-10-21T08:06:45.012Z,8334
2022-10-21T08:07:45.092Z,9035
2022-10-21T08:08:45.093Z,8703
2022-10-21T08:09:45.005Z,8069
2022-10-21T08:10:45.048Z,9885
2022-10-21T08:11:45.027Z,9885
2022-10-21T08:12:45.025Z,9674
2022-10-21T08:13:45.012Z,7433
2022-10-21T08:14:45.008Z,8677
2022-10-21T08:15:45.019Z,7946
2022-10-21T08:16:45.005Z,7311
2022-10-21T08:17:45.005Z,6832
2022-10-21T08:18:45.001Z,6639
2022-10-21T08:19:45.059Z,6620
2022-10-21T08:20:45.021Z,6650
2022-10-21T08:21:45.007Z,6712
2022-10-21T08:22:44.994Z,6718
2022-10-21T08:23:45.000Z,6788
2022-10-21T08:24:44.996Z,7310
2022-10-21T08:25:45.015Z,7306
2022-10-21T08:26:45.017Z,6795
2022-10-21T08:27:45.000Z,6591
2022-10-21T08:28:45.045Z,6681
2022-10-21T08:29:44.997Z,6692
2022-10-21T08:30:45.005Z,6335
2022-10-21T08:31:45.003Z,6112
2022-10-21T08:32:45.019Z,6097
2022-10-21T08:33:44.997Z,6134
2022-10-21T08:34:45.029Z,6460
2022-10-21T08:35:45.015Z,6499
2022-10-21T08:36:45.003Z,6113
2022-10-21T08:37:44.999Z,5931
2022-10-21T08:38:45.009Z,5944
2022-10-21T08:39:45.006Z,5813
2022-10-21T08:40:45.064Z,5603
2022-10-21T08:41:45.016Z,5559
2022-10-21T08:42:45.006Z,5490
2022-10-21T08:43:45.024Z,5483
2022-10-21T08:44:45.014Z,5457
2022-10-21T08:45:45.027Z,5518
2022-10-21T08:46:45.010Z,5531
2022-10-21T08:47:45.019Z,5636
2022-10-21T08:48:45.009Z,5702
2022-10-21T08:49:45.023Z,5889
2022-10-21T08:50:45.097Z,6148
2022-10-21T08:51:45.014Z,6300
2022-10-21T08:52:45.011Z,6204
2022-10-21T08:53:45.018Z,5933
2022-10-21T08:54:45.128Z,5807
2022-10-21T08:55:45.028Z,5754
2022-10-21T08:56:45.030Z,5632
2022-10-21T08:57:45.074Z,5710
2022-10-21T08:58:45.049Z,6073
2022-10-21T08:59:45.007Z,6377
2022-10-21T09:00:45.026Z,8552
2022-10-21T09:01:45.016Z,7474
2022-10-21T09:02:45.081Z,7400
2022-10-21T09:03:45.020Z,7136
2022-10-21T09:04:45.024Z,6773
2022-10-21T09:05:45.032Z,7236
2022-10-21T09:06:45.015Z,7317
2022-10-21T09:07:45.006Z,8122
2022-10-21T09:08:45.082Z,9756
2022-10-21T09:09:45.012Z,14004
2022-10-21T09:10:45.029Z,15468
2022-10-21T09:11:45.032Z,15468
2022-10-21T09:12:45.011Z,16397
2022-10-21T09:13:45.015Z,15398
2022-10-21T09:14:45.010Z,15305
2022-10-21T09:15:45.035Z,15506
2022-10-21T09:16:45.023Z,12963
2022-10-21T09:17:45.022Z,12684
2022-10-21T09:18:45.009Z,9986
2022-10-21T09:19:44.996Z,12128
2022-10-21T09:21:29.463Z,10325
2022-10-21T09:22:35.371Z,8460
2022-10-21T09:23:28.416Z,9446
2022-10-21T09:24:28.272Z,9822
2022-10-21T09:25:28.275Z,9628
2022-10-21T09:26:30.284Z,9540
2022-10-21T09:27:51.488Z,10736
2022-10-21T09:28:28.262Z,10205
2022-10-21T09:29:28.263Z,10535
2022-10-21T09:30:28.263Z,10535
2022-10-21T09:31:28.256Z,11650
2022-10-21T09:33:50.410Z,12235
2022-10-21T09:34:49.360Z,12190
2022-10-21T09:35:49.358Z,12028
2022-10-21T09:36:49.364Z,10946
2022-10-21T09:37:49.344Z,11687
2022-10-21T09:38:49.439Z,10874
2022-10-21T09:39:49.343Z,11525
2022-10-21T09:40:49.349Z,14137
2022-10-21T09:41:49.340Z,14353
2022-10-21T09:42:57.832Z,14353
2022-10-21T09:43:56.887Z,12369
2022-10-21T09:44:56.871Z,11682
2022-10-21T09:46:16.811Z,11022
2022-10-21T09:47:15.818Z,11333
2022-10-21T09:48:15.802Z,12436
2022-10-21T09:49:41.991Z,12436
2022-10-21T09:50:29.281Z,13059
2022-10-21T09:51:27.504Z,11276
2022-10-21T09:52:27.486Z,10423
2022-10-21T09:53:27.482Z,8980
2022-10-21T09:54:27.470Z,8922
2022-10-21T09:55:35.703Z,8438
2022-10-21T09:56:34.796Z,8075
2022-10-21T09:58:43.791Z,7385
2022-10-21T10:00:37.883Z,7138
2022-10-21T10:01:36.884Z,7763
2022-10-21T10:02:37.080Z,8229
2022-10-21T10:03:36.751Z,9227
2022-10-21T10:04:36.750Z,10898
2022-10-21T10:05:36.743Z,11156
2022-10-21T10:06:36.771Z,13860
2022-10-21T10:07:36.755Z,14279
2022-10-21T10:08:36.886Z,13558
2022-10-21T10:09:36.732Z,13326
2022-10-21T10:10:36.747Z,13680
2022-10-21T10:11:36.766Z,13680
2022-10-21T10:12:37.006Z,8941
2022-10-21T10:13:36.762Z,7201
2022-10-21T10:14:36.757Z,6818
2022-10-21T10:15:36.818Z,6618
2022-10-21T10:16:36.747Z,6517
2022-10-21T10:17:36.742Z,6414
2022-10-21T10:18:36.741Z,6368
2022-10-21T10:20:36.747Z,6371
2022-10-21T10:21:36.759Z,6545
2022-10-21T10:22:36.962Z,6694
2022-10-21T10:23:36.744Z,6838
2022-10-21T10:24:36.738Z,7249
2022-10-21T10:25:36.759Z,7490
2022-10-21T10:26:36.748Z,7579
2022-10-21T10:27:36.740Z,7796
2022-10-21T10:28:36.794Z,8738
2022-10-21T10:29:36.744Z,11129
2022-10-21T10:30:36.743Z,9827
2022-10-21T10:31:36.750Z,9079
2022-10-21T10:32:36.993Z,9418
2022-10-21T10:33:36.736Z,9715
2022-10-21T10:34:36.746Z,12093
2022-10-21T10:35:36.730Z,12262
2022-10-21T10:36:36.752Z,9310
2022-10-21T10:37:36.783Z,8897
2022-10-21T10:38:36.738Z,8430
2022-10-21T10:39:36.742Z,8417
2022-10-21T10:40:36.731Z,8303
2022-10-21T10:41:36.766Z,7651
2022-10-21T10:42:37.172Z,7276
2022-10-21T10:43:36.754Z,7160
2022-10-21T10:44:36.742Z,7079
2022-10-21T10:45:36.736Z,6707
2022-10-21T10:46:36.845Z,6276
2022-10-21T10:47:36.978Z,5916
2022-10-21T10:48:36.727Z,5603
2022-10-21T10:49:36.829Z,5057
2022-10-21T10:50:36.765Z,4563
2022-10-21T10:51:36.784Z,4316
2022-10-21T10:52:36.714Z,4230
2022-10-21T10:53:36.718Z,4231
2022-10-21T10:54:36.723Z,4311
2022-10-21T10:55:36.776Z,4410
2022-10-21T10:56:36.756Z,4482
2022-10-21T10:57:44.542Z,4504
2022-10-21T10:58:36.752Z,4514
2022-10-21T10:59:36.719Z,4477
2022-10-21T11:00:36.721Z,4440
2022-10-21T11:01:36.790Z,4302
2022-10-21T11:02:36.720Z,4208
2022-10-21T11:03:40.485Z,4174
2022-10-21T11:04:36.739Z,4198
2022-10-21T11:05:36.723Z,4276
2022-10-21T11:06:36.741Z,4418
2022-10-21T11:07:37.094Z,4681
2022-10-21T11:08:36.814Z,5059
2022-10-21T11:09:36.737Z,5411
2022-10-21T11:10:36.734Z,5728
2022-10-21T11:11:36.758Z,6324
2022-10-21T11:12:36.740Z,9269
2022-10-21T11:13:40.057Z,7837
2022-10-21T11:14:36.735Z,8060
2022-10-21T11:15:36.732Z,8202
2022-10-21T11:16:50.434Z,8194
2022-10-21T11:17:37.002Z,8100
2022-10-21T11:18:36.799Z,8121
2022-10-21T11:19:36.737Z,8062
2022-10-21T11:20:36.735Z,7723
2022-10-21T11:21:37.077Z,7352
2022-10-21T11:22:36.729Z,7039
2022-10-21T11:23:36.736Z,6865
2022-10-21T11:24:36.736Z,7105
2022-10-21T11:25:36.738Z,7829
2022-10-21T11:26:36.747Z,8921
2022-10-21T11:27:37.058Z,12817
2022-10-21T11:28:36.752Z,10670
2022-10-21T11:29:36.732Z,8484
2022-10-21T11:30:36.726Z,8386
2022-10-21T11:31:43.918Z,8006
2022-10-21T11:32:36.736Z,10073
2022-10-21T11:33:36.943Z,8917
2022-10-21T11:34:36.741Z,8530
2022-10-21T11:35:37.014Z,7446
2022-10-21T11:36:36.752Z,7116
2022-10-21T11:37:37.184Z,6952
2022-10-21T11:38:36.726Z,7206
2022-10-21T11:39:36.737Z,7658
2022-10-21T11:40:36.718Z,7658
2022-10-21T11:41:36.747Z,7197
2022-10-21T11:42:37.393Z,7158
2022-10-21T11:43:36.749Z,7081
2022-10-21T11:44:36.735Z,6696
2022-10-21T11:45:36.741Z,6244
2022-10-21T11:47:38.929Z,6136
2022-10-21T11:48:37.963Z,6042
2022-10-21T11:49:37.968Z,5957
2022-10-21T11:50:37.954Z,5911
2022-10-21T11:51:38.291Z,6091
2022-10-21T11:52:38.481Z,5826
2022-10-21T11:53:38.387Z,5894
2022-10-21T11:54:41.613Z,5883
2022-10-21T11:55:37.956Z,5719
2022-10-21T11:56:37.941Z,5726
2022-10-21T11:57:37.959Z,5415
2022-10-21T11:58:38.043Z,5195
2022-10-21T11:59:37.930Z,5127
2022-10-21T12:00:37.948Z,4630
2022-10-21T12:01:37.975Z,4630
2022-10-21T12:02:38.825Z,4290
2022-10-21T12:03:37.930Z,4001
2022-10-21T12:04:38.236Z,3830
2022-10-21T12:05:37.994Z,3723
2022-10-21T12:06:38.020Z,3601
2022-10-21T12:07:37.953Z,3446
2022-10-21T12:08:41.239Z,3275
2022-10-21T12:09:37.943Z,3115
2022-10-21T12:10:37.932Z,3009
2022-10-21T12:11:38.346Z,2978
2022-10-21T12:12:38.255Z,3070
2022-10-21T12:13:37.954Z,3183
2022-10-21T12:14:37.930Z,3301
2022-10-21T12:15:37.932Z,3397
2022-10-21T12:16:37.940Z,3481
2022-10-21T12:18:37.943Z,3651
2022-10-21T12:19:37.939Z,3691
2022-10-21T12:20:37.926Z,3583
2022-10-21T12:21:37.923Z,3387
2022-10-21T12:22:38.285Z,3185
2022-10-21T12:23:37.931Z,3044
2022-10-21T12:24:37.924Z,2884
2022-10-21T12:25:38.195Z,2753
2022-10-21T12:27:45.407Z,2453
2022-10-21T12:28:44.338Z,2385
2022-10-21T12:29:44.299Z,2324
2022-10-21T12:30:44.295Z,2296
2022-10-21T12:31:44.290Z,2289
2022-10-21T12:32:44.305Z,2243
2022-10-21T12:33:44.283Z,2193
2022-10-21T12:34:44.294Z,2173
2022-10-21T12:35:44.349Z,2235
2022-10-21T12:36:44.292Z,2298
2022-10-21T12:37:44.308Z,2329
2022-10-21T12:38:44.279Z,2374
2022-10-21T12:39:44.295Z,2442
2022-10-21T12:40:44.284Z,2536
2022-10-21T12:41:44.292Z,2654
2022-10-21T12:42:44.296Z,2757
2022-10-21T12:43:44.303Z,2860
2022-10-21T12:45:44.293Z,3013
2022-10-21T12:46:44.287Z,2989
2022-10-21T12:47:44.296Z,2899
2022-10-21T12:48:44.284Z,2794
2022-10-21T12:49:44.277Z,2702
2022-10-21T12:50:44.278Z,2632
2022-10-21T12:51:44.290Z,2650
2022-10-21T12:52:44.297Z,2680
2022-10-21T12:53:44.349Z,2694
2022-10-21T12:54:44.314Z,2724
2022-10-21T12:55:44.307Z,2770
2022-10-21T12:56:44.282Z,2840
2022-10-21T12:57:44.359Z,2958
2022-10-21T12:58:44.296Z,3131
2022-10-21T12:59:44.279Z,3323
2022-10-21T13:00:44.374Z,3513
2022-10-21T13:01:44.296Z,3513
2022-10-21T13:02:47.190Z,3642
2022-10-21T13:03:44.286Z,3608
2022-10-21T13:04:44.283Z,3597
2022-10-21T13:05:44.284Z,3590
2022-10-21T13:06:44.278Z,3456
2022-10-21T13:07:44.321Z,3249
2022-10-21T13:08:44.337Z,3103
2022-10-21T13:09:44.297Z,3017
2022-10-21T13:10:44.265Z,2941
2022-10-21T13:11:44.279Z,2869
2022-10-21T13:12:44.291Z,2786
2022-10-21T13:13:44.293Z,2711
2022-10-21T13:14:44.279Z,2685
2022-10-21T13:15:44.272Z,2689
2022-10-21T13:16:44.292Z,2674
2022-10-21T13:17:44.310Z,2602
2022-10-21T13:18:44.269Z,2519
2022-10-21T13:19:44.267Z,2473
2022-10-21T13:20:44.270Z,2407
2022-10-21T13:21:44.262Z,2309
2022-10-21T13:22:44.329Z,2276
2022-10-21T13:23:44.270Z,2315
2022-10-21T13:24:44.274Z,2311
2022-10-21T13:25:44.273Z,2267
2022-10-21T13:26:44.290Z,2147
2022-10-21T13:27:44.318Z,2005
2022-10-21T13:28:44.323Z,1852
2022-10-21T13:29:44.267Z,1703
2022-10-21T13:30:44.283Z,1629
2022-10-21T13:31:44.323Z,1668
2022-10-21T13:32:44.279Z,1769
2022-10-21T13:33:44.275Z,1863
2022-10-21T13:34:44.324Z,1898
2022-10-21T13:35:44.274Z,1944
2022-10-21T13:36:44.282Z,1996
2022-10-21T13:37:44.311Z,2014
2022-10-21T13:38:44.289Z,1979
2022-10-21T13:39:44.307Z,1961
2022-10-21T13:40:44.327Z,1922
2022-10-21T13:41:44.280Z,1867
2022-10-21T13:42:44.302Z,1870
2022-10-21T13:43:44.323Z,1859
2022-10-21T13:44:44.282Z,1819
2022-10-21T13:45:44.280Z,1751
2022-10-21T13:46:44.528Z,1658
2022-10-21T13:47:44.284Z,1566
2022-10-21T13:48:44.278Z,1566
2022-10-21T13:49:44.268Z,1566
2022-10-21T13:50:44.282Z,1566
2022-10-21T13:51:44.283Z,1566
2022-10-21T13:52:44.290Z,1566
2022-10-21T13:53:44.261Z,1566
2022-10-21T13:54:44.288Z,1566
2022-10-21T13:55:44.262Z,1566
2022-10-21T13:56:44.265Z,1566
2022-10-21T13:57:44.290Z,1566
2022-10-21T13:58:44.299Z,1566
2022-10-21T13:59:44.260Z,1566
2022-10-21T14:00:44.313Z,1566