createdAt,value
2023-03-24T00:03:25.475Z,35.95
2023-03-24T00:07:25.492Z,33.33
2023-03-24T00:11:25.310Z,29.32
2023-03-24T00:15:25.398Z,29.08
2023-03-24T00:19:25.464Z,31.20
2023-03-24T00:23:25.555Z,26.87
2023-03-24T00:27:25.591Z,29.66
2023-03-24T00:31:25.713Z,25.76
2023-03-24T00:35:25.728Z,27.30
2023-03-24T00:39:25.798Z,29.04
2023-03-24T00:43:25.812Z,25.80
2023-03-24T00:47:25.931Z,25.99
2023-03-24T00:51:25.951Z,27.07
2023-03-24T00:55:26.052Z,26.70
2023-03-24T00:59:26.029Z,27.38
2023-03-24T01:03:26.110Z,28.34
2023-03-24T01:07:26.131Z,28.74
2023-03-24T01:11:26.142Z,26.32
2023-03-24T01:15:26.178Z,25.96
2023-03-24T01:19:26.250Z,26.73
2023-03-24T01:23:26.217Z,26.94
2023-03-24T01:27:26.221Z,28.26
2023-03-24T01:31:26.268Z,26.90
2023-03-24T01:35:28.526Z,28.68
2023-03-24T01:39:26.191Z,29.50
2023-03-24T01:43:26.131Z,30.91
2023-03-24T01:47:26.162Z,29.35
2023-03-24T01:51:26.096Z,28.62
2023-03-24T01:55:26.058Z,26.28
2023-03-24T01:59:26.021Z,29.14
2023-03-24T02:03:25.957Z,26.58
2023-03-24T02:07:25.931Z,28.58
2023-03-24T02:11:25.900Z,27.75
2023-03-24T02:15:25.861Z,28.05
2023-03-24T02:19:25.829Z,31.90
2023-03-24T02:23:25.823Z,30.13
2023-03-24T02:27:25.786Z,28.39
2023-03-24T02:31:25.785Z,26.37
2023-03-24T02:35:25.691Z,30.43
2023-03-24T02:39:25.673Z,27.62
2023-03-24T02:43:25.653Z,34.80
2023-03-24T02:47:25.640Z,28.07
2023-03-24T02:51:25.562Z,32.74
2023-03-24T02:55:26.233Z,26.79
2023-03-24T02:59:25.509Z,29.44
2023-03-24T03:03:25.480Z,29.35
2023-03-24T03:07:25.436Z,29.43
2023-03-24T03:11:25.363Z,28.87
2023-03-24T03:15:25.374Z,28.59
2023-03-24T03:19:25.374Z,29.83
2023-03-24T03:23:25.301Z,26.09
2023-03-24T03:27:25.265Z,29.24
2023-03-24T03:31:25.257Z,27.39
2023-03-24T03:35:25.153Z,25.12
2023-03-24T03:39:25.150Z,31.04
2023-03-24T03:43:25.350Z,28.82
2023-03-24T03:47:25.090Z,30.13
2023-03-24T03:51:25.020Z,31.29
2023-03-24T03:55:24.987Z,26.93
2023-03-24T03:59:24.966Z,29.67
2023-03-24T04:03:25.063Z,27.54
2023-03-24T04:07:24.907Z,27.93
2023-03-24T04:11:24.831Z,27.22
2023-03-24T04:15:24.829Z,27.31
2023-03-24T04:19:24.790Z,29.51
2023-03-24T04:23:24.754Z,28.80
2023-03-24T04:27:24.699Z,28.35
2023-03-24T04:31:24.722Z,26.98
2023-03-24T04:35:24.625Z,30.61
2023-03-24T04:39:24.636Z,28.13
2023-03-24T04:43:24.594Z,29.55
2023-03-24T04:47:24.546Z,26.49
2023-03-24T04:51:24.531Z,28.74
2023-03-24T04:55:24.592Z,27.54
2023-03-24T04:59:24.620Z,28.62
2023-03-24T05:03:24.683Z,28.64
2023-03-24T05:07:24.754Z,27.66
2023-03-24T05:11:24.779Z,27.96
2023-03-24T05:15:24.822Z,29.75
2023-03-24T05:19:24.931Z,30.65
2023-03-24T05:23:24.975Z,30.20
2023-03-24T05:27:25.057Z,29.45
2023-03-24T05:31:25.134Z,31.26
2023-03-24T05:35:25.183Z,30.75
2023-03-24T05:39:25.245Z,28.68
2023-03-24T05:43:25.288Z,28.38
2023-03-24T05:47:25.394Z,28.41
2023-03-24T05:51:25.424Z,32.39
2023-03-24T05:55:25.501Z,32.27
2023-03-24T05:59:25.551Z,35.00
2023-03-24T06:03:25.727Z,31.55
2023-03-24T06:07:25.619Z,32.67
2023-03-24T06:11:25.685Z,35.61
2023-03-24T06:15:25.813Z,37.02
2023-03-24T06:19:25.774Z,37.53
2023-03-24T06:23:25.886Z,38.02
2023-03-24T06:27:25.925Z,37.49
2023-03-24T06:31:26.017Z,39.92
2023-03-24T06:35:26.123Z,37.81
2023-03-24T06:39:26.411Z,41.73
2023-03-24T06:43:26.895Z,61.83
2023-03-24T06:47:26.283Z,71.94
2023-03-24T06:51:26.386Z,86.52
2023-03-24T06:55:26.387Z,78.26
2023-03-24T06:59:28.431Z,79.06
2023-03-24T07:03:26.835Z,92.39
2023-03-24T07:07:53.451Z,89.14
2023-03-24T07:11:28.382Z,71.98
2023-03-24T07:15:26.859Z,74.52
2023-03-24T07:19:27.036Z,79.09
2023-03-24T07:23:27.283Z,81.58
2023-03-24T07:27:27.463Z,92.47
2023-03-24T07:31:27.626Z,104.35
2023-03-24T07:35:27.681Z,113.38
2023-03-24T07:39:28.441Z,123.16
2023-03-24T07:43:27.679Z,134.99
2023-03-24T07:47:29.284Z,128.49
2023-03-24T07:51:27.916Z,134.52
2023-03-24T07:55:27.962Z,172.67
2023-03-24T07:59:28.564Z,175.34
2023-03-24T08:03:28.375Z,131.47
2023-03-24T08:07:28.424Z,146.88
2023-03-24T08:11:28.035Z,164.08
2023-03-24T08:15:28.429Z,192.00
2023-03-24T08:19:28.344Z,202.97
2023-03-24T08:23:28.307Z,307.87
2023-03-24T08:27:28.287Z,275.04
2023-03-24T08:31:28.461Z,249.75
2023-03-24T08:35:28.153Z,249.02
2023-03-24T08:39:28.466Z,241.21
2023-03-24T08:43:28.434Z,211.79
2023-03-24T08:47:28.458Z,190.72
2023-03-24T08:51:28.435Z,183.86
2023-03-24T08:55:27.992Z,181.56
2023-03-24T08:59:28.454Z,184.53
2023-03-24T09:03:27.913Z,173.26
2023-03-24T09:07:27.868Z,166.74
2023-03-24T09:11:27.873Z,152.35
2023-03-24T09:15:28.435Z,146.58
2023-03-24T09:19:28.089Z,157.62
2023-03-24T09:23:28.458Z,147.83
2023-03-24T09:27:28.029Z,141.72
2023-03-24T09:31:27.988Z,125.47
2023-03-24T09:35:27.940Z,142.96
2023-03-24T09:39:27.986Z,126.21
2023-03-24T09:43:27.873Z,130.61
2023-03-24T09:47:28.040Z,117.96
2023-03-24T09:51:27.972Z,106.40
2023-03-24T09:55:27.790Z,111.35
2023-03-24T09:59:27.716Z,119.71
2023-03-24T10:03:27.896Z,123.83
2023-03-24T10:07:27.969Z,128.17
2023-03-24T10:11:27.648Z,126.78
2023-03-24T10:19:27.667Z,129.83
2023-03-24T10:23:27.642Z,130.99
2023-03-24T10:27:27.600Z,131.86
2023-03-24T10:31:27.610Z,131.85
2023-03-24T10:35:27.993Z,130.91
2023-03-24T10:39:38.016Z,129.32
2023-03-24T10:43:28.495Z,120.50
2023-03-24T10:47:27.496Z,122.37
2023-03-24T10:51:27.499Z,128.07
2023-03-24T10:55:28.005Z,130.70
2023-03-24T10:59:27.619Z,128.64
2023-03-24T11:03:27.866Z,132.23
2023-03-24T11:07:27.999Z,133.50
2023-03-24T11:11:27.833Z,132.32
2023-03-24T11:15:27.913Z,131.40
2023-03-24T11:19:28.020Z,135.69
2023-03-24T11:23:27.980Z,133.31
2023-03-24T11:27:28.034Z,136.35
2023-03-24T11:31:28.018Z,138.91
2023-03-24T11:35:40.828Z,138.32
2023-03-24T11:39:28.918Z,135.03
2023-03-24T11:43:27.904Z,140.75
2023-03-24T11:47:28.073Z,175.75
2023-03-24T11:51:28.009Z,207.70
2023-03-24T11:55:27.836Z,205.84
2023-03-24T11:59:28.035Z,201.17
2023-03-24T12:03:27.858Z,199.62
2023-03-24T12:07:28.017Z,196.08
2023-03-24T12:11:27.727Z,189.64
2023-03-24T12:15:29.002Z,163.84
2023-03-24T12:19:27.651Z,177.73
2023-03-24T12:23:27.625Z,172.24
2023-03-24T12:27:28.027Z,174.97
2023-03-24T12:31:28.074Z,156.04
2023-03-24T12:36:08.034Z,25.00
2023-03-24T12:40:07.459Z,26.99
2023-03-24T12:44:07.174Z,26.61
2023-03-24T12:48:07.180Z,25.15
2023-03-24T12:52:14.457Z,25.04
2023-03-24T12:56:07.085Z,14.31
2023-03-24T13:00:08.741Z,0.00
2023-03-24T13:04:07.023Z,57.13
2023-03-24T13:08:06.977Z,53.73
2023-03-24T13:12:08.184Z,39.76
2023-03-24T13:16:06.963Z,29.45
2023-03-24T13:20:06.880Z,28.50
2023-03-24T13:24:09.152Z,29.99
2023-03-24T13:28:06.988Z,25.90
2023-03-24T13:32:07.002Z,27.50
2023-03-24T13:36:06.989Z,25.00
2023-03-24T13:40:06.899Z,28.90
2023-03-24T13:44:06.861Z,30.29
2023-03-24T13:48:06.896Z,28.53
2023-03-24T13:52:06.779Z,27.03
2023-03-24T13:56:06.788Z,3.57
2023-03-24T14:00:08.563Z,23.50
2023-03-24T14:04:06.693Z,28.89
2023-03-24T14:08:06.740Z,27.87
2023-03-24T14:12:08.524Z,44.67
2023-03-24T14:16:06.909Z,87.08
2023-03-24T14:20:06.976Z,186.17
2023-03-24T14:24:07.025Z,168.52
2023-03-24T14:28:07.071Z,203.75
2023-03-24T14:32:19.385Z,202.86
2023-03-24T14:36:08.076Z,216.04
2023-03-24T14:40:07.002Z,236.03
2023-03-24T14:44:06.994Z,249.22
2023-03-24T14:48:07.074Z,249.07
2023-03-24T14:52:06.929Z,249.25
2023-03-24T14:56:06.908Z,248.85
2023-03-24T15:00:06.864Z,247.06
2023-03-24T15:04:06.859Z,249.88
2023-03-24T15:08:06.764Z,248.73
2023-03-24T15:12:06.746Z,247.29
2023-03-24T15:16:06.719Z,247.41
2023-03-24T15:20:06.676Z,245.75
2023-03-24T15:24:06.711Z,246.26
2023-03-24T15:28:06.695Z,245.13
2023-03-24T15:32:06.727Z,244.30
2023-03-24T15:36:06.793Z,244.27
2023-03-24T15:40:16.726Z,242.50
2023-03-24T15:44:07.761Z,242.37
2023-03-24T15:48:06.905Z,241.22
2023-03-24T15:52:06.742Z,242.05
2023-03-24T15:56:06.788Z,241.64
2023-03-24T16:00:06.615Z,240.45
2023-03-24T16:04:06.837Z,238.13
2023-03-24T16:08:06.645Z,239.92
2023-03-24T16:12:06.753Z,237.15
2023-03-24T16:16:06.804Z,237.00
2023-03-24T16:20:06.871Z,236.82
2023-03-24T16:24:06.927Z,234.79
2023-03-24T16:28:06.997Z,236.60
2023-03-24T16:32:07.112Z,234.30
2023-03-24T16:36:07.197Z,234.65
2023-03-24T16:40:07.249Z,234.63
2023-03-24T16:44:07.301Z,233.21
2023-03-24T16:48:07.446Z,231.92
2023-03-24T16:52:07.503Z,231.81
2023-03-24T16:56:07.623Z,227.85
2023-03-24T17:00:07.759Z,228.76
2023-03-24T17:04:07.843Z,229.43
2023-03-24T17:08:07.940Z,228.82
2023-03-24T17:12:08.063Z,228.16
2023-03-24T17:16:08.206Z,227.82
2023-03-24T17:20:08.230Z,227.68
2023-03-24T17:24:08.348Z,225.72
2023-03-24T17:28:08.419Z,224.56
2023-03-24T17:32:08.549Z,227.38
2023-03-24T17:36:08.672Z,224.63
2023-03-24T17:40:08.829Z,224.49
2023-03-24T17:44:09.013Z,225.54
2023-03-24T17:48:09.123Z,225.84
2023-03-24T17:52:09.222Z,224.27
2023-03-24T17:56:09.372Z,223.56
2023-03-24T18:00:09.515Z,220.23
2023-03-24T18:04:09.699Z,222.38
2023-03-24T18:08:09.831Z,219.92
2023-03-24T18:12:10.004Z,217.61
2023-03-24T18:16:20.627Z,218.40
2023-03-24T18:20:11.108Z,217.23
2023-03-24T18:24:10.051Z,214.40
2023-03-24T18:28:10.009Z,216.92
2023-03-24T18:32:10.229Z,214.63
2023-03-24T18:36:10.365Z,213.89
2023-03-24T18:40:10.506Z,212.07
2023-03-24T18:44:10.654Z,210.68
2023-03-24T18:48:11.505Z,209.53
2023-03-24T18:52:11.006Z,209.14
2023-03-24T18:56:11.178Z,207.71
2023-03-24T19:00:11.343Z,206.20
2023-03-24T19:04:11.508Z,207.66
2023-03-24T19:08:11.724Z,206.46
2023-03-24T19:12:11.890Z,203.63
2023-03-24T19:16:12.343Z,202.37
2023-03-24T19:20:12.304Z,202.27
2023-03-24T19:24:12.485Z,202.71
2023-03-24T19:28:12.718Z,200.10
2023-03-24T19:32:12.913Z,200.18
2023-03-24T19:36:13.134Z,199.38
2023-03-24T19:40:13.301Z,198.22
2023-03-24T19:44:13.529Z,197.12
2023-03-24T19:48:13.777Z,196.63
2023-03-24T19:52:13.916Z,194.82
2023-03-24T19:56:14.103Z,192.29
2023-03-24T20:00:14.073Z,195.14
2023-03-24T20:04:14.047Z,195.05
2023-03-24T20:08:13.978Z,191.34
2023-03-24T20:12:13.956Z,187.78
2023-03-24T20:16:13.954Z,188.03
2023-03-24T20:20:13.889Z,187.24
2023-03-24T20:24:13.887Z,187.38
2023-03-24T20:28:13.801Z,185.04
2023-03-24T20:32:13.741Z,185.31
2023-03-24T20:36:13.813Z,183.52
2023-03-24T20:40:14.037Z,184.79
2023-03-24T20:44:13.956Z,182.78
2023-03-24T20:48:13.960Z,181.51
2023-03-24T20:52:13.899Z,181.20
2023-03-24T20:56:13.884Z,177.63
2023-03-24T21:00:14.195Z,180.58
2023-03-24T21:04:13.794Z,177.06
2023-03-24T21:08:13.756Z,177.19
2023-03-24T21:12:13.733Z,176.14
2023-03-24T21:16:13.708Z,173.97
2023-03-24T21:20:13.736Z,172.65
2023-03-24T21:24:13.674Z,170.45
2023-03-24T21:28:13.646Z,171.12
2023-03-24T21:32:13.606Z,169.80
2023-03-24T21:36:13.596Z,169.48
2023-03-24T21:40:13.536Z,168.36
2023-03-24T21:44:13.517Z,165.64
2023-03-24T21:48:13.576Z,168.08
2023-03-24T21:52:13.435Z,165.12
2023-03-24T21:56:13.404Z,165.63
2023-03-24T22:00:13.329Z,164.68
2023-03-24T22:04:13.692Z,164.85
2023-03-24T22:08:13.405Z,164.18
2023-03-24T22:12:13.351Z,166.68
2023-03-24T22:16:13.320Z,164.22
2023-03-24T22:20:13.280Z,166.40
2023-03-24T22:24:13.284Z,165.76
2023-03-24T22:28:13.198Z,166.00
2023-03-24T22:32:13.285Z,166.74
2023-03-24T22:36:13.158Z,163.61
2023-03-24T22:40:13.088Z,161.46
2023-03-24T22:44:13.053Z,161.69
2023-03-24T22:48:13.026Z,162.90
2023-03-24T22:52:12.984Z,158.59
2023-03-24T22:56:12.938Z,160.52
2023-03-24T23:00:12.901Z,158.72
2023-03-24T23:04:12.872Z,157.44
2023-03-24T23:08:12.830Z,156.06
2023-03-24T23:12:12.814Z,156.48
2023-03-24T23:16:12.845Z,154.79
2023-03-24T23:20:12.958Z,153.46
2023-03-24T23:24:12.962Z,152.39
2023-03-24T23:28:13.111Z,151.11
2023-03-24T23:32:13.228Z,150.62
2023-03-24T23:36:13.281Z,151.59
2023-03-24T23:40:13.387Z,148.27
2023-03-24T23:44:13.419Z,149.11
2023-03-24T23:48:13.547Z,150.29
2023-03-24T23:52:13.586Z,146.53
2023-03-24T23:56:13.650Z,148.00
