createdAt,value
2018-09-10T00:00:11.962Z,13.30
2018-09-10T00:02:40.661Z,13.20
2018-09-10T00:05:09.446Z,13.20
2018-09-10T00:07:38.189Z,13.20
2018-09-10T00:10:06.895Z,13.20
2018-09-10T00:12:35.618Z,13.20
2018-09-10T00:15:04.408Z,13.10
2018-09-10T00:17:33.078Z,13.10
2018-09-10T00:20:01.806Z,13.10
2018-09-10T00:22:30.440Z,13.10
2018-09-10T00:24:59.141Z,13.10
2018-09-10T00:27:27.876Z,13.10
2018-09-10T00:29:56.553Z,13.10
2018-09-10T00:32:25.294Z,13.00
2018-09-10T00:34:54.039Z,13.00
2018-09-10T00:37:22.692Z,13.00
2018-09-10T00:39:51.424Z,13.00
2018-09-10T00:42:20.088Z,13.00
2018-09-10T00:44:48.729Z,13.00
2018-09-10T00:47:17.416Z,13.00
2018-09-10T00:49:46.042Z,13.00
2018-09-10T00:52:14.714Z,12.90
2018-09-10T00:54:43.373Z,12.90
2018-09-10T00:57:12.030Z,12.90
2018-09-10T00:59:40.726Z,12.90
2018-09-10T01:02:09.397Z,12.80
2018-09-10T01:04:38.071Z,12.80
2018-09-10T01:07:06.800Z,12.80
2018-09-10T01:09:35.548Z,12.80
2018-09-10T01:12:04.197Z,12.80
2018-09-10T01:14:32.920Z,12.80
2018-09-10T01:17:01.654Z,12.70
2018-09-10T01:19:30.453Z,12.80
2018-09-10T01:21:59.102Z,12.80
2018-09-10T01:24:27.746Z,12.80
2018-09-10T01:26:56.563Z,12.70
2018-09-10T01:29:25.287Z,12.70
2018-09-10T01:31:53.984Z,12.70
2018-09-10T01:34:27.841Z,12.60
2018-09-10T01:36:56.512Z,12.60
2018-09-10T01:39:25.157Z,12.50
2018-09-10T01:41:53.752Z,12.40
2018-09-10T01:44:22.423Z,12.40
2018-09-10T01:46:51.125Z,12.30
2018-09-10T01:49:19.900Z,12.30
2018-09-10T01:51:48.634Z,12.40
2018-09-10T01:54:17.366Z,12.30
2018-09-10T01:56:45.978Z,12.40
2018-09-10T01:59:14.703Z,12.40
2018-09-10T02:01:43.507Z,12.40
2018-09-10T02:04:12.122Z,12.40
2018-09-10T02:06:40.830Z,12.40
2018-09-10T02:09:09.975Z,12.30
2018-09-10T02:11:38.749Z,12.30
2018-09-10T02:14:07.477Z,12.30
2018-09-10T02:16:36.150Z,12.30
2018-09-10T02:19:04.893Z,12.30
2018-09-10T02:21:33.584Z,12.20
2018-09-10T02:24:02.246Z,12.30
2018-09-10T02:26:30.974Z,12.30
2018-09-10T02:28:59.718Z,12.30
2018-09-10T02:31:28.381Z,12.20
2018-09-10T02:33:57.081Z,12.10
2018-09-10T02:36:25.819Z,12.10
2018-09-10T02:38:54.482Z,12.10
2018-09-10T02:41:23.274Z,12.10
2018-09-10T02:43:51.922Z,12.10
2018-09-10T02:46:20.633Z,12.20
2018-09-10T02:48:49.350Z,12.10
2018-09-10T02:51:18.140Z,12.10
2018-09-10T02:53:46.809Z,12.10
2018-09-10T02:56:15.567Z,12.10
2018-09-10T02:58:44.280Z,12.20
2018-09-10T03:01:12.961Z,12.20
2018-09-10T03:03:41.722Z,12.20
2018-09-10T03:06:10.361Z,12.20
2018-09-10T03:08:39.358Z,12.10
2018-09-10T03:11:08.095Z,12.00
2018-09-10T03:13:36.871Z,12.10
2018-09-10T03:16:05.623Z,12.00
2018-09-10T03:18:34.367Z,12.00
2018-09-10T03:21:03.172Z,12.00
2018-09-10T03:23:31.812Z,12.00
2018-09-10T03:26:00.517Z,12.00
2018-09-10T03:28:29.181Z,12.00
2018-09-10T03:30:57.926Z,12.00
2018-09-10T03:33:26.710Z,12.00
2018-09-10T03:35:55.295Z,12.00
2018-09-10T03:38:23.907Z,12.00
2018-09-10T03:40:52.582Z,12.00
2018-09-10T03:43:21.268Z,12.00
2018-09-10T03:45:51.121Z,11.90
2018-09-10T03:48:19.808Z,11.80
2018-09-10T03:50:48.465Z,11.80
2018-09-10T03:53:17.194Z,11.70
2018-09-10T03:55:45.905Z,11.80
2018-09-10T03:58:14.608Z,11.80
2018-09-10T04:00:43.297Z,11.80
2018-09-10T04:03:20.215Z,11.80
2018-09-10T04:05:48.859Z,11.80
2018-09-10T04:08:17.640Z,11.80
2018-09-10T04:10:46.347Z,11.80
2018-09-10T04:13:14.993Z,11.80
2018-09-10T04:15:43.681Z,11.70
2018-09-10T04:18:12.283Z,11.70
2018-09-10T04:20:41.031Z,11.60
2018-09-10T04:23:09.694Z,11.60
2018-09-10T04:25:38.397Z,11.60
2018-09-10T04:28:06.997Z,11.50
2018-09-10T04:30:35.730Z,11.50
2018-09-10T04:33:04.396Z,11.50
2018-09-10T04:35:33.147Z,11.60
2018-09-10T04:38:01.883Z,11.60
2018-09-10T04:40:30.645Z,11.50
2018-09-10T04:42:59.373Z,11.60
2018-09-10T04:45:29.254Z,11.60
2018-09-10T04:47:58.046Z,11.70
2018-09-10T04:50:26.745Z,11.60
2018-09-10T04:52:55.506Z,11.60
2018-09-10T04:55:24.380Z,11.50
2018-09-10T04:57:53.216Z,11.50
2018-09-10T05:00:21.966Z,11.50
2018-09-10T05:02:50.753Z,11.50
2018-09-10T05:05:19.523Z,11.60
2018-09-10T05:07:48.219Z,11.60
2018-09-10T05:10:16.841Z,11.70
2018-09-10T05:12:45.507Z,11.70
2018-09-10T05:15:14.158Z,11.70
2018-09-10T05:17:42.780Z,11.80
2018-09-10T05:20:11.352Z,11.70
2018-09-10T05:22:39.964Z,11.80
2018-09-10T05:25:08.736Z,11.90
2018-09-10T05:27:37.345Z,11.90
2018-09-10T05:30:06.043Z,12.00
2018-09-10T05:32:34.640Z,12.00
2018-09-10T05:35:03.185Z,12.00
2018-09-10T05:37:31.802Z,12.00
2018-09-10T05:40:00.399Z,12.00
2018-09-10T05:42:29.000Z,12.00
2018-09-10T05:44:57.611Z,12.10
2018-09-10T05:47:26.355Z,12.10
2018-09-10T05:49:54.809Z,12.10
2018-09-10T05:52:23.408Z,12.10
2018-09-10T05:54:52.039Z,12.20
2018-09-10T05:57:20.748Z,12.20
2018-09-10T05:59:49.294Z,12.30
2018-09-10T06:02:17.875Z,12.40
2018-09-10T06:04:46.510Z,12.50
2018-09-10T06:07:15.216Z,12.60
2018-09-10T06:09:44.088Z,12.70
2018-09-10T06:12:12.785Z,12.80
2018-09-10T06:14:41.533Z,12.80
2018-09-10T06:17:10.201Z,13.00
2018-09-10T06:19:38.823Z,13.10
2018-09-10T06:22:07.400Z,13.10
2018-09-10T06:24:35.982Z,13.20
2018-09-10T06:27:04.811Z,13.30
2018-09-10T06:29:33.563Z,13.50
2018-09-10T06:32:02.219Z,13.50
2018-09-10T06:34:30.899Z,13.50
2018-09-10T06:36:59.487Z,13.60
2018-09-10T06:39:28.069Z,13.80
2018-09-10T06:41:56.620Z,14.00
2018-09-10T06:44:25.257Z,14.20
2018-09-10T06:46:53.763Z,14.40
2018-09-10T06:49:22.389Z,14.50
2018-09-10T06:51:50.934Z,14.60
2018-09-10T06:54:19.548Z,14.70
2018-09-10T06:56:48.110Z,14.80
2018-09-10T06:59:16.730Z,15.00
2018-09-10T07:01:45.442Z,15.00
2018-09-10T07:04:14.150Z,15.20
2018-09-10T07:06:42.873Z,15.30
2018-09-10T07:09:11.857Z,15.30
2018-09-10T07:11:40.633Z,15.50
2018-09-10T07:14:11.395Z,15.60
2018-09-10T07:16:39.925Z,15.70
2018-09-10T07:19:08.534Z,15.90
2018-09-10T07:21:37.020Z,16.00
2018-09-10T07:24:05.635Z,16.20
2018-09-10T07:26:34.195Z,16.40
2018-09-10T07:29:02.891Z,16.60
2018-09-10T07:31:31.474Z,16.80
2018-09-10T07:34:00.104Z,17.00
2018-09-10T07:36:28.795Z,17.10
2018-09-10T07:38:57.611Z,17.30
2018-09-10T07:41:26.404Z,17.40
2018-09-10T07:43:55.291Z,17.50
2018-09-10T07:46:23.780Z,17.70
2018-09-10T07:48:52.467Z,17.90
2018-09-10T07:51:21.085Z,18.10
2018-09-10T07:53:49.701Z,18.20
2018-09-10T07:56:19.283Z,18.30
2018-09-10T07:58:47.913Z,18.50
2018-09-10T08:01:16.520Z,18.70
2018-09-10T08:03:45.115Z,18.80
2018-09-10T08:06:13.739Z,18.70
2018-09-10T08:08:42.465Z,18.90
2018-09-10T08:11:11.037Z,18.90
2018-09-10T08:13:39.722Z,19.10
2018-09-10T08:16:08.570Z,19.20
2018-09-10T08:18:37.418Z,19.30
2018-09-10T08:21:07.307Z,19.50
2018-09-10T08:23:36.163Z,19.80
2018-09-10T08:26:05.106Z,19.90
2018-09-10T08:28:33.771Z,20.10
2018-09-10T08:31:02.545Z,20.10
2018-09-10T08:33:31.245Z,20.10
2018-09-10T08:35:59.933Z,20.30
2018-09-10T08:38:28.478Z,20.50
2018-09-10T08:40:57.098Z,20.60
2018-09-10T08:43:25.669Z,20.70
2018-09-10T08:45:56.345Z,21.10
2018-09-10T08:48:25.038Z,21.20
2018-09-10T08:50:53.665Z,21.50
2018-09-10T08:53:22.230Z,21.60
2018-09-10T08:55:51.020Z,21.70
2018-09-10T08:58:19.467Z,21.80
2018-09-10T09:00:48.132Z,22.10
2018-09-10T09:03:16.828Z,22.30
2018-09-10T09:05:45.410Z,22.50
2018-09-10T09:08:14.072Z,22.60
2018-09-10T09:10:42.823Z,22.70
2018-09-10T09:13:11.366Z,23.00
2018-09-10T09:15:39.964Z,23.00
2018-09-10T09:18:08.632Z,23.10
2018-09-10T09:20:37.219Z,23.10
2018-09-10T09:23:05.895Z,23.30
2018-09-10T09:25:36.514Z,23.20
2018-09-10T09:28:05.085Z,23.20
2018-09-10T09:30:33.849Z,23.40
2018-09-10T09:33:02.452Z,23.60
2018-09-10T09:35:36.270Z,23.90
2018-09-10T09:38:10.156Z,23.90
2018-09-10T09:40:43.971Z,24.10
2018-09-10T09:43:17.825Z,24.20
2018-09-10T09:45:51.665Z,24.30
2018-09-10T09:48:20.196Z,24.60
2018-09-10T09:50:48.860Z,24.60
2018-09-10T09:53:17.527Z,24.80
2018-09-10T09:55:46.146Z,24.90
2018-09-10T09:58:14.820Z,25.30
2018-09-10T10:00:48.650Z,25.30
2018-09-10T10:03:22.284Z,25.50
2018-09-10T10:05:51.089Z,25.80
2018-09-10T10:08:19.680Z,26.20
2018-09-10T10:10:48.334Z,26.60
2018-09-10T10:13:16.905Z,26.90
2018-09-10T10:15:45.446Z,26.90
2018-09-10T10:18:13.986Z,27.00
2018-09-10T10:20:42.540Z,27.00
2018-09-10T10:23:11.080Z,27.10
2018-09-10T10:25:39.818Z,27.20
2018-09-10T10:28:08.428Z,27.40
2018-09-10T10:30:37.045Z,27.60
2018-09-10T10:33:05.593Z,27.80
2018-09-10T10:35:34.264Z,27.70
2018-09-10T10:38:02.878Z,27.70
2018-09-10T10:40:31.583Z,27.80
2018-09-10T10:43:00.280Z,27.60
2018-09-10T10:45:28.820Z,27.40
2018-09-10T10:47:57.444Z,27.50
2018-09-10T10:50:25.983Z,27.50
2018-09-10T10:52:54.622Z,27.60
2018-09-10T10:55:23.268Z,27.50
2018-09-10T10:57:51.940Z,27.60
2018-09-10T11:00:20.552Z,27.80
2018-09-10T11:02:49.259Z,27.80
2018-09-10T11:05:17.840Z,28.00
2018-09-10T11:07:46.371Z,28.00
2018-09-10T11:10:14.955Z,28.00
2018-09-10T11:12:43.505Z,28.20
2018-09-10T11:15:12.056Z,28.20
2018-09-10T11:17:40.631Z,28.20
2018-09-10T11:20:09.358Z,28.20
2018-09-10T11:22:37.944Z,28.40
2018-09-10T11:25:06.623Z,28.40
2018-09-10T11:27:35.294Z,28.40
2018-09-10T11:30:03.928Z,28.70
2018-09-10T11:32:32.509Z,28.90
2018-09-10T11:35:01.161Z,29.20
2018-09-10T11:37:29.792Z,29.60
2018-09-10T11:39:58.411Z,29.80
2018-09-10T11:42:27.005Z,30.00
2018-09-10T11:44:55.583Z,30.10
2018-09-10T11:47:24.213Z,30.30
2018-09-10T11:49:52.865Z,30.40
2018-09-10T11:52:21.485Z,30.60
2018-09-10T11:54:50.073Z,30.80
2018-09-10T11:57:18.680Z,30.90
2018-09-10T11:59:47.346Z,31.00
2018-09-10T12:02:15.920Z,31.10
2018-09-10T12:04:44.449Z,31.30
2018-09-10T12:07:13.083Z,31.40
2018-09-10T12:09:47.354Z,31.40
2018-09-10T12:12:15.922Z,31.00
2018-09-10T12:14:44.588Z,31.00
2018-09-10T12:17:13.195Z,31.10
2018-09-10T12:19:41.867Z,31.20
2018-09-10T12:22:10.508Z,31.10
2018-09-10T12:24:39.124Z,31.20
2018-09-10T12:27:07.744Z,31.10
2018-09-10T12:29:36.457Z,31.00
2018-09-10T12:32:05.948Z,30.80
2018-09-10T12:34:36.752Z,30.60
2018-09-10T12:37:05.493Z,30.60
2018-09-10T12:39:34.343Z,30.70
2018-09-10T12:42:03.025Z,30.50
2018-09-10T12:44:31.596Z,30.70
2018-09-10T12:47:00.284Z,30.80
2018-09-10T12:49:28.881Z,31.00
2018-09-10T12:51:57.407Z,30.90
2018-09-10T12:54:25.940Z,30.80
2018-09-10T12:56:54.481Z,30.70
2018-09-10T12:59:23.081Z,30.80
2018-09-10T13:01:52.714Z,30.60
2018-09-10T13:04:21.376Z,30.70
2018-09-10T13:06:49.941Z,30.40
2018-09-10T13:09:18.510Z,30.20
2018-09-10T13:11:47.075Z,30.00
2018-09-10T13:14:15.609Z,29.80
2018-09-10T13:16:44.137Z,30.00
2018-09-10T13:19:23.825Z,29.90
2018-09-10T13:21:52.443Z,29.80
2018-09-10T13:24:21.021Z,30.00
2018-09-10T13:26:49.704Z,30.10
2018-09-10T13:29:18.245Z,30.30
2018-09-10T13:31:46.741Z,30.30
2018-09-10T13:34:15.300Z,30.10
2018-09-10T13:36:43.923Z,30.00
2018-09-10T13:39:12.476Z,30.10
2018-09-10T13:41:40.973Z,30.20
2018-09-10T13:44:09.654Z,30.10
2018-09-10T13:46:38.172Z,30.20
2018-09-10T13:49:06.743Z,30.10
2018-09-10T13:51:35.330Z,30.10
2018-09-10T13:54:05.039Z,30.10
2018-09-10T13:56:33.732Z,30.10
2018-09-10T13:59:02.342Z,30.10
2018-09-10T14:01:30.965Z,30.00
2018-09-10T14:03:59.553Z,30.20
2018-09-10T14:06:28.121Z,30.50
2018-09-10T14:08:56.652Z,30.40
2018-09-10T14:11:25.197Z,30.30
2018-09-10T14:13:53.783Z,30.20
2018-09-10T14:16:22.528Z,29.90
2018-09-10T14:18:51.081Z,30.00
2018-09-10T14:21:19.649Z,30.10
2018-09-10T14:23:48.281Z,30.30
2018-09-10T14:26:17.104Z,30.50
2018-09-10T14:28:45.793Z,30.80
2018-09-10T14:31:14.426Z,31.00
2018-09-10T14:33:42.981Z,30.90
2018-09-10T14:36:11.762Z,30.60
2018-09-10T14:38:40.391Z,30.30
2018-09-10T14:41:15.701Z,30.40
2018-09-10T14:43:44.430Z,30.60
2018-09-10T14:46:14.111Z,30.80
2018-09-10T14:48:42.668Z,30.90
2018-09-10T14:51:11.269Z,31.10
2018-09-10T14:53:39.906Z,31.10
2018-09-10T14:56:08.484Z,31.00
2018-09-10T14:58:37.049Z,30.80
2018-09-10T15:01:05.726Z,30.80
2018-09-10T15:03:34.283Z,30.50
2018-09-10T15:06:02.797Z,30.40
2018-09-10T15:08:31.423Z,30.30
2018-09-10T15:11:00.373Z,30.20
2018-09-10T15:13:28.953Z,30.20
2018-09-10T15:15:57.559Z,30.30
2018-09-10T15:18:26.216Z,30.30
2018-09-10T15:20:54.734Z,30.40
2018-09-10T15:23:23.491Z,30.40
2018-09-10T15:25:52.194Z,30.50
2018-09-10T15:28:20.770Z,30.50
2018-09-10T15:30:49.437Z,30.50
2018-09-10T15:33:18.048Z,30.70
2018-09-10T15:35:46.641Z,30.70
2018-09-10T15:38:15.226Z,30.80
2018-09-10T15:40:43.836Z,30.90
2018-09-10T15:43:15.705Z,30.60
2018-09-10T15:45:44.259Z,30.50
2018-09-10T15:48:13.923Z,30.60
2018-09-10T15:50:42.541Z,30.40
2018-09-10T15:53:11.115Z,30.30
2018-09-10T15:55:39.718Z,30.30
2018-09-10T15:58:08.366Z,30.20
2018-09-10T16:00:37.107Z,30.10
2018-09-10T16:03:05.845Z,30.00
2018-09-10T16:05:42.376Z,29.80
2018-09-10T16:08:11.082Z,29.80
2018-09-10T16:10:39.785Z,29.70
2018-09-10T16:13:08.549Z,29.50
2018-09-10T16:15:37.365Z,29.40
2018-09-10T16:18:05.927Z,29.20
2018-09-10T16:20:34.475Z,29.10
2018-09-10T16:23:03.012Z,29.10
2018-09-10T16:25:31.712Z,29.10
2018-09-10T16:28:00.268Z,29.00
2018-09-10T16:30:29.028Z,29.00
2018-09-10T16:32:57.575Z,28.90
2018-09-10T16:35:26.170Z,28.90
2018-09-10T16:37:54.862Z,28.80
2018-09-10T16:40:23.382Z,28.70
2018-09-10T16:42:52.605Z,28.70
2018-09-10T16:45:21.191Z,28.80
2018-09-10T16:47:49.762Z,28.90
2018-09-10T16:50:18.359Z,29.10
2018-09-10T16:52:46.888Z,29.20
2018-09-10T16:55:15.457Z,29.10
2018-09-10T16:57:49.973Z,29.00
2018-09-10T17:00:18.563Z,28.80
2018-09-10T17:02:47.344Z,28.70
2018-09-10T17:05:15.890Z,28.50
2018-09-10T17:07:44.449Z,28.30
2018-09-10T17:10:13.005Z,28.00
2018-09-10T17:12:41.664Z,27.60
2018-09-10T17:15:10.207Z,27.30
2018-09-10T17:17:38.732Z,27.10
2018-09-10T17:20:07.358Z,26.80
2018-09-10T17:22:36.027Z,26.60
2018-09-10T17:25:04.690Z,26.10
2018-09-10T17:27:33.266Z,25.90
2018-09-10T17:30:01.836Z,25.60
2018-09-10T17:32:30.419Z,25.30
2018-09-10T17:34:59.029Z,25.00
2018-09-10T17:37:28.990Z,24.60
2018-09-10T17:39:57.701Z,24.40
2018-09-10T17:42:26.262Z,24.10
2018-09-10T17:44:54.949Z,23.70
2018-09-10T17:47:23.635Z,23.40
2018-09-10T17:49:52.290Z,23.20
2018-09-10T17:52:20.970Z,22.90
2018-09-10T17:54:49.716Z,22.80
2018-09-10T17:57:18.408Z,22.60
2018-09-10T17:59:47.128Z,22.50
2018-09-10T18:02:15.762Z,22.30
2018-09-10T18:04:44.450Z,22.10
2018-09-10T18:07:13.182Z,22.10
2018-09-10T18:09:41.793Z,21.80
2018-09-10T18:12:10.442Z,21.70
2018-09-10T18:14:39.192Z,21.60
2018-09-10T18:17:07.905Z,21.50
2018-09-10T18:19:36.577Z,21.50
2018-09-10T18:22:05.238Z,21.40
2018-09-10T18:24:33.944Z,21.20
2018-09-10T18:27:02.593Z,21.00
2018-09-10T18:29:31.310Z,21.00
2018-09-10T18:31:59.948Z,20.80
2018-09-10T18:34:28.695Z,20.70
2018-09-10T18:36:57.459Z,20.60
2018-09-10T18:39:26.094Z,20.60
2018-09-10T18:41:54.789Z,20.60
2018-09-10T18:44:23.474Z,20.50
2018-09-10T18:46:52.108Z,20.50
2018-09-10T18:49:20.772Z,20.50
2018-09-10T18:51:49.543Z,20.50
2018-09-10T18:54:19.210Z,20.30
2018-09-10T18:56:47.923Z,20.00
2018-09-10T18:59:16.521Z,19.90
2018-09-10T19:01:45.164Z,19.70
2018-09-10T19:04:13.786Z,19.60
2018-09-10T19:06:42.424Z,19.60
2018-09-10T19:09:11.810Z,19.60
2018-09-10T19:11:40.630Z,19.50
2018-09-10T19:14:09.357Z,19.40
2018-09-10T19:16:39.149Z,19.40
2018-09-10T19:19:07.782Z,19.30
2018-09-10T19:21:36.468Z,19.20
2018-09-10T19:24:05.107Z,19.10
2018-09-10T19:26:33.788Z,19.10
2018-09-10T19:29:02.476Z,19.20
2018-09-10T19:31:31.148Z,19.20
2018-09-10T19:33:59.739Z,19.20
2018-09-10T19:36:28.458Z,19.10
2018-09-10T19:38:57.074Z,19.00
2018-09-10T19:41:25.781Z,19.00
2018-09-10T19:43:54.553Z,19.00
2018-09-10T19:46:23.197Z,19.00
2018-09-10T19:48:51.925Z,19.00
2018-09-10T19:51:20.614Z,18.90
2018-09-10T19:53:49.218Z,18.90
2018-09-10T19:56:17.902Z,18.90
2018-09-10T19:58:46.692Z,18.80
2018-09-10T20:01:15.296Z,18.70
2018-09-10T20:03:43.966Z,18.70
2018-09-10T20:06:12.642Z,18.60
2018-09-10T20:08:41.340Z,18.60
2018-09-10T20:11:09.995Z,18.50
2018-09-10T20:13:38.631Z,18.50
2018-09-10T20:16:07.351Z,18.50
2018-09-10T20:18:36.154Z,18.50
2018-09-10T20:21:04.883Z,18.40
2018-09-10T20:23:33.561Z,18.40
2018-09-10T20:26:02.262Z,18.30
2018-09-10T20:28:30.951Z,18.10
2018-09-10T20:30:59.743Z,18.10
2018-09-10T20:33:28.493Z,18.20
2018-09-10T20:35:57.134Z,18.20
2018-09-10T20:38:25.734Z,18.10
2018-09-10T20:40:54.465Z,18.20
2018-09-10T20:43:23.227Z,18.20
2018-09-10T20:45:51.931Z,18.20
2018-09-10T20:48:20.543Z,18.20
2018-09-10T20:50:49.182Z,18.10
2018-09-10T20:53:18.017Z,18.10
2018-09-10T20:55:46.641Z,18.10
2018-09-10T20:58:15.316Z,18.10
2018-09-10T21:00:43.993Z,18.00
2018-09-10T21:03:12.833Z,17.90
2018-09-10T21:05:41.451Z,17.90
2018-09-10T21:08:10.150Z,17.90
2018-09-10T21:10:38.759Z,17.90
2018-09-10T21:13:07.535Z,17.80
2018-09-10T21:15:36.122Z,17.80
2018-09-10T21:18:04.882Z,17.80
2018-09-10T21:20:33.567Z,17.80
2018-09-10T21:23:02.279Z,17.80
2018-09-10T21:25:30.917Z,17.60
2018-09-10T21:27:59.526Z,17.60
2018-09-10T21:30:28.086Z,17.60
2018-09-10T21:32:56.617Z,17.60
2018-09-10T21:35:25.192Z,17.50
2018-09-10T21:37:53.770Z,17.30
2018-09-10T21:40:22.479Z,17.30
2018-09-10T21:42:51.219Z,17.30
2018-09-10T21:45:19.929Z,17.30
2018-09-10T21:47:48.657Z,17.40
2018-09-10T21:50:17.415Z,17.30
2018-09-10T21:52:46.153Z,17.30
2018-09-10T21:55:14.869Z,17.30
2018-09-10T21:57:43.566Z,17.20
2018-09-10T22:00:12.318Z,17.20
2018-09-10T22:02:41.027Z,17.20
2018-09-10T22:05:09.943Z,17.20
2018-09-10T22:07:38.637Z,17.10
2018-09-10T22:10:07.616Z,17.10
2018-09-10T22:12:36.821Z,17.00
2018-09-10T22:15:05.713Z,17.00
2018-09-10T22:17:34.472Z,17.00
2018-09-10T22:20:04.448Z,17.00
2018-09-10T22:22:33.148Z,16.80
2018-09-10T22:25:01.880Z,16.80
2018-09-10T22:27:30.780Z,16.80
2018-09-10T22:29:59.560Z,16.70
2018-09-10T22:32:28.344Z,16.70
2018-09-10T22:34:57.013Z,16.70
2018-09-10T22:37:25.673Z,16.70
2018-09-10T22:39:54.362Z,16.60
2018-09-10T22:42:22.970Z,16.60
2018-09-10T22:44:51.687Z,16.50
2018-09-10T22:47:20.364Z,16.50
2018-09-10T22:49:49.106Z,16.50
2018-09-10T22:52:17.779Z,16.40
2018-09-10T22:54:46.465Z,16.40
2018-09-10T22:57:15.148Z,16.40
2018-09-10T22:59:43.785Z,16.40
2018-09-10T23:02:12.545Z,16.40
2018-09-10T23:04:41.275Z,16.40
2018-09-10T23:07:10.028Z,16.40
2018-09-10T23:09:38.824Z,16.30
2018-09-10T23:12:07.564Z,16.20
2018-09-10T23:14:36.427Z,16.20
2018-09-10T23:17:05.158Z,16.20
2018-09-10T23:19:33.817Z,16.10
2018-09-10T23:22:02.601Z,16.10
2018-09-10T23:24:31.328Z,16.00
2018-09-10T23:27:00.172Z,15.90
2018-09-10T23:29:28.843Z,15.90
2018-09-10T23:31:57.557Z,15.90
2018-09-10T23:34:26.242Z,16.00
2018-09-10T23:36:55.041Z,15.90
2018-09-10T23:39:23.866Z,15.90
2018-09-10T23:41:52.604Z,15.90
2018-09-10T23:44:21.462Z,15.80
2018-09-10T23:46:50.138Z,15.80
2018-09-10T23:49:18.926Z,15.80
2018-09-10T23:51:47.687Z,15.70
2018-09-10T23:54:17.385Z,15.70
2018-09-10T23:56:46.144Z,15.70
2018-09-10T23:59:14.931Z,15.80
