createdAt,value
2022-11-25T00:01:05.672Z,6.54
2022-11-25T00:03:31.772Z,5.94
2022-11-25T00:06:16.835Z,6.55
2022-11-25T00:08:44.665Z,6.32
2022-11-25T00:11:11.525Z,6.60
2022-11-25T00:13:38.758Z,6.55
2022-11-25T00:16:07.313Z,5.83
2022-11-25T00:18:33.425Z,6.62
2022-11-25T00:21:05.087Z,6.50
2022-11-25T00:23:33.342Z,6.59
2022-11-25T00:26:09.690Z,6.29
2022-11-25T00:28:35.833Z,6.36
2022-11-25T00:31:09.965Z,6.09
2022-11-25T00:33:36.769Z,6.26
2022-11-25T00:36:09.894Z,6.47
2022-11-25T00:38:35.939Z,6.33
2022-11-25T00:41:20.658Z,5.07
2022-11-25T00:44:04.993Z,5.53
2022-11-25T00:46:31.083Z,4.92
2022-11-25T00:48:57.167Z,5.57
2022-11-25T00:51:23.278Z,5.89
2022-11-25T00:53:49.316Z,6.11
2022-11-25T00:56:18.904Z,6.11
2022-11-25T00:58:44.936Z,6.18
2022-11-25T01:01:11.752Z,6.12
2022-11-25T01:03:38.356Z,6.28
2022-11-25T01:06:06.725Z,6.10
2022-11-25T01:08:34.005Z,6.24
2022-11-25T01:11:01.136Z,5.99
2022-11-25T01:13:27.399Z,6.15
2022-11-25T01:15:53.425Z,6.24
2022-11-25T01:18:19.737Z,6.32
2022-11-25T01:20:45.810Z,6.22
2022-11-25T01:23:11.976Z,6.28
2022-11-25T01:25:39.072Z,6.25
2022-11-25T01:28:05.361Z,6.33
2022-11-25T01:30:31.445Z,6.38
2022-11-25T01:32:57.565Z,6.33
2022-11-25T01:35:23.764Z,6.35
2022-11-25T01:37:49.808Z,5.78
2022-11-25T01:40:16.629Z,6.11
2022-11-25T01:42:48.739Z,6.19
2022-11-25T01:45:27.891Z,6.19
2022-11-25T01:47:58.044Z,6.09
2022-11-25T01:50:26.362Z,5.77
2022-11-25T01:52:54.137Z,6.08
2022-11-25T01:55:22.815Z,6.00
2022-11-25T01:58:02.819Z,6.08
2022-11-25T02:00:28.832Z,6.09
2022-11-25T02:02:55.403Z,-0.15
2022-11-25T02:05:32.363Z,6.14
2022-11-25T02:08:00.183Z,6.15
2022-11-25T02:10:29.178Z,6.01
2022-11-25T02:12:55.424Z,6.05
2022-11-25T02:15:22.133Z,6.04
2022-11-25T02:17:48.587Z,5.99
2022-11-25T02:20:20.000Z,6.00
2022-11-25T02:22:58.176Z,6.06
2022-11-25T02:25:33.411Z,5.87
2022-11-25T02:28:09.622Z,6.02
2022-11-25T02:30:36.060Z,5.81
2022-11-25T02:33:02.754Z,6.01
2022-11-25T02:35:42.153Z,5.76
2022-11-25T02:38:09.717Z,6.01
2022-11-25T02:40:45.714Z,6.07
2022-11-25T02:43:12.717Z,6.14
2022-11-25T02:45:51.475Z,4.87
2022-11-25T02:48:17.634Z,5.73
2022-11-25T02:50:44.002Z,5.74
2022-11-25T02:53:10.329Z,6.03
2022-11-25T02:55:36.353Z,6.08
2022-11-25T02:58:02.503Z,6.17
2022-11-25T03:00:28.576Z,6.23
2022-11-25T03:02:55.012Z,5.90
2022-11-25T03:05:21.998Z,6.06
2022-11-25T03:07:48.547Z,5.86
2022-11-25T03:10:14.717Z,4.82
2022-11-25T03:12:40.757Z,6.01
2022-11-25T03:15:07.292Z,6.17
2022-11-25T03:17:33.354Z,6.11
2022-11-25T03:19:59.566Z,6.08
2022-11-25T03:22:25.837Z,6.13
2022-11-25T03:24:51.908Z,6.13
2022-11-25T03:27:17.945Z,6.07
2022-11-25T03:29:44.026Z,6.17
2022-11-25T03:32:10.138Z,6.30
2022-11-25T03:34:36.456Z,6.22
2022-11-25T03:37:02.790Z,6.26
2022-11-25T03:39:28.859Z,6.34
2022-11-25T03:41:54.925Z,6.03
2022-11-25T03:44:20.961Z,6.20
2022-11-25T03:46:47.059Z,6.21
2022-11-25T03:49:13.233Z,6.13
2022-11-25T03:51:39.270Z,6.11
2022-11-25T03:54:05.365Z,6.13
2022-11-25T03:56:31.421Z,6.23
2022-11-25T03:58:57.451Z,6.29
2022-11-25T04:01:23.559Z,6.29
2022-11-25T04:03:49.677Z,6.30
2022-11-25T04:06:18.091Z,5.76
2022-11-25T04:08:44.145Z,6.31
2022-11-25T04:11:10.173Z,6.38
2022-11-25T04:13:36.217Z,5.78
2022-11-25T04:16:02.418Z,6.25
2022-11-25T04:18:29.030Z,6.23
2022-11-25T04:20:55.260Z,1.43
2022-11-25T04:23:21.333Z,6.03
2022-11-25T04:25:49.316Z,5.73
2022-11-25T04:28:15.567Z,6.21
2022-11-25T04:30:41.958Z,6.04
2022-11-25T04:33:08.068Z,6.09
2022-11-25T04:35:34.149Z,6.19
2022-11-25T04:38:00.278Z,5.90
2022-11-25T04:40:26.410Z,5.69
2022-11-25T04:42:57.596Z,5.64
2022-11-25T04:45:33.379Z,6.29
2022-11-25T04:48:11.571Z,6.41
2022-11-25T04:50:37.617Z,6.00
2022-11-25T04:53:03.643Z,6.29
2022-11-25T04:55:29.683Z,6.20
2022-11-25T04:57:55.781Z,6.28
2022-11-25T05:00:22.201Z,6.24
2022-11-25T05:02:48.759Z,6.17
2022-11-25T05:05:14.862Z,6.02
2022-11-25T05:07:41.015Z,6.07
2022-11-25T05:10:08.200Z,6.08
2022-11-25T05:12:34.752Z,6.17
2022-11-25T05:15:01.010Z,6.21
2022-11-25T05:17:29.311Z,6.20
2022-11-25T05:19:55.805Z,6.25
2022-11-25T05:22:24.142Z,6.19
2022-11-25T05:24:50.267Z,6.19
2022-11-25T05:27:17.263Z,6.18
2022-11-25T05:29:43.666Z,6.13
2022-11-25T05:32:10.047Z,6.11
2022-11-25T05:34:36.798Z,6.20
2022-11-25T05:37:03.460Z,6.14
2022-11-25T05:39:29.824Z,3.96
2022-11-25T05:41:55.932Z,5.71
2022-11-25T05:44:23.239Z,6.24
2022-11-25T05:46:49.460Z,6.22
2022-11-25T05:49:16.061Z,6.06
2022-11-25T05:51:42.176Z,5.77
2022-11-25T05:54:08.238Z,6.16
2022-11-25T05:56:34.752Z,6.00
2022-11-25T05:59:01.668Z,6.22
2022-11-25T06:01:27.871Z,5.68
2022-11-25T06:03:54.023Z,4.83
2022-11-25T06:06:20.225Z,5.72
2022-11-25T06:08:46.606Z,6.41
2022-11-25T06:11:14.777Z,6.26
2022-11-25T06:13:41.798Z,6.33
2022-11-25T06:16:13.979Z,6.40
2022-11-25T06:18:40.275Z,5.38
2022-11-25T06:21:07.006Z,6.30
2022-11-25T06:23:33.665Z,6.25
2022-11-25T06:26:16.177Z,6.34
2022-11-25T06:28:42.439Z,6.23
2022-11-25T06:31:14.741Z,6.28
2022-11-25T06:33:41.079Z,5.32
2022-11-25T06:36:12.758Z,6.40
2022-11-25T06:38:38.792Z,6.44
2022-11-25T06:41:05.516Z,6.36
2022-11-25T06:43:32.200Z,6.47
2022-11-25T06:46:03.139Z,6.29
2022-11-25T06:48:29.320Z,2.36
2022-11-25T06:51:00.047Z,6.20
2022-11-25T06:53:26.729Z,6.12
2022-11-25T06:56:02.984Z,6.20
2022-11-25T06:58:35.857Z,6.14
2022-11-25T07:01:04.748Z,6.30
2022-11-25T07:03:30.831Z,5.96
2022-11-25T07:05:57.771Z,6.26
2022-11-25T07:08:28.280Z,6.32
2022-11-25T07:11:08.856Z,6.25
2022-11-25T07:13:35.110Z,6.04
2022-11-25T07:16:02.812Z,6.23
2022-11-25T07:18:33.479Z,6.24
2022-11-25T07:21:11.171Z,6.27
2022-11-25T07:23:37.794Z,6.42
2022-11-25T07:26:09.330Z,6.15
2022-11-25T07:28:36.505Z,6.24
2022-11-25T07:31:31.956Z,6.12
2022-11-25T07:34:04.191Z,6.44
2022-11-25T07:36:31.075Z,6.35
2022-11-25T07:38:58.792Z,6.42
2022-11-25T07:41:26.062Z,6.47
2022-11-25T07:43:57.310Z,6.51
2022-11-25T07:46:28.201Z,6.51
2022-11-25T07:48:56.468Z,6.57
2022-11-25T07:51:25.096Z,6.45
2022-11-25T07:53:53.216Z,6.51
2022-11-25T07:56:20.415Z,6.62
2022-11-25T07:58:47.267Z,6.57
2022-11-25T08:01:14.684Z,6.48
2022-11-25T08:03:41.889Z,6.53
2022-11-25T08:06:13.471Z,6.46
2022-11-25T08:08:40.680Z,6.58
2022-11-25T08:11:11.490Z,6.27
2022-11-25T08:13:37.962Z,6.70
2022-11-25T08:16:04.937Z,6.63
2022-11-25T08:18:31.372Z,6.00
2022-11-25T08:21:05.327Z,5.52
2022-11-25T08:23:32.443Z,6.65
2022-11-25T08:26:03.798Z,6.40
2022-11-25T08:28:29.873Z,6.69
2022-11-25T08:31:08.082Z,6.59
2022-11-25T08:33:34.432Z,6.60
2022-11-25T08:36:00.490Z,6.71
2022-11-25T08:38:27.692Z,6.58
2022-11-25T08:40:54.712Z,6.27
2022-11-25T08:43:24.997Z,5.54
2022-11-25T08:45:54.039Z,6.78
2022-11-25T08:48:21.018Z,6.47
2022-11-25T08:50:53.723Z,6.76
2022-11-25T08:53:21.247Z,6.98
2022-11-25T08:55:47.639Z,6.88
2022-11-25T08:58:13.734Z,6.75
2022-11-25T09:00:40.714Z,6.90
2022-11-25T09:03:06.871Z,6.94
2022-11-25T09:05:35.460Z,6.96
2022-11-25T09:08:03.254Z,6.16
2022-11-25T09:10:29.647Z,7.00
2022-11-25T09:12:55.707Z,6.76
2022-11-25T09:15:21.744Z,7.30
2022-11-25T09:17:47.873Z,7.15
2022-11-25T09:20:14.010Z,7.17
2022-11-25T09:22:40.129Z,6.41
2022-11-25T09:25:06.585Z,7.28
2022-11-25T09:27:32.633Z,7.15
2022-11-25T09:29:58.686Z,6.97
2022-11-25T09:32:24.735Z,6.95
2022-11-25T09:34:50.773Z,7.12
2022-11-25T09:37:16.826Z,7.39
2022-11-25T09:39:42.843Z,7.35
2022-11-25T09:43:17.106Z,7.33
2022-11-25T09:46:09.921Z,7.42
2022-11-25T09:48:39.224Z,7.55
2022-11-25T09:51:16.500Z,7.48
2022-11-25T09:53:59.212Z,7.70
2022-11-25T09:56:35.630Z,7.83
2022-11-25T09:59:29.972Z,7.80
2022-11-25T10:02:04.494Z,7.57
2022-11-25T10:04:37.779Z,7.77
2022-11-25T10:07:10.414Z,7.61
2022-11-25T10:09:36.630Z,7.64
2022-11-25T10:12:25.796Z,7.49
2022-11-25T10:14:57.641Z,7.61
2022-11-25T10:17:35.887Z,7.53
2022-11-25T10:20:07.266Z,7.68
2022-11-25T10:22:40.833Z,6.10
2022-11-25T10:25:22.217Z,7.52
2022-11-25T10:28:02.916Z,7.53
2022-11-25T10:30:40.359Z,7.16
2022-11-25T10:33:30.491Z,7.45
2022-11-25T10:36:00.333Z,7.25
2022-11-25T10:38:40.985Z,7.41
2022-11-25T10:41:08.839Z,7.30
2022-11-25T10:43:36.399Z,7.34
2022-11-25T10:46:05.392Z,7.27
2022-11-25T10:49:01.014Z,7.46
2022-11-25T10:51:30.101Z,7.45
2022-11-25T10:54:10.071Z,7.24
2022-11-25T10:57:02.602Z,7.35
2022-11-25T10:59:28.602Z,7.38
2022-11-25T11:02:15.266Z,7.38
2022-11-25T11:05:14.471Z,7.54
2022-11-25T11:07:43.091Z,7.46
2022-11-25T11:10:21.672Z,7.54
2022-11-25T11:13:19.314Z,6.85
2022-11-25T11:15:47.387Z,7.59
2022-11-25T11:18:21.376Z,7.01
2022-11-25T11:20:50.047Z,7.60
2022-11-25T11:23:16.388Z,7.13
2022-11-25T11:25:57.498Z,7.77
2022-11-25T11:28:23.527Z,7.64
2022-11-25T11:30:56.541Z,7.84
2022-11-25T11:33:47.753Z,7.89
2022-11-25T11:36:23.479Z,7.95
2022-11-25T11:38:53.779Z,8.00
2022-11-25T11:41:44.955Z,7.92
2022-11-25T11:44:14.104Z,8.07
2022-11-25T11:46:52.227Z,7.93
2022-11-25T11:49:42.504Z,8.00
2022-11-25T11:52:23.913Z,7.91
2022-11-25T11:54:53.481Z,7.54
2022-11-25T11:57:43.653Z,8.05
2022-11-25T12:00:24.941Z,7.89
2022-11-25T12:03:13.926Z,7.96
2022-11-25T12:05:40.316Z,8.04
2022-11-25T12:08:16.619Z,8.19
2022-11-25T12:10:46.655Z,7.02
2022-11-25T12:13:19.461Z,8.18
2022-11-25T12:15:57.215Z,8.42
2022-11-25T12:18:34.871Z,8.59
2022-11-25T12:21:06.334Z,9.15
2022-11-25T12:23:37.612Z,9.73
2022-11-25T12:26:14.415Z,9.36
2022-11-25T12:28:47.335Z,9.65
2022-11-25T12:31:21.069Z,9.46
2022-11-25T12:34:03.627Z,9.49
2022-11-25T12:36:35.771Z,9.83
2022-11-25T12:39:14.846Z,9.83
2022-11-25T12:41:53.583Z,9.57
2022-11-25T12:44:28.821Z,9.39
2022-11-25T12:46:56.084Z,9.06
2022-11-25T12:49:27.538Z,8.69
2022-11-25T12:52:12.670Z,9.91
2022-11-25T12:54:47.672Z,10.72
2022-11-25T12:57:13.716Z,11.07
2022-11-25T13:00:11.258Z,10.97
2022-11-25T13:03:12.257Z,10.48
2022-11-25T13:06:19.250Z,11.21
2022-11-25T13:09:03.941Z,10.78
2022-11-25T13:11:34.460Z,10.88
2022-11-25T13:14:13.690Z,11.03
2022-11-25T13:16:42.084Z,11.43
2022-11-25T13:19:10.996Z,10.80
2022-11-25T13:21:58.371Z,10.64
2022-11-25T13:24:38.340Z,11.11
2022-11-25T13:27:05.517Z,10.96
2022-11-25T13:29:31.544Z,10.79
2022-11-25T13:32:01.529Z,11.02
2022-11-25T13:34:31.991Z,10.68
2022-11-25T13:37:00.095Z,10.03
2022-11-25T13:39:34.364Z,9.96
2022-11-25T13:42:21.692Z,9.60
2022-11-25T13:44:50.550Z,9.76
2022-11-25T13:47:27.471Z,9.44
2022-11-25T13:49:55.745Z,9.53
2022-11-25T13:52:30.777Z,9.77
2022-11-25T13:54:56.992Z,9.61
2022-11-25T13:57:27.990Z,9.53
2022-11-25T13:59:57.190Z,9.63
2022-11-25T14:02:28.903Z,9.66
2022-11-25T14:05:11.160Z,9.66
2022-11-25T14:08:14.946Z,9.36
2022-11-25T14:10:45.172Z,9.16
2022-11-25T14:13:11.180Z,9.47
2022-11-25T14:16:31.332Z,9.43
2022-11-25T14:19:28.481Z,9.52
2022-11-25T14:22:09.827Z,9.23
2022-11-25T14:24:49.634Z,9.15
2022-11-25T14:27:24.159Z,9.24
2022-11-25T14:29:51.646Z,9.18
2022-11-25T14:32:27.865Z,9.26
2022-11-25T14:35:08.611Z,8.70
2022-11-25T14:37:40.673Z,9.21
2022-11-25T14:40:13.101Z,9.13
2022-11-25T14:42:43.232Z,8.92
2022-11-25T14:45:21.438Z,8.97
2022-11-25T14:47:47.589Z,8.98
2022-11-25T14:53:05.411Z,7.51
2022-11-25T14:55:31.509Z,8.79
2022-11-25T14:57:57.673Z,8.63
2022-11-25T15:00:23.846Z,8.22
2022-11-25T15:02:55.966Z,8.56
2022-11-25T15:05:37.283Z,8.65
2022-11-25T15:08:21.368Z,8.62
2022-11-25T15:10:57.614Z,8.83
2022-11-25T15:13:39.303Z,5.65
2022-11-25T15:16:42.665Z,8.63
2022-11-25T15:19:20.572Z,8.57
2022-11-25T15:22:21.497Z,8.60
2022-11-25T15:24:44.659Z,8.59
2022-11-25T15:27:16.453Z,8.46
2022-11-25T15:29:43.711Z,8.52
2022-11-25T15:32:15.739Z,8.60
2022-11-25T15:34:42.790Z,7.31
2022-11-25T15:37:12.363Z,8.48
2022-11-25T15:39:39.041Z,8.14
2022-11-25T15:42:07.681Z,8.50
2022-11-25T15:44:38.447Z,8.55
2022-11-25T15:47:18.542Z,8.43
2022-11-25T15:50:04.973Z,8.39
2022-11-25T15:52:34.275Z,8.36
2022-11-25T15:55:03.497Z,8.33
2022-11-25T15:57:36.357Z,8.44
2022-11-25T16:00:18.982Z,8.43
2022-11-25T16:02:45.130Z,8.34
2022-11-25T16:05:14.691Z,8.34
2022-11-25T16:07:49.756Z,8.32
2022-11-25T16:10:22.112Z,8.08
2022-11-25T16:13:21.251Z,8.07
2022-11-25T16:15:58.890Z,8.13
2022-11-25T16:18:50.208Z,8.03
2022-11-25T16:21:40.463Z,8.15
2022-11-25T16:24:09.697Z,8.16
2022-11-25T16:26:38.309Z,7.82
2022-11-25T16:29:14.214Z,7.81
2022-11-25T16:31:40.970Z,8.04
2022-11-25T16:34:15.306Z,7.86
2022-11-25T16:36:41.638Z,7.83
2022-11-25T16:39:07.700Z,7.98
2022-11-25T16:41:34.958Z,7.68
2022-11-25T16:44:04.809Z,7.50
2022-11-25T16:46:33.643Z,7.67
2022-11-25T16:49:04.914Z,7.69
2022-11-25T16:51:30.947Z,7.63
2022-11-25T16:53:56.993Z,7.59
2022-11-25T16:56:27.800Z,7.14
2022-11-25T16:58:54.320Z,7.45
2022-11-25T17:01:22.650Z,7.72
2022-11-25T17:03:48.717Z,7.75
2022-11-25T17:06:22.109Z,7.62
2022-11-25T17:08:48.825Z,7.75
2022-11-25T17:11:23.528Z,7.65
2022-11-25T17:13:51.254Z,6.43
2022-11-25T17:16:23.489Z,7.39
2022-11-25T17:18:52.014Z,7.37
2022-11-25T17:21:18.275Z,7.72
2022-11-25T17:23:45.154Z,7.67
2022-11-25T17:26:24.221Z,7.43
2022-11-25T17:28:56.103Z,7.31
2022-11-25T17:31:25.887Z,7.69
2022-11-25T17:33:52.127Z,7.67
2022-11-25T17:36:18.689Z,7.73
2022-11-25T17:38:44.993Z,7.73
2022-11-25T17:41:12.355Z,7.56
2022-11-25T17:43:38.568Z,7.55
2022-11-25T17:46:04.850Z,7.70
2022-11-25T17:48:30.994Z,7.50
2022-11-25T17:50:57.004Z,7.72
2022-11-25T17:53:23.033Z,7.70
2022-11-25T17:55:50.676Z,7.65
2022-11-25T17:58:18.536Z,7.57
2022-11-25T18:00:44.671Z,7.68
2022-11-25T18:03:12.465Z,7.62
2022-11-25T18:05:38.596Z,7.72
2022-11-25T18:08:04.695Z,7.49
2022-11-25T18:10:30.800Z,6.32
2022-11-25T18:12:57.302Z,7.51
2022-11-25T18:15:25.828Z,7.38
2022-11-25T18:18:02.593Z,7.67
2022-11-25T18:20:30.448Z,6.45
2022-11-25T18:22:57.444Z,7.83
2022-11-25T18:25:25.925Z,7.81
2022-11-25T18:27:55.470Z,7.88
2022-11-25T18:30:25.037Z,7.44
2022-11-25T18:32:51.495Z,7.38
2022-11-25T18:35:35.472Z,7.69
2022-11-25T18:38:02.511Z,7.65
2022-11-25T18:40:28.926Z,8.06
2022-11-25T18:42:56.162Z,7.80
2022-11-25T18:45:25.460Z,7.76
2022-11-25T18:47:51.556Z,7.89
2022-11-25T18:50:20.289Z,7.98
2022-11-25T18:52:46.719Z,7.86
2022-11-25T18:55:14.110Z,7.89
2022-11-25T18:57:41.306Z,7.87
2022-11-25T19:03:00.095Z,7.83
2022-11-25T19:05:31.134Z,7.92
2022-11-25T19:07:57.498Z,7.48
2022-11-25T19:10:26.952Z,7.86
2022-11-25T19:12:55.756Z,6.72
2022-11-25T19:15:23.202Z,7.90
2022-11-25T19:17:53.656Z,7.91
2022-11-25T19:20:21.319Z,8.01
2022-11-25T19:22:47.467Z,7.96
2022-11-25T19:25:13.953Z,7.93
2022-11-25T19:27:43.652Z,7.38
2022-11-25T19:30:18.151Z,7.81
2022-11-25T19:32:45.975Z,7.65
2022-11-25T19:35:17.097Z,7.84
2022-11-25T19:37:43.627Z,8.04
2022-11-25T19:40:17.615Z,7.97
2022-11-25T19:42:47.768Z,7.25
2022-11-25T19:45:15.886Z,7.93
2022-11-25T19:47:44.524Z,7.97
2022-11-25T19:50:21.241Z,7.93
2022-11-25T19:52:49.053Z,7.79
2022-11-25T19:55:18.417Z,7.87
2022-11-25T19:57:44.732Z,7.53
2022-11-25T20:00:12.585Z,7.76
2022-11-25T20:02:38.887Z,7.54
2022-11-25T20:05:06.047Z,7.84
2022-11-25T20:07:32.507Z,7.85
2022-11-25T20:10:06.967Z,7.16
2022-11-25T20:12:32.985Z,7.88
2022-11-25T20:14:59.000Z,7.92
2022-11-25T20:17:33.253Z,7.76
2022-11-25T20:20:04.072Z,7.85
2022-11-25T20:22:34.144Z,7.81
2022-11-25T20:25:02.070Z,7.48
2022-11-25T20:27:28.412Z,7.99
2022-11-25T20:29:54.880Z,7.96
2022-11-25T20:32:29.451Z,7.97
2022-11-25T20:34:56.460Z,8.03
2022-11-25T20:37:23.700Z,8.07
2022-11-25T20:40:00.043Z,7.49
2022-11-25T20:42:26.503Z,7.84
2022-11-25T20:44:57.248Z,8.07
2022-11-25T20:47:25.437Z,8.10
2022-11-25T20:49:51.554Z,8.21
2022-11-25T20:52:27.604Z,6.45
2022-11-25T20:54:53.667Z,7.84
2022-11-25T20:57:19.801Z,8.01
2022-11-25T20:59:45.993Z,7.57
2022-11-25T21:02:12.135Z,7.83
2022-11-25T21:04:38.513Z,8.06
2022-11-25T21:07:06.222Z,7.06
2022-11-25T21:09:34.204Z,7.98
2022-11-25T21:12:01.662Z,7.84
2022-11-25T21:14:28.160Z,8.06
2022-11-25T21:16:54.214Z,7.91
2022-11-25T21:19:20.252Z,8.07
2022-11-25T21:21:48.065Z,8.19
2022-11-25T21:24:34.549Z,8.04
2022-11-25T21:27:02.884Z,7.11
2022-11-25T21:29:29.856Z,8.30
2022-11-25T21:31:56.314Z,8.19
2022-11-25T21:34:22.492Z,7.16
2022-11-25T21:36:51.062Z,7.37
2022-11-25T21:39:27.319Z,7.95
2022-11-25T21:41:54.142Z,7.81
2022-11-25T21:44:39.767Z,6.29
2022-11-25T21:47:27.597Z,8.00
2022-11-25T21:49:54.515Z,7.96
2022-11-25T21:52:20.598Z,7.59
2022-11-25T21:54:46.841Z,7.43
2022-11-25T21:57:17.965Z,7.89
2022-11-25T21:59:45.073Z,7.55
2022-11-25T22:02:22.529Z,7.98
2022-11-25T22:04:49.093Z,8.08
2022-11-25T22:07:15.342Z,8.01
2022-11-25T22:09:41.703Z,8.18
2022-11-25T22:12:25.826Z,7.43
2022-11-25T22:14:51.944Z,8.28
2022-11-25T22:17:18.228Z,8.23
2022-11-25T22:19:44.556Z,8.13
2022-11-25T22:22:12.572Z,7.99
2022-11-25T22:24:38.805Z,8.15
2022-11-25T22:27:06.573Z,8.09
2022-11-25T22:29:34.583Z,8.12
2022-11-25T22:32:01.990Z,8.15
2022-11-25T22:34:28.295Z,7.75
2022-11-25T22:36:54.330Z,7.99
2022-11-25T22:39:22.472Z,8.05
2022-11-25T22:41:55.231Z,8.07
2022-11-25T22:44:31.731Z,8.13
2022-11-25T22:46:57.854Z,8.14
2022-11-25T22:49:31.770Z,8.05
2022-11-25T22:51:58.089Z,7.46
2022-11-25T22:54:24.208Z,8.08
2022-11-25T22:56:50.320Z,7.95
2022-11-25T22:59:16.380Z,7.97
2022-11-25T23:01:42.748Z,8.00
2022-11-25T23:04:18.889Z,8.12
2022-11-25T23:06:46.115Z,7.93
2022-11-25T23:09:17.821Z,7.99
2022-11-25T23:11:44.587Z,8.09
2022-11-25T23:14:11.189Z,8.03
2022-11-25T23:16:38.813Z,8.12
2022-11-25T23:19:05.974Z,8.09
2022-11-25T23:21:32.324Z,7.12
2022-11-25T23:23:58.438Z,8.06
2022-11-25T23:26:27.115Z,7.19
2022-11-25T23:28:54.745Z,8.07
2022-11-25T23:31:20.856Z,8.05
2022-11-25T23:33:50.401Z,8.11
2022-11-25T23:36:30.424Z,8.17
2022-11-25T23:38:58.814Z,7.56
2022-11-25T23:41:28.883Z,8.01
2022-11-25T23:43:55.375Z,7.99
2022-11-25T23:46:31.342Z,7.94
2022-11-25T23:48:59.583Z,7.95
2022-11-25T23:51:26.581Z,7.94
2022-11-25T23:53:53.761Z,7.93
2022-11-25T23:56:19.950Z,8.02
2022-11-25T23:58:46.105Z,7.81
