createdAt,value
2023-02-11T00:02:29.772Z,30.25
2023-02-11T00:04:57.961Z,26.23
2023-02-11T00:07:26.176Z,27.23
2023-02-11T00:09:54.423Z,27.58
2023-02-11T00:12:23.910Z,26.05
2023-02-11T00:14:52.086Z,28.25
2023-02-11T00:17:23.544Z,27.35
2023-02-11T00:19:52.344Z,30.65
2023-02-11T00:22:20.586Z,30.25
2023-02-11T00:24:49.009Z,28.73
2023-02-11T00:27:17.305Z,25.95
2023-02-11T00:29:47.094Z,25.60
2023-02-11T00:32:15.206Z,29.83
2023-02-11T00:34:43.361Z,30.90
2023-02-11T00:37:12.269Z,32.20
2023-02-11T00:39:40.422Z,28.52
2023-02-11T00:42:08.525Z,26.33
2023-02-11T00:44:36.638Z,29.75
2023-02-11T00:47:06.238Z,31.35
2023-02-11T00:49:34.428Z,33.80
2023-02-11T00:52:02.571Z,38.67
2023-02-11T00:54:30.701Z,29.90
2023-02-11T00:56:58.828Z,34.42
2023-02-11T00:59:27.085Z,28.98
2023-02-11T01:01:55.325Z,30.65
2023-02-11T01:04:24.893Z,28.90
2023-02-11T01:06:53.016Z,29.30
2023-02-11T01:09:22.047Z,28.67
2023-02-11T01:11:50.159Z,31.33
2023-02-11T01:14:18.246Z,35.60
2023-02-11T01:16:46.536Z,32.22
2023-02-11T01:19:14.748Z,36.35
2023-02-11T01:21:44.314Z,32.50
2023-02-11T01:24:12.442Z,31.73
2023-02-11T01:26:40.611Z,28.20
2023-02-11T01:29:09.586Z,32.80
2023-02-11T01:31:37.803Z,31.50
2023-02-11T01:34:06.010Z,27.92
2023-02-11T01:36:34.140Z,31.13
2023-02-11T01:39:03.635Z,26.00
2023-02-11T01:41:31.749Z,28.92
2023-02-11T01:43:59.887Z,27.08
2023-02-11T01:46:33.291Z,27.98
2023-02-11T01:49:07.261Z,31.08
2023-02-11T01:51:40.014Z,29.95
2023-02-11T01:57:17.354Z,24.45
2023-02-11T02:00:04.021Z,28.65
2023-02-11T02:02:38.234Z,22.35
2023-02-11T02:05:11.232Z,27.77
2023-02-11T02:07:47.332Z,25.35
2023-02-11T02:10:22.264Z,26.77
2023-02-11T02:12:50.491Z,25.27
2023-02-11T02:15:28.503Z,25.45
2023-02-11T02:18:04.986Z,23.83
2023-02-11T02:21:01.728Z,24.95
2023-02-11T02:23:40.340Z,21.67
2023-02-11T02:26:40.073Z,21.00
2023-02-11T02:29:32.579Z,30.63
2023-02-11T02:32:31.582Z,24.15
2023-02-11T02:35:07.116Z,23.25
2023-02-11T02:37:41.764Z,26.10
2023-02-11T02:40:14.205Z,28.05
2023-02-11T02:42:43.390Z,24.95
2023-02-11T02:45:13.865Z,26.17
2023-02-11T02:47:43.378Z,24.10
2023-02-11T02:50:14.617Z,24.70
2023-02-11T02:52:51.328Z,24.63
2023-02-11T02:55:35.163Z,30.40
2023-02-11T02:58:35.770Z,32.42
2023-02-11T03:01:13.647Z,28.25
2023-02-11T03:03:54.965Z,26.33
2023-02-11T03:06:30.988Z,26.17
2023-02-11T03:09:05.672Z,28.75
2023-02-11T03:11:35.562Z,25.70
2023-02-11T03:14:05.862Z,24.77
2023-02-11T03:16:39.337Z,30.02
2023-02-11T03:19:13.811Z,27.52
2023-02-11T03:21:44.775Z,27.08
2023-02-11T03:24:18.072Z,25.52
2023-02-11T03:26:51.316Z,24.65
2023-02-11T03:29:28.700Z,24.98
2023-02-11T03:32:03.986Z,21.02
2023-02-11T03:34:39.872Z,22.48
2023-02-11T03:37:13.337Z,27.38
2023-02-11T03:39:45.802Z,24.10
2023-02-11T03:42:16.393Z,25.75
2023-02-11T03:44:50.619Z,22.58
2023-02-11T03:47:24.256Z,21.92
2023-02-11T03:49:56.716Z,21.90
2023-02-11T03:52:27.924Z,20.50
2023-02-11T03:54:59.328Z,26.58
2023-02-11T03:57:27.413Z,22.02
2023-02-11T03:59:57.481Z,21.92
2023-02-11T04:02:28.737Z,22.33
2023-02-11T04:04:58.685Z,26.75
2023-02-11T04:07:27.431Z,25.80
2023-02-11T04:09:55.810Z,19.65
2023-02-11T04:12:24.089Z,20.88
2023-02-11T04:14:52.227Z,22.55
2023-02-11T04:17:20.353Z,21.23
2023-02-11T04:19:48.513Z,25.05
2023-02-11T04:22:18.022Z,31.90
2023-02-11T04:24:46.137Z,26.70
2023-02-11T04:27:14.259Z,19.85
2023-02-11T04:29:42.409Z,25.02
2023-02-11T04:32:11.326Z,20.30
2023-02-11T04:34:39.858Z,23.38
2023-02-11T04:37:08.523Z,21.60
2023-02-11T04:39:38.299Z,21.05
2023-02-11T04:42:06.847Z,27.17
2023-02-11T04:44:35.229Z,28.23
2023-02-11T04:47:03.322Z,23.63
2023-02-11T04:49:31.423Z,26.85
2023-02-11T04:51:59.497Z,25.33
2023-02-11T04:54:27.637Z,24.42
2023-02-11T04:56:57.173Z,24.65
2023-02-11T04:59:25.317Z,25.90
2023-02-11T05:01:53.411Z,30.48
2023-02-11T05:04:21.666Z,27.30
2023-02-11T05:06:50.018Z,27.40
2023-02-11T05:09:18.355Z,24.48
2023-02-11T05:11:46.456Z,27.58
2023-02-11T05:14:16.013Z,31.02
2023-02-11T05:16:44.214Z,27.45
2023-02-11T05:19:12.603Z,24.20
2023-02-11T05:21:50.314Z,26.98
2023-02-11T05:24:24.935Z,24.33
2023-02-11T05:26:53.079Z,21.55
2023-02-11T05:29:22.741Z,28.90
2023-02-11T05:31:50.876Z,25.38
2023-02-11T05:34:18.928Z,27.70
2023-02-11T05:36:47.102Z,29.73
2023-02-11T05:39:15.239Z,28.30
2023-02-11T05:41:43.349Z,25.52
2023-02-11T05:44:11.501Z,26.33
2023-02-11T05:46:41.135Z,28.27
2023-02-11T05:49:09.380Z,23.38
2023-02-11T05:51:37.501Z,23.35
2023-02-11T05:54:05.940Z,22.02
2023-02-11T05:56:34.090Z,22.85
2023-02-11T05:59:02.264Z,27.85
2023-02-11T06:01:30.632Z,23.45
2023-02-11T06:04:00.370Z,23.52
2023-02-11T06:06:29.439Z,23.88
2023-02-11T06:08:57.654Z,23.17
2023-02-11T06:11:25.735Z,25.80
2023-02-11T06:13:53.984Z,24.80
2023-02-11T06:16:22.190Z,23.92
2023-02-11T06:18:50.302Z,22.30
2023-02-11T06:21:19.816Z,23.30
2023-02-11T06:23:48.002Z,19.48
2023-02-11T06:26:19.702Z,18.42
2023-02-11T06:28:48.276Z,21.33
2023-02-11T06:31:17.414Z,20.27
2023-02-11T06:33:45.813Z,28.25
2023-02-11T06:36:16.113Z,25.10
2023-02-11T06:38:47.324Z,21.33
2023-02-11T06:41:17.721Z,25.45
2023-02-11T06:43:45.812Z,23.30
2023-02-11T06:46:14.206Z,23.13
2023-02-11T06:48:44.822Z,27.27
2023-02-11T06:51:14.747Z,23.73
2023-02-11T06:53:45.742Z,25.65
2023-02-11T06:56:16.784Z,26.55
2023-02-11T06:58:45.346Z,24.00
2023-02-11T07:01:16.150Z,21.90
2023-02-11T07:03:46.916Z,29.65
2023-02-11T07:06:17.605Z,28.17
2023-02-11T07:08:47.748Z,28.92
2023-02-11T07:11:17.760Z,26.92
2023-02-11T07:13:45.905Z,24.65
2023-02-11T07:16:16.462Z,25.80
2023-02-11T07:18:44.909Z,24.58
2023-02-11T07:21:14.956Z,24.83
2023-02-11T07:23:43.629Z,26.00
2023-02-11T07:26:15.636Z,25.08
2023-02-11T07:28:44.539Z,23.15
2023-02-11T07:31:14.374Z,31.38
2023-02-11T07:33:43.230Z,24.45
2023-02-11T07:36:12.160Z,20.80
2023-02-11T07:38:40.661Z,26.75
2023-02-11T07:41:11.756Z,28.05
2023-02-11T07:43:41.668Z,23.38
2023-02-11T07:46:12.672Z,23.15
2023-02-11T07:48:40.859Z,23.50
2023-02-11T07:51:10.741Z,19.65
2023-02-11T07:53:39.162Z,25.55
2023-02-11T07:56:09.120Z,25.02
2023-02-11T07:58:38.042Z,25.77
2023-02-11T08:01:09.724Z,22.30
2023-02-11T08:03:39.287Z,23.77
2023-02-11T08:06:09.213Z,25.55
2023-02-11T08:08:37.599Z,28.75
2023-02-11T08:11:09.172Z,26.00
2023-02-11T08:13:37.633Z,27.38
2023-02-11T08:16:08.670Z,23.85
2023-02-11T08:18:37.627Z,25.00
2023-02-11T08:21:07.077Z,23.65
2023-02-11T08:23:35.461Z,25.20
2023-02-11T08:26:04.121Z,27.90
2023-02-11T08:28:32.551Z,24.17
2023-02-11T08:31:09.038Z,23.55
2023-02-11T08:33:37.825Z,23.98
2023-02-11T08:36:09.990Z,29.90
2023-02-11T08:38:38.470Z,27.63
2023-02-11T08:41:06.742Z,25.60
2023-02-11T08:43:35.004Z,22.95
2023-02-11T08:46:03.217Z,25.58
2023-02-11T08:48:32.806Z,26.35
2023-02-11T08:51:01.175Z,20.25
2023-02-11T08:53:29.290Z,24.88
2023-02-11T08:55:57.462Z,24.55
2023-02-11T08:58:25.557Z,23.65
2023-02-11T09:00:54.054Z,27.58
2023-02-11T09:03:22.366Z,26.48
2023-02-11T09:05:53.436Z,24.58
2023-02-11T09:08:22.327Z,24.17
2023-02-11T09:10:50.762Z,27.17
2023-02-11T09:13:19.108Z,25.10
2023-02-11T09:15:47.643Z,27.33
2023-02-11T09:18:16.044Z,27.67
2023-02-11T09:20:44.131Z,27.58
2023-02-11T09:23:13.744Z,25.05
2023-02-11T09:25:42.379Z,23.70
2023-02-11T09:28:11.674Z,27.75
2023-02-11T09:30:40.098Z,27.70
2023-02-11T09:33:08.309Z,26.73
2023-02-11T09:35:36.474Z,27.60
2023-02-11T09:38:04.589Z,25.17
2023-02-11T09:40:35.163Z,26.15
2023-02-11T09:43:09.016Z,27.83
2023-02-11T09:45:37.179Z,24.48
2023-02-11T09:48:11.919Z,24.05
2023-02-11T09:50:44.775Z,26.63
2023-02-11T09:53:19.437Z,29.67
2023-02-11T09:55:55.915Z,28.23
2023-02-11T09:58:28.080Z,33.47
2023-02-11T10:01:08.790Z,29.80
2023-02-11T10:04:02.449Z,27.48
2023-02-11T10:06:39.990Z,31.42
2023-02-11T10:09:20.081Z,26.38
2023-02-11T10:11:58.279Z,30.45
2023-02-11T10:14:45.491Z,28.02
2023-02-11T10:17:24.332Z,29.20
2023-02-11T10:20:04.740Z,28.10
2023-02-11T10:22:37.338Z,28.35
2023-02-11T10:25:19.772Z,28.00
2023-02-11T10:27:49.954Z,27.00
2023-02-11T10:30:25.480Z,26.80
2023-02-11T10:32:59.021Z,26.85
2023-02-11T10:35:27.621Z,28.23
2023-02-11T10:37:56.542Z,27.42
2023-02-11T10:40:27.656Z,29.40
2023-02-11T10:43:00.709Z,28.85
2023-02-11T10:45:34.400Z,27.35
2023-02-11T10:48:03.117Z,28.00
2023-02-11T10:50:34.971Z,31.20
2023-02-11T10:53:14.665Z,26.43
2023-02-11T10:55:51.786Z,29.25
2023-02-11T10:58:27.872Z,28.58
2023-02-11T11:00:58.162Z,31.65
2023-02-11T11:03:28.787Z,25.70
2023-02-11T11:05:59.847Z,25.33
2023-02-11T11:08:40.842Z,26.15
2023-02-11T11:11:11.684Z,23.60
2023-02-11T11:13:43.492Z,23.60
2023-02-11T11:16:23.530Z,25.97
2023-02-11T11:18:53.763Z,27.10
2023-02-11T11:21:25.178Z,28.05
2023-02-11T11:23:57.264Z,28.70
2023-02-11T11:26:27.269Z,27.92
2023-02-11T11:29:01.155Z,24.70
2023-02-11T11:31:34.763Z,22.45
2023-02-11T11:34:18.698Z,28.10
2023-02-11T11:36:47.217Z,23.63
2023-02-11T11:39:26.134Z,24.10
2023-02-11T11:41:56.708Z,23.67
2023-02-11T11:44:29.975Z,18.02
2023-02-11T11:47:28.338Z,21.33
2023-02-11T11:50:21.208Z,21.02
2023-02-11T11:52:55.836Z,21.42
2023-02-11T11:55:28.410Z,22.23
2023-02-11T11:57:56.606Z,20.88
2023-02-11T12:00:35.575Z,21.92
2023-02-11T12:03:26.200Z,22.52
2023-02-11T12:06:07.537Z,25.83
2023-02-11T12:08:44.505Z,22.05
2023-02-11T12:11:21.842Z,23.67
2023-02-11T12:14:05.155Z,20.98
2023-02-11T12:16:44.593Z,19.92
2023-02-11T12:19:37.197Z,22.95
2023-02-11T12:22:12.550Z,19.60
2023-02-11T12:24:54.312Z,19.63
2023-02-11T12:27:33.715Z,19.98
2023-02-11T12:30:12.332Z,19.90
2023-02-11T12:32:49.401Z,22.48
2023-02-11T12:35:27.706Z,24.48
2023-02-11T12:38:16.361Z,23.88
2023-02-11T12:40:47.645Z,22.00
2023-02-11T12:43:22.473Z,20.13
2023-02-11T12:46:23.573Z,20.63
2023-02-11T12:49:20.982Z,24.45
2023-02-11T12:52:15.804Z,19.52
2023-02-11T12:54:48.510Z,21.23
2023-02-11T12:59:56.804Z,20.65
2023-02-11T13:02:35.785Z,20.08
2023-02-11T13:05:14.276Z,18.23
2023-02-11T13:07:48.467Z,19.83
2023-02-11T13:10:28.482Z,16.90
2023-02-11T13:13:18.767Z,17.40
2023-02-11T13:15:51.609Z,19.50
2023-02-11T13:18:36.020Z,18.67
2023-02-11T13:21:30.932Z,16.42
2023-02-11T13:24:09.756Z,16.02
2023-02-11T13:26:44.241Z,14.75
2023-02-11T13:29:25.892Z,16.02
2023-02-11T13:31:56.733Z,16.13
2023-02-11T13:34:27.683Z,15.20
2023-02-11T13:36:59.641Z,17.95
2023-02-11T13:39:28.237Z,18.08
2023-02-11T13:42:05.845Z,18.27
2023-02-11T13:44:36.181Z,17.13
2023-02-11T13:47:06.731Z,16.55
2023-02-11T13:49:40.992Z,19.58
2023-02-11T13:52:25.396Z,14.50
2023-02-11T13:54:58.862Z,16.63
2023-02-11T13:57:35.353Z,15.15
2023-02-11T14:00:09.814Z,16.48
2023-02-11T14:02:56.211Z,16.45
2023-02-11T14:05:49.877Z,18.05
2023-02-11T14:08:45.307Z,17.65
2023-02-11T14:11:48.493Z,17.90
2023-02-11T14:14:24.068Z,17.65
2023-02-11T14:17:34.216Z,16.58
2023-02-11T14:20:06.058Z,17.67
2023-02-11T14:22:47.324Z,14.90
2023-02-11T14:25:24.085Z,16.85
2023-02-11T14:27:57.583Z,17.13
2023-02-11T14:30:44.478Z,15.43
2023-02-11T14:33:47.453Z,19.27
2023-02-11T14:36:44.955Z,17.35
2023-02-11T14:39:24.245Z,20.13
2023-02-11T14:41:55.069Z,18.27
2023-02-11T14:44:26.724Z,18.88
2023-02-11T14:46:56.770Z,17.10
2023-02-11T14:49:29.410Z,19.13
2023-02-11T14:52:06.703Z,18.15
2023-02-11T14:54:36.795Z,16.70
2023-02-11T14:57:15.152Z,18.63
2023-02-11T14:59:59.238Z,22.45
2023-02-11T15:02:34.111Z,18.35
2023-02-11T15:05:21.606Z,17.73
2023-02-11T15:07:55.810Z,24.30
2023-02-11T15:10:35.013Z,17.67
2023-02-11T15:13:07.209Z,20.75
2023-02-11T15:15:38.201Z,17.58
2023-02-11T15:18:07.377Z,20.15
2023-02-11T15:20:37.482Z,16.95
2023-02-11T15:23:10.209Z,17.90
2023-02-11T15:25:46.862Z,19.70
2023-02-11T15:28:24.284Z,18.90
2023-02-11T15:30:59.820Z,18.02
2023-02-11T15:33:32.868Z,16.45
2023-02-11T15:36:03.148Z,17.98
2023-02-11T15:38:32.114Z,22.27
2023-02-11T15:41:07.725Z,18.92
2023-02-11T15:43:47.004Z,17.92
2023-02-11T15:46:20.186Z,18.55
2023-02-11T15:48:52.822Z,16.30
2023-02-11T15:51:26.266Z,19.65
2023-02-11T15:54:01.114Z,17.00
2023-02-11T15:56:33.963Z,16.27
2023-02-11T16:02:01.750Z,16.05
2023-02-11T16:04:31.428Z,14.32
2023-02-11T16:07:04.261Z,18.23
2023-02-11T16:09:36.917Z,20.55
2023-02-11T16:12:24.438Z,19.60
2023-02-11T16:15:46.028Z,20.10
2023-02-11T16:18:37.392Z,20.15
2023-02-11T16:21:11.377Z,19.30
2023-02-11T16:23:44.134Z,19.67
2023-02-11T16:28:46.042Z,18.83
2023-02-11T16:31:16.851Z,19.58
2023-02-11T16:33:48.195Z,22.50
2023-02-11T16:36:19.135Z,20.75
2023-02-11T16:38:48.120Z,19.77
2023-02-11T16:41:17.987Z,20.27
2023-02-11T16:43:46.876Z,21.13
2023-02-11T16:46:18.728Z,24.00
2023-02-11T16:48:48.839Z,22.88
2023-02-11T16:51:18.573Z,21.45
2023-02-11T16:53:47.831Z,16.95
2023-02-11T16:56:19.765Z,18.13
2023-02-11T16:58:49.392Z,18.42
2023-02-11T17:01:20.810Z,21.08
2023-02-11T17:03:50.808Z,20.30
2023-02-11T17:06:20.665Z,21.75
2023-02-11T17:08:49.807Z,18.33
2023-02-11T17:11:21.386Z,20.15
2023-02-11T17:13:51.258Z,21.13
2023-02-11T17:16:25.480Z,27.58
2023-02-11T17:18:55.497Z,16.65
2023-02-11T17:21:28.210Z,18.92
2023-02-11T17:23:59.205Z,18.40
2023-02-11T17:26:28.284Z,18.80
2023-02-11T17:28:59.342Z,15.80
2023-02-11T17:31:29.774Z,18.13
2023-02-11T17:33:59.429Z,20.42
2023-02-11T17:36:31.991Z,20.20
2023-02-11T17:39:02.088Z,23.05
2023-02-11T17:41:31.758Z,20.45
2023-02-11T17:44:02.023Z,19.00
2023-02-11T17:46:32.577Z,19.25
2023-02-11T17:49:02.592Z,19.90
2023-02-11T17:51:34.541Z,26.00
2023-02-11T17:54:05.965Z,19.30
2023-02-11T17:56:36.864Z,20.27
2023-02-11T17:59:08.552Z,21.60
2023-02-11T18:01:41.485Z,19.63
2023-02-11T18:04:14.408Z,24.45
2023-02-11T18:06:45.575Z,21.20
2023-02-11T18:09:15.729Z,22.20
2023-02-11T18:11:45.553Z,21.25
2023-02-11T18:14:14.656Z,18.98
2023-02-11T18:16:46.553Z,23.88
2023-02-11T18:19:16.624Z,21.90
2023-02-11T18:21:49.377Z,27.20
2023-02-11T18:26:47.553Z,24.05
2023-02-11T18:29:17.259Z,21.65
2023-02-11T18:31:48.710Z,22.75
2023-02-11T18:34:18.748Z,23.48
2023-02-11T18:36:48.393Z,24.77
2023-02-11T18:39:22.213Z,20.13
2023-02-11T18:41:55.607Z,22.92
2023-02-11T18:44:25.348Z,20.38
2023-02-11T18:46:56.631Z,25.23
2023-02-11T18:49:29.115Z,21.75
2023-02-11T18:52:01.431Z,20.23
2023-02-11T18:54:31.687Z,21.23
2023-02-11T18:57:01.067Z,23.85
2023-02-11T18:59:30.538Z,27.83
2023-02-11T19:02:02.683Z,21.70
2023-02-11T19:04:32.122Z,21.15
2023-02-11T19:07:03.785Z,25.48
2023-02-11T19:09:33.565Z,25.23
2023-02-11T19:12:03.445Z,24.85
2023-02-11T19:14:34.843Z,20.92
2023-02-11T19:17:07.771Z,24.88
2023-02-11T19:19:38.225Z,18.75
2023-02-11T19:22:10.530Z,20.95
2023-02-11T19:24:47.520Z,19.83
2023-02-11T19:27:30.790Z,21.67
2023-02-11T19:30:00.685Z,23.88
2023-02-11T19:32:32.473Z,21.70
2023-02-11T19:35:02.406Z,18.27
2023-02-11T19:37:32.095Z,19.90
2023-02-11T19:40:02.956Z,24.27
2023-02-11T19:42:33.589Z,26.05
2023-02-11T19:45:03.482Z,22.98
2023-02-11T19:47:40.008Z,24.23
2023-02-11T19:50:11.215Z,22.38
2023-02-11T19:52:41.542Z,23.75
2023-02-11T19:55:11.274Z,23.95
2023-02-11T19:57:41.341Z,25.42
2023-02-11T20:00:12.787Z,22.63
2023-02-11T20:02:44.362Z,18.63
2023-02-11T20:05:14.442Z,20.58
2023-02-11T20:08:03.657Z,23.00
2023-02-11T20:10:33.283Z,23.70
2023-02-11T20:13:04.383Z,20.35
2023-02-11T20:15:34.009Z,21.25
2023-02-11T20:18:06.259Z,23.13
2023-02-11T20:20:36.065Z,23.25
2023-02-11T20:23:06.147Z,25.17
2023-02-11T20:25:35.868Z,23.50
2023-02-11T20:28:05.913Z,21.45
2023-02-11T20:30:35.029Z,24.48
2023-02-11T20:33:05.256Z,25.58
2023-02-11T20:35:35.476Z,23.15
2023-02-11T20:38:05.308Z,21.02
2023-02-11T20:40:37.520Z,22.63
2023-02-11T20:43:06.955Z,23.55
2023-02-11T20:45:38.116Z,17.80
2023-02-11T20:48:08.922Z,19.02
2023-02-11T20:50:38.922Z,17.10
2023-02-11T20:53:11.385Z,17.00
2023-02-11T20:55:42.121Z,19.52
2023-02-11T20:58:12.784Z,15.77
2023-02-11T21:00:42.330Z,17.13
2023-02-11T21:03:14.059Z,16.70
2023-02-11T21:05:44.306Z,14.75
2023-02-11T21:08:13.531Z,17.63
2023-02-11T21:10:43.483Z,18.13
2023-02-11T21:13:15.485Z,15.40
2023-02-11T21:15:47.854Z,15.77
2023-02-11T21:18:19.422Z,16.15
2023-02-11T21:20:48.493Z,16.75
2023-02-11T21:23:18.292Z,16.05
2023-02-11T21:25:47.681Z,15.05
2023-02-11T21:28:17.571Z,14.48
2023-02-11T21:30:47.584Z,15.40
2023-02-11T21:33:22.309Z,14.65
2023-02-11T21:35:51.365Z,16.73
2023-02-11T21:38:23.572Z,15.18
2023-02-11T21:40:55.909Z,16.65
2023-02-11T21:43:25.583Z,18.25
2023-02-11T21:45:55.087Z,16.60
2023-02-11T21:48:26.307Z,16.25
2023-02-11T21:50:56.660Z,18.52
2023-02-11T21:53:34.912Z,14.98
2023-02-11T21:56:08.264Z,16.75
2023-02-11T21:58:38.799Z,15.27
2023-02-11T22:01:13.266Z,17.33
2023-02-11T22:03:44.628Z,15.95
2023-02-11T22:06:14.793Z,17.45
2023-02-11T22:08:44.250Z,13.88
2023-02-11T22:11:14.129Z,16.33
2023-02-11T22:13:42.982Z,15.88
2023-02-11T22:16:13.515Z,16.33
2023-02-11T22:18:45.917Z,16.13
2023-02-11T22:21:15.795Z,16.40
2023-02-11T22:23:44.403Z,16.70
2023-02-11T22:26:15.198Z,16.40
2023-02-11T22:28:43.968Z,15.82
2023-02-11T22:31:13.784Z,17.35
2023-02-11T22:33:44.211Z,17.02
2023-02-11T22:36:16.787Z,18.75
2023-02-11T22:38:45.141Z,18.05
2023-02-11T22:41:13.881Z,18.90
2023-02-11T22:43:44.217Z,16.77
2023-02-11T22:46:15.872Z,21.65
2023-02-11T22:48:45.525Z,16.27
2023-02-11T22:51:16.091Z,18.08
2023-02-11T22:53:44.833Z,20.95
2023-02-11T22:56:15.753Z,19.30
2023-02-11T22:58:44.527Z,15.82
2023-02-11T23:01:13.893Z,17.25
2023-02-11T23:03:42.211Z,17.17
2023-02-11T23:06:12.232Z,17.58
2023-02-11T23:08:42.996Z,15.88
2023-02-11T23:11:13.452Z,18.08
2023-02-11T23:13:42.998Z,15.68
2023-02-11T23:16:15.245Z,19.73
2023-02-11T23:18:45.227Z,15.90
2023-02-11T23:21:17.252Z,16.15
2023-02-11T23:23:46.406Z,17.42
2023-02-11T23:26:17.220Z,19.02
2023-02-11T23:28:46.379Z,16.23
2023-02-11T23:31:18.884Z,15.93
2023-02-11T23:33:47.774Z,17.48
2023-02-11T23:36:17.946Z,17.98
2023-02-11T23:38:46.717Z,17.52
2023-02-11T23:41:15.836Z,18.95
2023-02-11T23:43:43.991Z,15.50
2023-02-11T23:46:12.899Z,17.65
2023-02-11T23:48:41.563Z,16.98
2023-02-11T23:51:10.759Z,17.17
2023-02-11T23:53:40.869Z,18.25
2023-02-11T23:56:10.597Z,19.60
2023-02-11T23:58:39.074Z,16.10
