createdAt,value
2024-03-12T00:00:18.865Z,7.60
2024-03-12T00:02:47.119Z,7.60
2024-03-12T00:05:22.234Z,7.60
2024-03-12T00:07:50.656Z,7.60
2024-03-12T00:10:20.535Z,7.60
2024-03-12T00:12:49.475Z,7.60
2024-03-12T00:15:18.240Z,7.60
2024-03-12T00:17:45.820Z,7.70
2024-03-12T00:20:18.307Z,7.70
2024-03-12T00:22:50.129Z,7.70
2024-03-12T00:25:22.194Z,7.60
2024-03-12T00:27:49.729Z,7.60
2024-03-12T00:30:16.622Z,7.80
2024-03-12T00:32:44.610Z,7.80
2024-03-12T00:35:14.071Z,7.60
2024-03-12T00:37:42.379Z,7.60
2024-03-12T00:40:14.852Z,7.60
2024-03-12T00:42:42.651Z,7.70
2024-03-12T00:45:12.772Z,7.70
2024-03-12T00:47:39.927Z,7.70
2024-03-12T00:50:08.685Z,7.70
2024-03-12T00:52:39.055Z,7.60
2024-03-12T00:55:06.599Z,7.50
2024-03-12T00:57:35.397Z,7.60
2024-03-12T01:00:03.070Z,7.50
2024-03-12T01:02:33.584Z,7.50
2024-03-12T01:05:00.905Z,7.40
2024-03-12T01:07:27.693Z,7.50
2024-03-12T01:09:54.432Z,7.40
2024-03-12T01:12:21.268Z,7.40
2024-03-12T01:14:48.541Z,7.40
2024-03-12T01:17:15.538Z,7.50
2024-03-12T01:19:43.219Z,7.50
2024-03-12T01:22:10.661Z,7.50
2024-03-12T01:24:41.837Z,7.40
2024-03-12T01:27:08.925Z,7.30
2024-03-12T01:29:35.724Z,7.20
2024-03-12T01:32:02.577Z,7.20
2024-03-12T01:34:29.286Z,7.20
2024-03-12T01:36:56.308Z,7.10
2024-03-12T01:39:29.604Z,7.20
2024-03-12T01:41:56.796Z,7.20
2024-03-12T01:44:24.159Z,7.10
2024-03-12T01:46:54.169Z,7.10
2024-03-12T01:49:22.232Z,7.10
2024-03-12T01:51:50.297Z,7.10
2024-03-12T01:54:17.064Z,7.10
2024-03-12T01:56:43.845Z,7.10
2024-03-12T01:59:11.698Z,7.20
2024-03-12T02:01:38.572Z,7.20
2024-03-12T02:04:05.491Z,7.20
2024-03-12T02:06:32.442Z,7.20
2024-03-12T02:09:04.196Z,7.20
2024-03-12T02:11:30.968Z,7.20
2024-03-12T02:13:57.689Z,7.20
2024-03-12T02:16:24.415Z,7.20
2024-03-12T02:18:52.466Z,7.20
2024-03-12T02:21:19.264Z,7.20
2024-03-12T02:23:46.086Z,7.20
2024-03-12T02:26:12.799Z,7.20
2024-03-12T02:28:40.058Z,7.10
2024-03-12T02:31:08.029Z,7.10
2024-03-12T02:33:35.084Z,7.10
2024-03-12T02:36:02.395Z,7.10
2024-03-12T02:38:30.808Z,7.20
2024-03-12T02:40:57.536Z,7.20
2024-03-12T02:43:24.296Z,7.20
2024-03-12T02:45:52.286Z,7.20
2024-03-12T02:48:19.139Z,7.20
2024-03-12T02:50:48.337Z,7.20
2024-03-12T02:53:15.665Z,7.20
2024-03-12T02:55:42.485Z,7.20
2024-03-12T02:58:10.061Z,7.20
2024-03-12T03:00:37.244Z,7.20
2024-03-12T03:03:04.496Z,7.30
2024-03-12T03:05:31.423Z,7.30
2024-03-12T03:07:58.338Z,7.30
2024-03-12T03:10:25.061Z,7.30
2024-03-12T03:12:53.197Z,7.30
2024-03-12T03:15:21.933Z,7.30
2024-03-12T03:17:49.976Z,7.30
2024-03-12T03:20:17.055Z,7.20
2024-03-12T03:22:44.340Z,7.20
2024-03-12T03:25:15.231Z,7.20
2024-03-12T03:27:43.325Z,7.20
2024-03-12T03:30:20.367Z,7.20
2024-03-12T03:32:47.761Z,7.20
2024-03-12T03:35:15.141Z,7.10
2024-03-12T03:37:42.873Z,7.10
2024-03-12T03:40:18.741Z,7.10
2024-03-12T03:42:45.805Z,7.10
2024-03-12T03:45:12.511Z,7.10
2024-03-12T03:47:39.788Z,7.10
2024-03-12T03:50:08.643Z,7.10
2024-03-12T03:52:35.586Z,7.10
2024-03-12T03:55:03.084Z,7.10
2024-03-12T03:57:29.924Z,7.10
2024-03-12T03:59:57.985Z,7.10
2024-03-12T04:02:24.989Z,7.10
2024-03-12T04:04:51.927Z,7.10
2024-03-12T04:07:20.718Z,7.10
2024-03-12T04:09:48.208Z,7.10
2024-03-12T04:12:15.048Z,7.20
2024-03-12T04:14:43.002Z,7.20
2024-03-12T04:17:09.733Z,7.20
2024-03-12T04:19:36.576Z,7.20
2024-03-12T04:22:05.862Z,7.20
2024-03-12T04:24:33.122Z,7.30
2024-03-12T04:27:00.061Z,7.20
2024-03-12T04:29:26.822Z,7.20
2024-03-12T04:31:56.183Z,7.20
2024-03-12T04:34:24.044Z,7.20
2024-03-12T04:36:50.860Z,7.10
2024-03-12T04:39:31.526Z,7.10
2024-03-12T04:42:03.739Z,7.10
2024-03-12T04:44:30.645Z,7.10
2024-03-12T04:46:57.398Z,7.10
2024-03-12T04:49:24.323Z,7.10
2024-03-12T04:51:51.755Z,7.10
2024-03-12T04:54:22.104Z,7.10
2024-03-12T04:56:51.804Z,7.10
2024-03-12T04:59:18.589Z,7.10
2024-03-12T05:01:48.747Z,7.10
2024-03-12T05:04:22.393Z,7.10
2024-03-12T05:06:50.479Z,7.10
2024-03-12T05:09:20.566Z,7.10
2024-03-12T05:11:47.548Z,7.10
2024-03-12T05:14:14.642Z,7.10
2024-03-12T05:16:41.367Z,7.10
2024-03-12T05:19:11.916Z,7.10
2024-03-12T05:21:39.274Z,7.10
2024-03-12T05:24:06.565Z,7.10
2024-03-12T05:26:33.335Z,7.10
2024-03-12T05:29:00.783Z,7.10
2024-03-12T05:31:39.493Z,7.10
2024-03-12T05:34:17.573Z,7.10
2024-03-12T05:36:52.103Z,7.10
2024-03-12T05:39:27.802Z,7.10
2024-03-12T05:42:13.522Z,7.10
2024-03-12T05:44:59.019Z,7.10
2024-03-12T05:47:45.004Z,7.10
2024-03-12T05:50:18.033Z,7.10
2024-03-12T05:52:49.279Z,7.10
2024-03-12T05:55:16.596Z,7.10
2024-03-12T05:57:46.807Z,7.10
2024-03-12T06:00:13.982Z,7.10
2024-03-12T06:02:42.818Z,7.10
2024-03-12T06:05:13.847Z,7.10
2024-03-12T06:07:45.835Z,7.10
2024-03-12T06:10:12.914Z,7.10
2024-03-12T06:12:39.960Z,7.10
2024-03-12T06:15:07.402Z,7.20
2024-03-12T06:17:34.460Z,7.20
2024-03-12T06:20:01.264Z,7.30
2024-03-12T06:22:28.388Z,7.40
2024-03-12T06:24:55.182Z,7.40
2024-03-12T06:27:22.614Z,7.50
2024-03-12T06:29:53.202Z,7.50
2024-03-12T06:32:22.738Z,7.60
2024-03-12T06:34:49.997Z,7.60
2024-03-12T06:37:16.981Z,7.60
2024-03-12T06:39:45.868Z,7.60
2024-03-12T06:42:13.814Z,7.60
2024-03-12T06:44:43.711Z,7.60
2024-03-12T06:47:11.684Z,7.50
2024-03-12T06:49:39.897Z,7.40
2024-03-12T06:52:08.076Z,7.40
2024-03-12T06:54:36.239Z,7.40
2024-03-12T06:57:05.557Z,7.40
2024-03-12T06:59:36.080Z,7.40
2024-03-12T07:02:03.207Z,7.50
2024-03-12T07:04:36.191Z,7.40
2024-03-12T07:07:06.943Z,7.50
2024-03-12T07:09:38.758Z,7.50
2024-03-12T07:12:06.989Z,7.50
2024-03-12T07:14:41.419Z,7.50
2024-03-12T07:17:09.232Z,7.50
2024-03-12T07:19:36.275Z,7.50
2024-03-12T07:22:03.127Z,7.50
2024-03-12T07:24:30.638Z,7.60
2024-03-12T07:26:58.039Z,7.70
2024-03-12T07:29:24.875Z,7.80
2024-03-12T07:31:53.100Z,7.90
2024-03-12T07:34:21.507Z,7.90
2024-03-12T07:36:49.298Z,7.90
2024-03-12T07:39:32.567Z,7.80
2024-03-12T07:42:14.605Z,7.80
2024-03-12T07:44:42.668Z,7.80
2024-03-12T07:47:11.147Z,7.90
2024-03-12T07:49:38.439Z,7.90
2024-03-12T07:52:06.930Z,7.80
2024-03-12T07:54:34.636Z,7.90
2024-03-12T07:57:01.734Z,8.00
2024-03-12T07:59:31.452Z,8.20
2024-03-12T08:01:58.955Z,8.40
2024-03-12T08:04:28.754Z,8.60
2024-03-12T08:06:55.954Z,8.80
2024-03-12T08:09:24.247Z,9.10
2024-03-12T08:11:51.058Z,9.40
2024-03-12T08:14:18.896Z,9.60
2024-03-12T08:16:46.235Z,9.70
2024-03-12T08:19:13.901Z,10.00
2024-03-12T08:21:40.983Z,10.30
2024-03-12T08:24:08.926Z,10.30
2024-03-12T08:26:35.753Z,10.60
2024-03-12T08:29:03.125Z,10.80
2024-03-12T08:31:33.546Z,10.70
2024-03-12T08:34:06.427Z,10.70
2024-03-12T08:36:34.445Z,10.70
2024-03-12T08:39:02.110Z,11.00
2024-03-12T08:41:28.833Z,11.30
2024-03-12T08:43:55.559Z,11.50
2024-03-12T08:46:22.363Z,11.90
2024-03-12T08:48:49.277Z,12.10
2024-03-12T08:51:16.077Z,11.80
2024-03-12T08:53:42.810Z,11.50
2024-03-12T08:56:10.497Z,11.30
2024-03-12T08:58:37.605Z,11.00
2024-03-12T09:01:05.896Z,11.00
2024-03-12T09:03:32.990Z,10.80
2024-03-12T09:06:00.639Z,10.50
2024-03-12T09:08:27.571Z,10.20
2024-03-12T09:10:54.591Z,10.10
2024-03-12T09:13:21.484Z,10.00
2024-03-12T09:15:52.821Z,9.90
2024-03-12T09:18:24.844Z,9.90
2024-03-12T09:20:55.245Z,9.80
2024-03-12T09:23:23.375Z,9.70
2024-03-12T09:25:50.197Z,9.80
2024-03-12T09:28:18.713Z,10.10
2024-03-12T09:30:46.833Z,10.30
2024-03-12T09:33:16.774Z,10.40
2024-03-12T09:35:44.442Z,10.50
2024-03-12T09:38:11.763Z,10.60
2024-03-12T09:40:40.098Z,10.80
2024-03-12T09:43:09.231Z,10.90
2024-03-12T09:45:36.071Z,11.00
2024-03-12T09:48:07.455Z,11.00
2024-03-12T09:50:35.083Z,10.80
2024-03-12T09:53:04.606Z,10.90
2024-03-12T09:55:33.050Z,11.10
2024-03-12T09:57:59.879Z,11.00
2024-03-12T10:00:29.282Z,10.80
2024-03-12T10:03:00.739Z,10.60
2024-03-12T10:05:28.919Z,10.50
2024-03-12T10:08:09.979Z,10.50
2024-03-12T10:10:40.739Z,10.50
2024-03-12T10:13:16.015Z,10.50
2024-03-12T10:15:55.438Z,10.70
2024-03-12T10:18:22.349Z,10.80
2024-03-12T10:20:57.438Z,10.60
2024-03-12T10:23:27.110Z,10.60
2024-03-12T10:26:07.784Z,10.60
2024-03-12T10:28:35.748Z,10.60
2024-03-12T10:31:13.232Z,10.50
2024-03-12T10:33:43.468Z,10.30
2024-03-12T10:36:11.827Z,10.20
2024-03-12T10:38:41.434Z,10.20
2024-03-12T10:41:22.744Z,10.20
2024-03-12T10:43:51.428Z,10.20
2024-03-12T10:46:20.726Z,10.30
2024-03-12T10:48:48.965Z,10.40
2024-03-12T10:51:17.303Z,10.50
2024-03-12T10:53:47.994Z,10.50
2024-03-12T10:56:16.083Z,10.20
2024-03-12T10:58:47.899Z,10.10
2024-03-12T11:01:18.824Z,10.10
2024-03-12T11:03:46.451Z,10.10
2024-03-12T11:06:16.618Z,10.30
2024-03-12T11:08:47.275Z,10.40
2024-03-12T11:11:15.386Z,10.40
2024-03-12T11:13:43.153Z,10.40
2024-03-12T11:16:17.305Z,10.30
2024-03-12T11:18:45.616Z,10.20
2024-03-12T11:21:14.864Z,10.10
2024-03-12T11:23:42.319Z,9.90
2024-03-12T11:26:09.670Z,9.70
2024-03-12T11:28:50.209Z,9.80
2024-03-12T11:31:19.315Z,9.80
2024-03-12T11:33:50.686Z,9.70
2024-03-12T11:36:35.441Z,9.70
2024-03-12T11:39:13.067Z,9.70
2024-03-12T11:42:12.357Z,9.70
2024-03-12T11:44:53.653Z,9.50
2024-03-12T11:47:36.098Z,9.50
2024-03-12T11:50:05.237Z,9.50
2024-03-12T11:52:34.535Z,9.60
2024-03-12T11:55:04.973Z,9.60
2024-03-12T11:57:32.592Z,9.60
2024-03-12T12:00:00.296Z,9.60
2024-03-12T12:02:30.013Z,9.60
2024-03-12T12:04:59.067Z,9.40
2024-03-12T12:07:27.013Z,9.30
2024-03-12T12:09:54.122Z,9.30
2024-03-12T12:12:21.593Z,9.20
2024-03-12T12:14:49.403Z,9.30
2024-03-12T12:17:26.006Z,9.50
2024-03-12T12:20:15.638Z,10.00
2024-03-12T12:22:51.202Z,10.10
2024-03-12T12:25:20.700Z,10.10
2024-03-12T12:27:47.758Z,10.10
2024-03-12T12:30:17.039Z,9.90
2024-03-12T12:32:44.951Z,9.90
2024-03-12T12:35:15.129Z,10.00
2024-03-12T12:37:44.562Z,10.20
2024-03-12T12:40:18.217Z,10.20
2024-03-12T12:42:46.752Z,10.30
2024-03-12T12:45:15.086Z,10.60
2024-03-12T12:47:50.479Z,10.50
2024-03-12T12:50:31.129Z,10.20
2024-03-12T12:53:02.852Z,10.10
2024-03-12T12:55:32.996Z,10.00
2024-03-12T12:58:01.302Z,9.80
2024-03-12T13:00:28.659Z,9.30
2024-03-12T13:03:17.437Z,8.80
2024-03-12T13:05:45.702Z,8.70
2024-03-12T13:08:23.798Z,8.80
2024-03-12T13:11:06.623Z,9.00
2024-03-12T13:13:34.914Z,9.30
2024-03-12T13:16:16.930Z,9.50
2024-03-12T13:18:46.224Z,9.60
2024-03-12T13:21:15.638Z,9.70
2024-03-12T13:23:46.188Z,9.80
2024-03-12T13:26:14.519Z,9.80
2024-03-12T13:28:42.467Z,9.70
2024-03-12T13:31:11.462Z,9.80
2024-03-12T13:33:39.584Z,9.80
2024-03-12T13:36:07.335Z,9.80
2024-03-12T13:38:35.813Z,9.70
2024-03-12T13:41:02.710Z,9.70
2024-03-12T13:43:32.396Z,9.50
2024-03-12T13:45:59.321Z,9.30
2024-03-12T13:48:28.199Z,8.90
2024-03-12T13:51:05.377Z,8.70
2024-03-12T13:53:32.477Z,8.50
2024-03-12T13:56:00.581Z,8.40
2024-03-12T13:58:27.468Z,8.30
2024-03-12T14:00:57.755Z,8.20
2024-03-12T14:03:28.389Z,8.10
2024-03-12T14:05:56.292Z,8.00
2024-03-12T14:08:26.528Z,8.10
2024-03-12T14:10:53.521Z,8.10
2024-03-12T14:13:22.691Z,8.20
2024-03-12T14:15:50.160Z,8.40
2024-03-12T14:18:17.172Z,8.40
2024-03-12T14:20:46.725Z,8.50
2024-03-12T14:23:13.669Z,8.70
2024-03-12T14:25:40.353Z,8.70
2024-03-12T14:28:07.266Z,8.70
2024-03-12T14:30:34.107Z,8.70
2024-03-12T14:33:02.054Z,8.40
2024-03-12T14:35:28.894Z,8.10
2024-03-12T14:37:56.953Z,7.70
2024-03-12T14:40:23.765Z,7.60
2024-03-12T14:42:50.793Z,7.50
2024-03-12T14:45:18.815Z,7.60
2024-03-12T14:47:46.512Z,7.70
2024-03-12T14:50:15.352Z,7.70
2024-03-12T14:52:46.054Z,7.70
2024-03-12T14:55:12.923Z,7.80
2024-03-12T14:57:39.695Z,7.70
2024-03-12T15:00:09.376Z,7.80
2024-03-12T15:02:36.584Z,7.90
2024-03-12T15:05:04.324Z,8.00
2024-03-12T15:07:31.197Z,8.00
2024-03-12T15:09:58.575Z,8.10
2024-03-12T15:12:27.755Z,8.20
2024-03-12T15:14:56.690Z,8.10
2024-03-12T15:17:23.443Z,8.20
2024-03-12T15:19:50.611Z,8.20
2024-03-12T15:22:17.449Z,8.20
2024-03-12T15:24:45.832Z,8.30
2024-03-12T15:27:12.808Z,8.30
2024-03-12T15:29:40.187Z,8.30
2024-03-12T15:32:07.261Z,8.30
2024-03-12T15:34:34.538Z,8.30
2024-03-12T15:37:01.298Z,8.30
2024-03-12T15:39:28.659Z,8.30
2024-03-12T15:41:56.706Z,8.30
2024-03-12T15:44:23.515Z,8.40
2024-03-12T15:46:50.265Z,8.40
2024-03-12T15:49:17.848Z,8.50
2024-03-12T15:51:46.448Z,8.50
2024-03-12T15:54:15.653Z,8.50
2024-03-12T15:56:45.733Z,8.50
2024-03-12T15:59:15.598Z,8.60
2024-03-12T16:01:47.121Z,8.60
2024-03-12T16:04:14.719Z,8.60
2024-03-12T16:06:43.131Z,8.60
2024-03-12T16:09:18.229Z,8.60
2024-03-12T16:11:45.252Z,8.60
2024-03-12T16:14:13.530Z,8.60
2024-03-12T16:16:40.756Z,8.50
2024-03-12T16:19:08.115Z,8.50
2024-03-12T16:21:37.881Z,8.40
2024-03-12T16:24:06.016Z,8.40
2024-03-12T16:26:32.965Z,8.40
2024-03-12T16:29:00.022Z,8.30
2024-03-12T16:31:26.817Z,8.30
2024-03-12T16:33:53.563Z,8.30
2024-03-12T16:36:21.346Z,8.30
2024-03-12T16:38:48.501Z,8.20
2024-03-12T16:41:15.712Z,8.20
2024-03-12T16:43:45.523Z,8.20
2024-03-12T16:46:12.400Z,8.10
2024-03-12T16:48:41.156Z,8.10
2024-03-12T16:51:08.536Z,8.10
2024-03-12T16:53:35.301Z,8.10
2024-03-12T16:56:02.834Z,8.10
2024-03-12T16:58:30.423Z,8.00
2024-03-12T17:01:00.448Z,8.00
2024-03-12T17:03:28.621Z,8.00
2024-03-12T17:05:56.027Z,7.90
2024-03-12T17:08:23.542Z,7.90
2024-03-12T17:10:50.697Z,7.90
2024-03-12T17:13:17.943Z,7.80
2024-03-12T17:15:46.905Z,7.80
2024-03-12T17:18:14.210Z,7.70
2024-03-12T17:20:41.748Z,7.70
2024-03-12T17:23:09.020Z,7.70
2024-03-12T17:25:38.552Z,7.70
2024-03-12T17:28:09.401Z,7.70
2024-03-12T17:30:39.830Z,7.70
2024-03-12T17:33:07.565Z,7.80
2024-03-12T17:35:34.665Z,7.80
2024-03-12T17:38:03.399Z,7.80
2024-03-12T17:40:30.592Z,7.60
2024-03-12T17:43:01.120Z,7.50
2024-03-12T17:45:28.340Z,7.30
2024-03-12T17:47:58.339Z,7.30
2024-03-12T17:50:28.411Z,7.20
2024-03-12T17:52:59.717Z,7.10
2024-03-12T17:55:27.865Z,7.00
2024-03-12T17:57:56.045Z,7.00
2024-03-12T18:00:23.256Z,6.90
2024-03-12T18:02:50.930Z,6.90
2024-03-12T18:05:20.995Z,6.90
2024-03-12T18:07:49.404Z,6.90
2024-03-12T18:10:18.041Z,6.80
2024-03-12T18:12:46.243Z,6.80
2024-03-12T18:15:18.068Z,6.80
2024-03-12T18:17:46.018Z,6.70
2024-03-12T18:20:21.112Z,6.70
2024-03-12T18:22:49.035Z,6.70
2024-03-12T18:25:16.378Z,6.70
2024-03-12T18:27:51.045Z,6.70
2024-03-12T18:30:18.060Z,6.80
2024-03-12T18:32:45.788Z,6.70
2024-03-12T18:35:12.695Z,6.80
2024-03-12T18:37:40.744Z,6.70
2024-03-12T18:40:13.183Z,6.70
2024-03-12T18:42:42.011Z,6.80
2024-03-12T18:45:19.480Z,6.70
2024-03-12T18:47:49.172Z,6.70
2024-03-12T18:50:16.514Z,6.70
2024-03-12T18:52:45.556Z,6.80
2024-03-12T18:55:13.594Z,6.70
2024-03-12T18:57:41.512Z,6.70
2024-03-12T19:00:35.620Z,6.70
2024-03-12T19:03:15.688Z,6.60
2024-03-12T19:05:43.557Z,6.60
2024-03-12T19:08:10.838Z,6.60
2024-03-12T19:10:38.015Z,6.60
2024-03-12T19:13:07.484Z,6.60
2024-03-12T19:15:37.823Z,6.60
2024-03-12T19:18:15.321Z,6.70
2024-03-12T19:20:42.441Z,6.70
2024-03-12T19:23:10.176Z,6.70
2024-03-12T19:25:37.032Z,6.70
2024-03-12T19:28:06.612Z,6.70
2024-03-12T19:30:35.685Z,6.70
2024-03-12T19:33:04.260Z,6.70
2024-03-12T19:35:31.906Z,6.60
2024-03-12T19:37:59.617Z,6.60
2024-03-12T19:40:26.642Z,6.70
2024-03-12T19:42:56.082Z,6.60
2024-03-12T19:45:24.551Z,6.50
2024-03-12T19:47:54.733Z,6.50
2024-03-12T19:50:26.296Z,6.40
2024-03-12T19:52:54.451Z,6.30
2024-03-12T19:55:26.482Z,6.30
2024-03-12T19:57:57.489Z,6.20
2024-03-12T20:00:27.253Z,6.20
2024-03-12T20:02:57.788Z,6.20
2024-03-12T20:05:25.675Z,6.20
2024-03-12T20:07:52.569Z,6.20
2024-03-12T20:10:19.574Z,6.20
2024-03-12T20:12:50.556Z,6.10
2024-03-12T20:15:18.946Z,6.20
2024-03-12T20:17:46.938Z,6.20
2024-03-12T20:20:14.383Z,6.20
2024-03-12T20:22:42.221Z,6.20
2024-03-12T20:25:10.264Z,6.20
2024-03-12T20:27:37.429Z,6.20
2024-03-12T20:30:06.781Z,6.20
2024-03-12T20:32:33.698Z,6.10
2024-03-12T20:35:00.920Z,6.10
2024-03-12T20:37:29.300Z,6.00
2024-03-12T20:39:56.272Z,6.00
2024-03-12T20:42:23.944Z,6.00
2024-03-12T20:44:51.045Z,6.10
2024-03-12T20:47:21.280Z,6.10
2024-03-12T20:49:48.800Z,6.10
2024-03-12T20:52:16.383Z,6.10
2024-03-12T20:54:43.492Z,6.10
2024-03-12T20:57:12.841Z,6.10
2024-03-12T20:59:45.465Z,6.00
2024-03-12T21:02:15.530Z,6.00
2024-03-12T21:04:42.918Z,6.00
2024-03-12T21:07:13.301Z,6.00
2024-03-12T21:09:40.346Z,6.00
2024-03-12T21:12:07.218Z,6.00
2024-03-12T21:14:34.041Z,6.00
2024-03-12T21:17:04.620Z,6.00
2024-03-12T21:19:32.167Z,6.00
2024-03-12T21:22:00.799Z,5.90
2024-03-12T21:24:27.716Z,5.90
2024-03-12T21:26:56.352Z,5.90
2024-03-12T21:29:23.537Z,5.90
2024-03-12T21:31:51.017Z,5.90
2024-03-12T21:34:18.996Z,5.90
2024-03-12T21:36:46.119Z,5.90
2024-03-12T21:39:15.246Z,5.90
2024-03-12T21:41:42.326Z,5.90
2024-03-12T21:44:09.633Z,5.90
2024-03-12T21:46:37.274Z,5.90
2024-03-12T21:49:04.545Z,6.00
2024-03-12T21:51:31.407Z,6.00
2024-03-12T21:53:58.813Z,6.00
2024-03-12T21:56:25.631Z,6.00
2024-03-12T21:58:53.861Z,6.20
2024-03-12T22:01:21.504Z,6.30
2024-03-12T22:03:50.222Z,6.20
2024-03-12T22:06:21.642Z,6.30
2024-03-12T22:08:52.254Z,6.40
2024-03-12T22:11:20.754Z,6.40
2024-03-12T22:13:48.338Z,6.50
2024-03-12T22:16:16.436Z,6.50
2024-03-12T22:18:44.357Z,6.50
2024-03-12T22:21:12.109Z,6.40
2024-03-12T22:23:44.169Z,6.30
2024-03-12T22:26:12.632Z,6.30
2024-03-12T22:28:39.798Z,6.20
2024-03-12T22:31:07.411Z,6.20
2024-03-12T22:33:34.590Z,6.30
2024-03-12T22:36:01.961Z,6.30
2024-03-12T22:38:29.469Z,6.30
2024-03-12T22:40:57.343Z,6.30
2024-03-12T22:43:26.656Z,6.30
2024-03-12T22:45:55.213Z,6.30
2024-03-12T22:48:22.586Z,6.30
2024-03-12T22:50:50.606Z,6.30
2024-03-12T22:53:22.450Z,6.20
2024-03-12T22:55:49.605Z,6.30
2024-03-12T22:58:16.682Z,6.40
2024-03-12T23:00:46.294Z,6.50
2024-03-12T23:03:16.311Z,6.60
2024-03-12T23:05:43.332Z,6.80
2024-03-12T23:08:15.353Z,6.80
2024-03-12T23:10:45.063Z,6.70
2024-03-12T23:13:14.950Z,6.70
2024-03-12T23:15:41.944Z,6.70
2024-03-12T23:18:13.006Z,6.60
2024-03-12T23:20:41.626Z,6.70
2024-03-12T23:23:09.075Z,6.70
2024-03-12T23:25:37.428Z,6.70
2024-03-12T23:28:05.339Z,6.70
2024-03-12T23:30:35.686Z,6.60
2024-03-12T23:33:03.164Z,6.60
2024-03-12T23:35:30.291Z,6.60
2024-03-12T23:38:00.389Z,6.50
2024-03-12T23:40:27.364Z,6.50
2024-03-12T23:42:57.733Z,6.50
2024-03-12T23:45:24.623Z,6.40
2024-03-12T23:47:52.951Z,6.30
2024-03-12T23:50:19.909Z,6.20
2024-03-12T23:52:52.571Z,6.20
2024-03-12T23:55:20.382Z,6.20
2024-03-12T23:57:48.444Z,6.10
