createdAt,value
2022-10-23T00:00:47.892Z,2.40
2022-10-23T00:04:31.996Z,2.40
2022-10-23T00:08:14.721Z,3.00
2022-10-23T00:11:57.432Z,3.90
2022-10-23T00:15:40.187Z,4.70
2022-10-23T00:19:22.988Z,2.83
2022-10-23T00:23:07.054Z,2.37
2022-10-23T00:26:50.574Z,2.50
2022-10-23T00:30:33.350Z,2.50
2022-10-23T00:34:16.007Z,2.47
2022-10-23T00:37:58.655Z,2.23
2022-10-23T00:41:42.942Z,2.20
2022-10-23T00:45:26.931Z,2.27
2022-10-23T00:52:54.852Z,2.30
2022-10-23T00:56:39.254Z,2.10
2022-10-23T01:00:26.830Z,2.17
2022-10-23T01:04:09.780Z,1.80
2022-10-23T01:07:55.910Z,1.93
2022-10-23T01:11:44.690Z,1.47
2022-10-23T01:15:33.190Z,1.80
2022-10-23T01:19:21.940Z,1.60
2022-10-23T01:23:24.361Z,1.80
2022-10-23T01:27:22.905Z,1.80
2022-10-23T01:31:10.542Z,1.73
2022-10-23T01:34:58.455Z,1.53
2022-10-23T01:38:44.929Z,1.70
2022-10-23T01:42:30.832Z,1.50
2022-10-23T01:46:17.449Z,1.70
2022-10-23T01:50:01.171Z,1.50
2022-10-23T01:53:45.493Z,3.97
2022-10-23T01:57:31.375Z,3.00
2022-10-23T02:01:14.913Z,2.10
2022-10-23T02:05:00.438Z,1.90
2022-10-23T02:08:43.198Z,1.57
2022-10-23T02:12:34.130Z,1.50
2022-10-23T02:16:22.979Z,1.40
2022-10-23T02:20:14.837Z,1.60
2022-10-23T02:24:01.200Z,2.20
2022-10-23T02:27:50.416Z,1.60
2022-10-23T02:31:33.419Z,1.63
2022-10-23T02:35:16.586Z,1.57
2022-10-23T02:38:59.370Z,1.23
2022-10-23T02:42:46.628Z,1.40
2022-10-23T02:46:35.254Z,1.37
2022-10-23T02:50:26.126Z,1.57
2022-10-23T02:54:13.238Z,1.33
2022-10-23T02:57:58.354Z,1.20
2022-10-23T03:01:47.411Z,1.13
2022-10-23T03:05:32.834Z,1.30
2022-10-23T03:09:15.529Z,1.33
2022-10-23T03:12:58.325Z,1.20
2022-10-23T03:16:42.463Z,1.20
2022-10-23T03:20:25.374Z,1.30
2022-10-23T03:24:08.352Z,1.07
2022-10-23T03:27:51.100Z,1.00
2022-10-23T03:31:33.754Z,1.47
2022-10-23T03:35:17.996Z,1.03
2022-10-23T03:39:00.676Z,1.10
2022-10-23T03:42:43.432Z,1.20
2022-10-23T03:46:26.092Z,1.17
2022-10-23T03:50:09.610Z,0.90
2022-10-23T03:53:53.684Z,1.10
2022-10-23T03:57:36.537Z,0.80
2022-10-23T04:01:19.325Z,1.43
2022-10-23T04:05:02.065Z,0.97
2022-10-23T04:08:47.513Z,1.00
2022-10-23T04:12:31.725Z,1.10
2022-10-23T04:16:14.584Z,1.10
2022-10-23T04:19:57.642Z,1.00
2022-10-23T04:23:40.408Z,0.90
2022-10-23T04:27:23.199Z,0.73
2022-10-23T04:31:07.450Z,0.83
2022-10-23T04:34:50.122Z,0.83
2022-10-23T04:38:33.065Z,1.40
2022-10-23T04:42:18.282Z,0.90
2022-10-23T04:46:01.066Z,0.90
2022-10-23T04:49:45.129Z,0.97
2022-10-23T04:53:28.284Z,0.97
2022-10-23T04:57:10.979Z,1.00
2022-10-23T05:00:54.079Z,0.80
2022-10-23T05:04:36.891Z,0.80
2022-10-23T05:08:20.934Z,1.00
2022-10-23T05:12:03.637Z,1.20
2022-10-23T05:15:47.067Z,1.30
2022-10-23T05:19:32.294Z,1.40
2022-10-23T05:23:16.235Z,1.20
2022-10-23T05:27:00.276Z,1.30
2022-10-23T05:30:46.077Z,1.20
2022-10-23T05:34:29.087Z,1.27
2022-10-23T05:38:12.469Z,1.10
2022-10-23T05:41:56.128Z,1.00
2022-10-23T05:45:40.120Z,1.20
2022-10-23T05:49:25.062Z,1.80
2022-10-23T05:53:07.692Z,1.50
2022-10-23T05:56:50.336Z,1.90
2022-10-23T06:00:33.432Z,1.40
2022-10-23T06:04:17.492Z,1.20
2022-10-23T06:08:00.610Z,1.13
2022-10-23T06:11:43.630Z,0.93
2022-10-23T06:15:26.310Z,1.03
2022-10-23T06:19:12.471Z,0.90
2022-10-23T06:22:56.578Z,1.40
2022-10-23T06:26:39.223Z,1.10
2022-10-23T06:30:21.866Z,1.20
2022-10-23T06:34:06.150Z,1.20
2022-10-23T06:37:48.895Z,4.43
2022-10-23T06:41:32.939Z,3.40
2022-10-23T06:45:15.656Z,1.70
2022-10-23T06:48:58.326Z,2.00
2022-10-23T06:52:47.122Z,3.30
2022-10-23T06:56:31.831Z,2.00
2022-10-23T07:00:14.966Z,1.20
2022-10-23T07:03:57.923Z,1.23
2022-10-23T07:07:40.616Z,1.63
2022-10-23T07:11:26.155Z,1.73
2022-10-23T07:15:10.820Z,1.50
2022-10-23T07:18:58.831Z,2.20
2022-10-23T07:22:41.784Z,1.60
2022-10-23T07:26:25.056Z,1.40
2022-10-23T07:30:13.573Z,1.20
2022-10-23T07:33:56.279Z,1.20
2022-10-23T07:37:39.384Z,1.50
2022-10-23T07:41:22.292Z,1.93
2022-10-23T07:45:07.403Z,2.27
2022-10-23T07:48:51.522Z,1.27
2022-10-23T07:52:36.167Z,1.30
2022-10-23T07:56:22.424Z,1.30
2022-10-23T08:00:06.201Z,1.40
2022-10-23T08:03:48.974Z,1.10
2022-10-23T08:07:33.037Z,1.40
2022-10-23T08:11:16.621Z,2.30
2022-10-23T08:14:59.227Z,1.60
2022-10-23T08:18:42.733Z,1.30
2022-10-23T08:22:25.411Z,1.07
2022-10-23T08:26:10.047Z,1.20
2022-10-23T08:29:52.710Z,1.40
2022-10-23T08:33:35.480Z,1.00
2022-10-23T08:37:18.290Z,1.30
2022-10-23T08:41:02.739Z,1.10
2022-10-23T08:44:52.983Z,0.90
2022-10-23T08:48:39.197Z,1.10
2022-10-23T08:52:26.366Z,0.97
2022-10-23T08:56:14.135Z,1.30
2022-10-23T09:00:00.291Z,2.30
2022-10-23T09:03:44.505Z,1.40
2022-10-23T09:07:35.532Z,1.60
2022-10-23T09:11:22.323Z,1.40
2022-10-23T09:15:22.411Z,1.30
2022-10-23T09:19:16.333Z,2.33
2022-10-23T09:23:00.623Z,1.60
2022-10-23T09:26:43.222Z,1.20
2022-10-23T09:30:29.310Z,1.20
2022-10-23T09:34:20.510Z,0.90
2022-10-23T09:38:03.265Z,0.80
2022-10-23T09:41:45.960Z,1.23
2022-10-23T09:45:32.811Z,1.13
2022-10-23T09:49:20.036Z,1.67
2022-10-23T09:53:02.878Z,2.37
2022-10-23T10:00:51.130Z,1.20
2022-10-23T10:04:41.933Z,1.03
2022-10-23T10:08:30.037Z,1.10
2022-10-23T10:12:30.943Z,1.23
2022-10-23T10:16:20.691Z,1.13
2022-10-23T10:20:13.502Z,0.80
2022-10-23T10:24:01.531Z,0.70
2022-10-23T10:27:50.169Z,1.23
2022-10-23T10:31:43.644Z,1.20
2022-10-23T10:35:37.228Z,1.20
2022-10-23T10:39:49.705Z,0.70
2022-10-23T10:43:39.882Z,0.70
2022-10-23T10:47:29.111Z,0.80
2022-10-23T10:51:16.649Z,0.70
2022-10-23T10:55:04.630Z,1.37
2022-10-23T10:58:49.853Z,1.83
2022-10-23T11:02:39.467Z,1.20
2022-10-23T11:06:24.670Z,0.90
2022-10-23T11:10:16.774Z,1.10
2022-10-23T11:13:59.547Z,1.20
2022-10-23T11:17:47.707Z,1.30
2022-10-23T11:21:33.029Z,2.50
2022-10-23T11:25:55.050Z,1.40
2022-10-23T11:29:51.704Z,1.80
2022-10-23T11:34:14.744Z,1.10
2022-10-23T11:38:14.813Z,1.30
2022-10-23T11:41:59.158Z,0.90
2022-10-23T11:45:42.467Z,1.13
2022-10-23T11:49:26.464Z,1.40
2022-10-23T11:53:25.690Z,1.40
2022-10-23T11:57:13.033Z,1.60
2022-10-23T12:01:07.048Z,2.72
2022-10-23T12:04:52.381Z,1.83
2022-10-23T12:08:36.942Z,1.65
2022-10-23T12:12:29.557Z,1.20
2022-10-23T12:16:12.311Z,1.10
2022-10-23T12:20:03.782Z,1.10
2022-10-23T12:23:54.053Z,1.10
2022-10-23T12:27:42.586Z,1.20
2022-10-23T12:31:34.501Z,1.83
2022-10-23T12:35:30.127Z,1.70
2022-10-23T12:39:27.076Z,1.73
2022-10-23T12:43:24.562Z,1.67
2022-10-23T12:47:07.256Z,1.30
2022-10-23T12:50:52.297Z,1.25
2022-10-23T12:54:39.786Z,1.20
2022-10-23T12:58:27.220Z,1.30
2022-10-23T13:02:15.464Z,1.20
2022-10-23T13:06:02.727Z,1.30
2022-10-23T13:09:49.574Z,6.20
2022-10-23T13:13:32.403Z,2.83
2022-10-23T13:17:15.058Z,4.85
2022-10-23T13:24:48.563Z,1.67
2022-10-23T13:28:33.517Z,1.23
2022-10-23T13:32:23.181Z,1.40
2022-10-23T13:36:21.939Z,2.30
2022-10-23T13:40:07.595Z,1.60
2022-10-23T13:43:50.311Z,1.20
2022-10-23T13:47:32.942Z,1.20
2022-10-23T13:51:20.324Z,1.13
2022-10-23T13:55:03.084Z,1.70
2022-10-23T13:58:45.936Z,1.13
2022-10-23T14:02:28.775Z,1.10
2022-10-23T14:06:11.615Z,0.88
2022-10-23T14:09:55.634Z,1.30
2022-10-23T14:13:38.329Z,1.45
2022-10-23T14:17:21.187Z,1.75
2022-10-23T14:21:05.244Z,1.13
2022-10-23T14:24:48.270Z,1.33
2022-10-23T14:28:32.385Z,1.40
2022-10-23T14:32:15.159Z,1.58
2022-10-23T14:35:57.936Z,1.60
2022-10-23T14:39:40.684Z,1.83
2022-10-23T14:43:24.110Z,1.73
2022-10-23T14:47:08.207Z,1.80
2022-10-23T14:50:50.984Z,1.70
2022-10-23T14:54:36.749Z,1.95
2022-10-23T14:58:21.600Z,1.90
2022-10-23T15:02:04.255Z,1.60
2022-10-23T15:05:48.303Z,1.50
2022-10-23T15:09:32.655Z,1.50
2022-10-23T15:13:15.389Z,1.40
2022-10-23T15:16:58.100Z,2.00
2022-10-23T15:20:40.734Z,2.35
2022-10-23T15:24:24.701Z,2.40
2022-10-23T15:28:07.327Z,2.40
2022-10-23T15:31:54.403Z,2.10
2022-10-23T15:35:37.247Z,4.80
2022-10-23T15:39:23.047Z,3.63
2022-10-23T15:43:09.485Z,3.67
2022-10-23T15:46:54.374Z,4.38
2022-10-23T15:50:37.454Z,8.35
2022-10-23T15:54:20.916Z,8.37
2022-10-23T15:58:05.513Z,4.00
2022-10-23T16:01:49.800Z,2.93
2022-10-23T16:05:32.670Z,2.60
2022-10-23T16:09:15.978Z,2.27
2022-10-23T16:13:04.688Z,2.20
2022-10-23T16:16:47.335Z,1.97
2022-10-23T16:20:31.679Z,1.80
2022-10-23T16:24:14.341Z,2.00
2022-10-23T16:27:59.493Z,2.20
2022-10-23T16:31:42.140Z,11.83
2022-10-23T16:35:24.896Z,10.07
2022-10-23T16:39:10.406Z,3.77
2022-10-23T16:42:59.378Z,3.83
2022-10-23T16:46:42.159Z,2.90
2022-10-23T16:50:24.871Z,2.37
2022-10-23T16:54:11.011Z,2.40
2022-10-23T16:58:06.958Z,2.20
2022-10-23T17:01:49.728Z,2.50
2022-10-23T17:05:34.446Z,2.47
2022-10-23T17:09:19.300Z,4.27
2022-10-23T17:13:09.217Z,4.90
2022-10-23T17:16:52.979Z,8.30
2022-10-23T17:20:35.786Z,3.33
2022-10-23T17:24:20.378Z,2.63
2022-10-23T17:28:22.849Z,2.30
2022-10-23T17:32:06.038Z,2.67
2022-10-23T17:35:48.766Z,2.90
2022-10-23T17:39:32.861Z,2.60
2022-10-23T17:43:24.795Z,2.17
2022-10-23T17:47:07.510Z,2.30
2022-10-23T17:50:50.197Z,2.67
2022-10-23T17:54:34.283Z,2.13
2022-10-23T17:58:31.938Z,2.47
2022-10-23T18:02:14.688Z,2.90
2022-10-23T18:05:57.490Z,3.80
2022-10-23T18:09:41.619Z,6.23
2022-10-23T18:13:41.392Z,4.03
2022-10-23T18:17:24.100Z,2.77
2022-10-23T18:21:07.646Z,3.27
2022-10-23T18:24:51.802Z,2.97
2022-10-23T18:28:48.760Z,3.70
2022-10-23T18:32:31.457Z,3.20
2022-10-23T18:36:16.419Z,4.57
2022-10-23T18:40:00.551Z,4.27
2022-10-23T18:43:55.683Z,4.07
2022-10-23T18:47:38.426Z,4.50
2022-10-23T18:51:25.856Z,3.40
2022-10-23T18:55:11.224Z,3.60
2022-10-23T18:58:59.459Z,4.20
2022-10-23T19:02:42.192Z,5.67
2022-10-23T19:06:24.987Z,4.37
2022-10-23T19:10:08.340Z,4.90
2022-10-23T19:18:10.525Z,5.43
2022-10-23T19:21:53.547Z,5.13
2022-10-23T19:25:36.897Z,4.63
2022-10-23T19:29:21.834Z,4.20
2022-10-23T19:33:04.779Z,3.90
2022-10-23T19:36:48.792Z,4.20
2022-10-23T19:40:31.600Z,3.90
2022-10-23T19:44:15.149Z,3.57
2022-10-23T19:47:57.794Z,3.83
2022-10-23T19:51:40.496Z,3.63
2022-10-23T19:55:24.470Z,3.60
2022-10-23T19:59:07.165Z,2.67
2022-10-23T20:02:51.422Z,3.30
2022-10-23T20:06:37.601Z,3.10
2022-10-23T20:10:20.347Z,3.07
2022-10-23T20:14:05.135Z,2.90
2022-10-23T20:17:47.800Z,2.77
2022-10-23T20:21:30.704Z,2.80
2022-10-23T20:25:13.366Z,2.77
2022-10-23T20:28:57.093Z,3.17
2022-10-23T20:32:41.511Z,3.47
2022-10-23T20:36:27.187Z,3.70
2022-10-23T20:40:10.530Z,2.70
2022-10-23T20:43:53.134Z,3.13
2022-10-23T20:47:35.775Z,2.60
2022-10-23T20:51:21.622Z,2.43
2022-10-23T20:55:04.543Z,3.40
2022-10-23T20:58:47.328Z,3.13
2022-10-23T21:02:29.975Z,3.20
2022-10-23T21:06:14.559Z,3.17
2022-10-23T21:09:58.545Z,3.27
2022-10-23T21:13:41.172Z,2.90
2022-10-23T21:17:23.853Z,3.33
2022-10-23T21:21:06.737Z,3.23
2022-10-23T21:24:49.443Z,3.50
2022-10-23T21:28:34.012Z,3.47
2022-10-23T21:32:16.677Z,3.43
2022-10-23T21:36:12.853Z,2.90
2022-10-23T21:39:56.412Z,4.20
2022-10-23T21:43:40.543Z,3.63
2022-10-23T21:47:23.647Z,4.00
2022-10-23T21:51:06.544Z,3.53
2022-10-23T21:54:52.875Z,3.90
2022-10-23T21:58:35.550Z,4.57
2022-10-23T22:02:19.572Z,4.37
2022-10-23T22:06:02.259Z,3.30
2022-10-23T22:09:45.083Z,3.07
2022-10-23T22:13:27.703Z,3.73
2022-10-23T22:17:10.403Z,3.33
2022-10-23T22:21:01.390Z,3.03
2022-10-23T22:24:44.129Z,2.80
2022-10-23T22:28:26.732Z,3.60
2022-10-23T22:32:09.396Z,3.80
2022-10-23T22:35:52.075Z,4.03
2022-10-23T22:39:36.091Z,3.10
2022-10-23T22:43:18.833Z,2.90
2022-10-23T22:47:01.475Z,3.40
2022-10-23T22:50:44.084Z,3.13
2022-10-23T22:54:26.737Z,2.80
2022-10-23T22:58:10.784Z,3.03
2022-10-23T23:01:53.483Z,3.83
2022-10-23T23:09:25.343Z,2.77
2022-10-23T23:13:09.849Z,2.57
2022-10-23T23:16:52.988Z,2.53
2022-10-23T23:20:35.821Z,3.20
2022-10-23T23:24:18.463Z,2.50
2022-10-23T23:28:01.115Z,2.27
2022-10-23T23:31:45.360Z,2.20
2022-10-23T23:35:29.333Z,2.50
2022-10-23T23:39:12.092Z,2.00
2022-10-23T23:42:54.725Z,1.80
2022-10-23T23:46:37.382Z,1.87
2022-10-23T23:50:21.883Z,1.90
2022-10-23T23:54:04.803Z,2.00
2022-10-23T23:57:47.617Z,1.60
