createdAt,value
2022-08-17T05:11:10.305Z,99841.03
2022-08-17T05:13:39.835Z,99844.28
2022-08-17T05:16:09.826Z,99849.34
2022-08-17T05:18:39.958Z,99841.38
2022-08-17T05:21:09.965Z,99838.78
2022-08-17T05:23:42.712Z,99827.53
2022-08-17T05:26:22.003Z,99810.81
2022-08-17T05:28:59.641Z,99817.09
2022-08-17T05:31:30.530Z,99822.44
2022-08-17T05:34:00.142Z,99813.78
2022-08-17T05:36:43.331Z,99807.59
2022-08-17T05:39:16.668Z,99812.19
2022-08-17T06:28:35.848Z,99817.63
2022-08-17T06:31:10.088Z,99817.25
2022-08-17T06:33:40.483Z,99815.06
2022-08-17T06:36:17.580Z,99809.78
2022-08-17T06:38:53.352Z,99794.66
2022-08-17T06:41:27.761Z,99804.84
2022-08-17T06:44:03.615Z,99797.94
2022-08-17T06:46:38.532Z,99800.34
2022-08-17T06:49:18.426Z,99792.31
2022-08-17T06:51:51.622Z,99780.88
2022-08-17T06:54:23.517Z,99776.41
2022-08-17T06:56:57.410Z,99786.34
2022-08-17T06:59:54.878Z,99794.56
2022-08-17T07:02:29.353Z,99801.00
2022-08-17T07:05:15.701Z,99797.69
2022-08-17T07:08:01.513Z,99800.47
2022-08-17T07:10:31.618Z,99809.53
2022-08-17T07:13:16.677Z,99814.63
2022-08-17T07:15:46.702Z,99813.34
2022-08-17T07:18:18.930Z,99807.03
2022-08-17T07:20:49.925Z,99829.16
2022-08-17T07:23:21.156Z,99828.72
2022-08-17T07:25:50.704Z,99842.84
2022-08-17T07:28:23.419Z,99854.56
2022-08-17T07:30:55.104Z,99859.97
2022-08-17T07:33:28.932Z,99871.22
2022-08-17T07:35:59.434Z,99865.63
2022-08-17T07:38:30.201Z,99847.22
2022-08-17T07:41:05.157Z,99832.50
2022-08-17T07:43:35.147Z,99828.84
2022-08-17T07:46:29.069Z,99821.63
2022-08-17T07:49:18.723Z,99819.47
2022-08-17T07:51:59.959Z,99825.56
2022-08-17T07:54:44.079Z,99840.16
2022-08-17T07:57:33.527Z,99832.56
2022-08-17T08:00:22.261Z,99851.31
2022-08-17T08:03:07.338Z,99861.25
2022-08-17T08:05:49.944Z,99865.53
2022-08-17T08:08:35.640Z,99872.75
2022-08-17T08:11:08.335Z,99877.22
2022-08-17T08:13:42.345Z,99899.66
2022-08-17T08:16:27.206Z,99917.41
2022-08-17T08:18:58.485Z,99922.72
2022-08-17T08:21:38.183Z,99924.78
2022-08-17T08:24:31.372Z,99921.41
2022-08-17T08:27:13.915Z,99897.34
2022-08-17T08:29:46.734Z,99896.81
2022-08-17T08:32:19.493Z,99910.91
2022-08-17T08:35:01.736Z,99911.00
2022-08-17T08:37:43.209Z,99905.69
2022-08-17T08:40:30.617Z,99906.84
2022-08-17T08:43:05.113Z,99910.91
2022-08-17T08:45:38.648Z,99902.31
2022-08-17T08:48:46.063Z,99903.00
2022-08-17T08:51:09.582Z,99908.78
2022-08-17T08:53:45.659Z,99900.47
2022-08-17T08:56:18.936Z,99900.41
2022-08-17T08:58:50.814Z,99895.09
2022-08-17T09:01:31.383Z,99888.97
2022-08-17T09:04:23.272Z,99886.78
2022-08-17T09:07:00.390Z,99880.25
2022-08-17T09:09:39.067Z,99891.56
2022-08-17T09:12:11.339Z,99905.78
2022-08-17T09:14:46.610Z,99916.94
2022-08-17T09:17:18.743Z,99902.53
2022-08-17T09:19:50.844Z,99893.66
2022-08-17T09:22:31.828Z,99895.38
2022-08-17T09:25:06.934Z,99898.25
2022-08-17T09:27:38.503Z,99899.22
2022-08-17T09:30:10.600Z,99921.00
2022-08-17T09:32:42.225Z,99932.13
2022-08-17T09:35:15.298Z,99930.06
2022-08-17T09:37:50.420Z,99928.81
2022-08-17T09:40:26.789Z,99928.72
2022-08-17T09:42:58.969Z,99918.88
2022-08-17T09:45:33.297Z,99927.25
2022-08-17T09:48:05.748Z,99931.78
2022-08-17T09:51:03.335Z,99933.31
2022-08-17T09:53:31.754Z,99934.63
2022-08-17T09:56:11.102Z,99923.97
2022-08-17T09:58:47.878Z,99929.84
2022-08-17T10:01:23.478Z,99936.63
2022-08-17T10:04:20.249Z,99928.84
2022-08-17T10:06:55.498Z,99923.34
2022-08-17T10:09:42.247Z,99916.78
2022-08-17T10:12:20.583Z,99896.66
2022-08-17T10:14:59.503Z,99907.19
2022-08-17T10:17:40.458Z,99911.00
2022-08-17T10:20:15.159Z,99916.72
2022-08-17T10:23:02.510Z,99925.03
2022-08-17T10:26:00.039Z,99907.34
2022-08-17T10:28:38.715Z,99899.03
2022-08-17T10:34:04.670Z,99892.16
2022-08-17T10:36:40.871Z,99896.19
2022-08-17T10:39:14.109Z,99892.31
2022-08-17T10:41:44.652Z,99897.53
2022-08-17T10:44:38.931Z,99905.38
2022-08-17T10:47:12.855Z,99912.59
2022-08-17T10:49:48.153Z,99920.44
2022-08-17T10:52:48.751Z,99928.34
2022-08-17T10:55:19.525Z,99928.09
2022-08-17T10:57:49.760Z,99929.44
2022-08-17T11:01:09.043Z,99927.19
2022-08-17T11:03:55.050Z,99929.22
2022-08-17T11:06:28.403Z,99932.22
2022-08-17T11:09:18.652Z,99927.16
2022-08-17T11:12:08.768Z,99927.31
2022-08-17T11:15:02.776Z,99928.09
2022-08-17T11:18:01.883Z,99926.16
2022-08-17T11:20:58.119Z,99916.22
2022-08-17T11:23:37.737Z,99914.78
2022-08-17T11:26:08.294Z,99920.44
2022-08-17T11:28:52.463Z,99911.94
2022-08-17T11:31:38.854Z,99905.25
2022-08-17T11:34:17.112Z,99896.06
2022-08-17T11:37:30.613Z,99903.81
2022-08-17T11:40:07.359Z,99913.81
2022-08-17T11:42:47.245Z,99910.66
2022-08-17T11:45:33.398Z,99912.44
2022-08-17T11:48:28.551Z,99909.97
2022-08-17T11:51:13.952Z,99907.66
2022-08-17T11:54:32.418Z,99907.94
2022-08-17T11:57:03.498Z,99909.88
2022-08-17T11:59:58.811Z,99913.28
2022-08-17T12:02:48.941Z,99923.25
2022-08-17T12:05:35.866Z,99915.81
2022-08-17T12:11:55.530Z,99906.97
2022-08-17T12:14:26.994Z,99910.50
2022-08-17T12:17:11.534Z,99894.53
2022-08-17T12:19:41.860Z,99885.13
2022-08-17T12:22:15.648Z,99885.28
2022-08-17T12:24:54.894Z,99884.47
2022-08-17T12:28:04.158Z,99881.09
2022-08-17T12:30:21.421Z,99884.44
2022-08-17T12:32:51.173Z,99891.31
2022-08-17T12:35:25.956Z,99891.59
2022-08-17T12:37:57.581Z,99893.81
2022-08-17T12:40:29.081Z,99884.72
2022-08-17T12:43:03.600Z,99887.53
2022-08-17T12:45:39.497Z,99884.19
2022-08-17T12:48:11.168Z,99876.03
2022-08-17T12:50:42.156Z,99869.13
2022-08-17T12:53:13.585Z,99876.09
2022-08-17T12:55:44.475Z,99868.03
2022-08-17T12:58:25.039Z,99866.53
2022-08-17T13:00:58.135Z,99865.22
2022-08-17T13:03:36.390Z,99860.06
2022-08-17T13:06:07.496Z,99860.91
2022-08-17T13:08:39.851Z,99857.66
2022-08-17T13:11:11.314Z,99851.75
2022-08-17T13:13:44.704Z,99848.03
2022-08-17T13:16:18.441Z,99854.31
2022-08-17T13:18:49.050Z,99863.44
2022-08-17T13:21:30.669Z,99860.78
2022-08-17T13:24:01.224Z,99841.03
2022-08-17T13:26:35.557Z,99841.72
2022-08-17T13:29:08.673Z,99852.50
2022-08-17T13:31:52.968Z,99847.88
2022-08-17T13:35:11.823Z,99832.88
2022-08-17T13:37:30.026Z,99833.03
2022-08-17T13:40:07.674Z,99833.38
2022-08-17T13:42:51.935Z,99834.31
2022-08-17T13:45:43.498Z,99823.19
2022-08-17T13:48:19.474Z,99816.03
2022-08-17T13:50:50.561Z,99812.06
2022-08-17T13:53:21.730Z,99808.72
2022-08-17T13:55:53.325Z,99818.16
2022-08-17T13:59:04.339Z,99807.88
2022-08-17T14:01:38.078Z,99806.47
2022-08-17T14:04:08.741Z,99805.25
2022-08-17T14:06:52.265Z,99811.47
2022-08-17T14:09:25.082Z,99803.63
2022-08-17T14:11:54.963Z,99801.03
2022-08-17T14:14:25.356Z,99800.31
2022-08-17T14:16:57.796Z,99787.09
2022-08-17T14:19:27.544Z,99787.63
2022-08-17T14:21:58.932Z,99793.19
2022-08-17T14:24:31.721Z,99791.25
2022-08-17T14:27:01.687Z,99789.25
2022-08-17T14:29:32.214Z,99783.75
2022-08-17T14:32:05.386Z,99787.47
2022-08-17T14:34:35.244Z,99786.09
2022-08-17T14:37:04.836Z,99786.25
2022-08-17T14:39:34.480Z,99783.41
2022-08-17T14:42:04.165Z,99775.34
2022-08-17T14:44:33.926Z,99772.81
2022-08-17T14:47:06.116Z,99763.34
2022-08-17T14:49:35.812Z,99766.13
2022-08-17T14:52:05.820Z,99773.38
2022-08-17T14:54:35.525Z,99766.03
2022-08-17T14:57:23.130Z,99770.25
2022-08-17T14:59:55.739Z,99776.00
2022-08-17T15:02:30.693Z,99772.81
2022-08-17T15:05:03.768Z,99770.53
2022-08-17T15:07:33.497Z,99763.81
2022-08-17T15:10:03.435Z,99760.72
2022-08-17T15:12:34.496Z,99762.19
2022-08-17T15:15:05.207Z,99755.50
2022-08-17T15:17:55.033Z,99744.38
2022-08-17T15:20:26.428Z,99757.97
2022-08-17T15:22:57.487Z,99759.34
2022-08-17T15:25:27.679Z,99764.97
2022-08-17T15:27:57.477Z,99761.69
2022-08-17T15:30:27.558Z,99764.06
2022-08-17T15:33:00.668Z,99763.44
2022-08-17T15:35:31.208Z,99768.56
2022-08-17T15:38:04.948Z,99762.53
2022-08-17T15:40:40.130Z,99763.28
2022-08-17T15:43:10.473Z,99766.34
2022-08-17T15:45:40.260Z,99760.00
2022-08-17T15:48:14.265Z,99755.78
2022-08-17T15:50:45.190Z,99753.41
2022-08-17T15:53:14.856Z,99742.03
2022-08-17T15:55:44.410Z,99748.31
2022-08-17T15:58:14.108Z,99750.09
2022-08-17T16:01:14.121Z,99752.00
2022-08-17T16:04:01.496Z,99734.47
2022-08-17T16:06:30.622Z,99747.03
2022-08-17T16:09:00.525Z,99754.69
2022-08-17T16:11:30.095Z,99756.06
2022-08-17T16:13:59.649Z,99752.50
2022-08-17T16:16:31.393Z,99745.25
2022-08-17T16:19:03.974Z,99756.41
2022-08-17T16:21:42.438Z,99745.97
2022-08-17T16:24:13.707Z,99747.25
2022-08-17T16:26:44.827Z,99752.50
2022-08-17T16:29:14.384Z,99755.16
2022-08-17T16:31:44.175Z,99744.91
2022-08-17T16:34:18.697Z,99758.34
2022-08-17T16:36:54.762Z,99760.31
2022-08-17T16:39:25.464Z,99761.53
2022-08-17T16:41:55.765Z,99766.19
2022-08-17T16:44:26.001Z,99760.59
2022-08-17T16:46:57.080Z,99772.81
2022-08-17T16:49:35.346Z,99769.75
2022-08-17T16:52:09.902Z,99770.56
2022-08-17T16:54:43.895Z,99767.31
2022-08-17T16:57:13.902Z,99763.00
2022-08-17T16:59:47.500Z,99759.06
2022-08-17T17:02:17.739Z,99764.13
2022-08-17T17:04:53.630Z,99766.56
2022-08-17T17:07:33.938Z,99767.88
2022-08-17T17:10:06.449Z,99763.53
2022-08-17T17:13:00.810Z,99765.78
2022-08-17T17:15:31.466Z,99759.81
2022-08-17T17:18:07.090Z,99753.78
2022-08-17T17:20:41.694Z,99757.16
2022-08-17T17:23:14.226Z,99760.50
2022-08-17T17:25:47.106Z,99751.59
2022-08-17T17:28:24.966Z,99762.63
2022-08-17T17:30:58.333Z,99768.75
2022-08-17T17:33:35.059Z,99759.50
2022-08-17T17:36:10.742Z,99763.66
2022-08-17T17:38:42.064Z,99766.59
2022-08-17T17:41:25.345Z,99757.56
2022-08-17T17:44:01.699Z,99752.44
2022-08-17T17:46:33.877Z,99764.50
2022-08-17T17:49:03.593Z,99760.31
2022-08-17T17:52:06.859Z,99754.72
2022-08-17T17:54:35.121Z,99761.41
2022-08-17T17:57:06.434Z,99761.66
2022-08-17T17:59:43.758Z,99757.59
2022-08-17T18:02:40.885Z,99763.28
2022-08-17T18:05:14.299Z,99769.44
2022-08-17T18:07:49.813Z,99763.91
2022-08-17T18:10:30.325Z,99766.59
2022-08-17T18:13:02.771Z,99763.34
2022-08-17T18:15:34.095Z,99766.81
2022-08-17T18:18:26.303Z,99775.81
2022-08-17T18:20:58.277Z,99776.91
2022-08-17T18:23:30.386Z,99790.91
2022-08-17T18:26:01.412Z,99777.41
2022-08-17T18:28:32.253Z,99783.31
2022-08-17T18:31:14.394Z,99791.66
2022-08-17T18:33:45.103Z,99781.91
2022-08-17T18:36:14.378Z,99784.84
2022-08-17T18:38:46.507Z,99798.78
2022-08-17T18:41:23.405Z,99787.59
2022-08-17T18:44:02.256Z,99791.81
2022-08-17T18:46:35.108Z,99791.63
2022-08-17T18:49:06.894Z,99790.31
2022-08-17T18:51:41.397Z,99784.91
2022-08-17T18:54:22.344Z,99786.41
2022-08-17T18:56:56.504Z,99789.75
2022-08-17T18:59:34.497Z,99798.91
2022-08-17T19:02:32.463Z,99805.91
2022-08-17T19:05:11.225Z,99809.59
2022-08-17T19:07:41.982Z,99824.97
2022-08-17T19:10:22.768Z,99815.69
2022-08-17T19:12:55.548Z,99823.63
2022-08-17T19:15:33.075Z,99835.13
2022-08-17T19:18:05.098Z,99839.44
2022-08-17T19:20:37.634Z,99840.41
2022-08-17T19:23:13.513Z,99837.81
2022-08-17T19:25:47.989Z,99844.22
2022-08-17T19:28:22.728Z,99850.94
2022-08-17T19:30:53.786Z,99856.19
2022-08-17T19:33:23.390Z,99863.25
2022-08-17T19:35:57.434Z,99867.78
2022-08-17T19:38:32.817Z,99866.31
2022-08-17T19:41:08.209Z,99861.69
2022-08-17T19:44:08.781Z,99854.22
2022-08-17T19:46:49.817Z,99863.00
2022-08-17T19:49:32.877Z,99864.44
2022-08-17T19:52:12.886Z,99865.72
2022-08-17T19:54:52.498Z,99869.59
2022-08-17T19:58:13.031Z,99868.31
2022-08-17T20:01:52.125Z,99869.59
2022-08-17T20:04:32.518Z,99866.56
2022-08-17T20:07:17.876Z,99868.31
2022-08-17T20:09:55.913Z,99868.78
2022-08-17T20:13:13.191Z,99873.59
2022-08-17T20:15:43.912Z,99867.69
2022-08-17T20:18:15.883Z,99880.31
2022-08-17T20:20:49.579Z,99859.19
2022-08-17T20:23:32.654Z,99857.47
2022-08-17T20:26:19.128Z,99863.84
2022-08-17T20:29:09.676Z,99870.72
2022-08-17T20:31:49.075Z,99875.50
2022-08-17T20:34:37.516Z,99877.09
2022-08-17T20:37:09.757Z,99869.28
2022-08-17T20:39:41.664Z,99879.66
2022-08-17T20:42:14.069Z,99878.06
2022-08-17T20:44:46.226Z,99869.06
2022-08-17T20:47:21.794Z,99865.75
2022-08-17T20:49:55.701Z,99868.47
2022-08-17T20:52:50.884Z,99863.19
2022-08-17T20:55:51.947Z,99865.88
2022-08-17T20:58:50.090Z,99872.75
2022-08-17T21:01:38.927Z,99887.41
2022-08-17T21:04:33.233Z,99893.50
2022-08-17T21:07:29.199Z,99897.19
2022-08-17T21:10:12.673Z,99898.63
2022-08-17T21:12:43.946Z,99901.31
2022-08-17T21:15:25.080Z,99904.50
2022-08-17T21:18:03.313Z,99911.81
2022-08-17T21:20:35.281Z,99918.03
2022-08-17T21:23:40.367Z,99928.91
2022-08-17T21:26:25.575Z,99921.06
2022-08-17T21:29:29.880Z,99919.91
2022-08-17T21:32:23.692Z,99910.50
2022-08-17T21:35:31.535Z,99903.47
2022-08-17T21:38:15.095Z,99898.53
2022-08-17T21:40:47.605Z,99897.38
2022-08-17T21:43:23.612Z,99901.34
2022-08-17T21:46:02.691Z,99897.44
2022-08-17T21:48:33.000Z,99894.25
2022-08-17T21:51:10.545Z,99890.13
2022-08-17T21:53:42.452Z,99906.66
2022-08-17T21:56:13.281Z,99900.72
2022-08-17T21:58:48.275Z,99907.13
2022-08-17T22:01:26.664Z,99910.25
2022-08-17T22:04:04.713Z,99911.69
2022-08-17T22:06:39.879Z,99924.75
2022-08-17T22:09:18.662Z,99912.75
2022-08-17T22:11:57.935Z,99913.81
2022-08-17T22:14:52.301Z,99913.19
2022-08-17T22:17:22.506Z,99906.44
2022-08-17T22:19:54.110Z,99913.59
2022-08-17T22:22:32.305Z,99916.41
2022-08-17T22:25:03.143Z,99920.63
2022-08-17T22:27:51.772Z,99918.09
2022-08-17T22:30:34.794Z,99915.38
2022-08-17T22:33:05.136Z,99916.34
2022-08-17T22:35:42.783Z,99915.25
2022-08-17T22:38:44.982Z,99914.38
2022-08-17T22:41:34.524Z,99925.38
2022-08-17T22:44:10.929Z,99917.94
2022-08-17T22:46:42.728Z,99920.25
2022-08-17T22:49:12.317Z,99925.91
2022-08-17T22:51:41.841Z,99923.13
2022-08-17T22:54:33.531Z,99932.69
2022-08-17T22:57:18.900Z,99940.69
2022-08-17T22:59:50.248Z,99935.66
2022-08-17T23:02:25.857Z,99933.97
2022-08-17T23:04:57.449Z,99931.72
2022-08-17T23:07:27.053Z,99943.94
2022-08-17T23:10:00.303Z,99945.34
2022-08-17T23:12:29.899Z,99943.06
2022-08-17T23:15:00.695Z,99951.78
2022-08-17T23:17:36.892Z,99955.00
2022-08-17T23:20:08.599Z,99956.41
2022-08-17T23:22:51.759Z,99957.06
2022-08-17T23:25:29.649Z,99956.91
2022-08-17T23:28:01.712Z,99952.19
2022-08-17T23:30:31.632Z,99950.06
2022-08-17T23:33:02.290Z,99962.69
2022-08-17T23:35:39.181Z,99957.38
2022-08-17T23:38:10.409Z,99955.31
2022-08-17T23:40:42.880Z,99961.94
2022-08-17T23:43:24.677Z,99959.31
2022-08-17T23:45:56.234Z,99962.31
2022-08-17T23:48:35.399Z,99970.53
2022-08-17T23:51:09.195Z,99970.94
2022-08-17T23:53:39.013Z,99983.97
2022-08-17T23:56:11.965Z,99987.78
2022-08-17T23:58:44.825Z,99984.25
