createdAt,value
2018-11-28T00:00:21.160Z,0.00
2018-11-28T00:01:21.123Z,0.00
2018-11-28T00:02:21.123Z,0.00
2018-11-28T00:03:21.125Z,0.00
2018-11-28T00:04:21.103Z,0.00
2018-11-28T00:05:21.107Z,0.00
2018-11-28T00:06:21.066Z,0.00
2018-11-28T00:07:21.089Z,0.00
2018-11-28T00:08:21.076Z,0.00
2018-11-28T00:09:21.035Z,0.00
2018-11-28T00:10:21.038Z,0.00
2018-11-28T00:11:21.058Z,0.00
2018-11-28T00:12:21.053Z,0.00
2018-11-28T00:13:21.035Z,0.00
2018-11-28T00:14:20.985Z,0.00
2018-11-28T00:15:21.086Z,0.00
2018-11-28T00:16:20.961Z,0.00
2018-11-28T00:17:20.955Z,0.00
2018-11-28T00:18:20.988Z,0.00
2018-11-28T00:19:20.949Z,0.00
2018-11-28T00:20:21.028Z,0.00
2018-11-28T00:21:20.905Z,0.00
2018-11-28T00:22:20.897Z,0.00
2018-11-28T00:23:20.885Z,0.00
2018-11-28T00:24:20.909Z,0.00
2018-11-28T00:25:20.862Z,0.00
2018-11-28T00:26:20.891Z,0.00
2018-11-28T00:27:20.846Z,0.00
2018-11-28T00:28:20.829Z,0.00
2018-11-28T00:29:20.822Z,0.00
2018-11-28T00:30:20.833Z,0.00
2018-11-28T00:31:20.803Z,0.00
2018-11-28T00:32:20.870Z,0.00
2018-11-28T00:33:20.784Z,0.00
2018-11-28T00:34:20.766Z,0.00
2018-11-28T00:35:20.793Z,0.00
2018-11-28T00:36:20.744Z,0.00
2018-11-28T00:37:20.736Z,0.00
2018-11-28T00:38:20.769Z,0.00
2018-11-28T00:39:20.716Z,0.00
2018-11-28T00:40:20.714Z,0.00
2018-11-28T00:41:20.722Z,0.00
2018-11-28T00:42:20.683Z,0.00
2018-11-28T00:43:20.671Z,0.00
2018-11-28T00:44:20.665Z,0.00
2018-11-28T00:45:20.695Z,0.00
2018-11-28T00:46:20.665Z,0.00
2018-11-28T00:47:20.644Z,0.00
2018-11-28T00:48:20.662Z,0.00
2018-11-28T00:49:20.621Z,0.00
2018-11-28T00:50:20.597Z,0.00
2018-11-28T00:51:20.618Z,0.00
2018-11-28T00:52:20.576Z,0.00
2018-11-28T00:53:20.598Z,0.00
2018-11-28T00:54:20.559Z,0.00
2018-11-28T00:55:20.542Z,0.00
2018-11-28T00:56:20.569Z,0.00
2018-11-28T00:57:20.520Z,0.00
2018-11-28T00:58:20.514Z,0.00
2018-11-28T00:59:20.528Z,0.00
2018-11-28T01:00:20.505Z,0.00
2018-11-28T01:01:20.537Z,0.00
2018-11-28T01:02:20.470Z,0.00
2018-11-28T01:03:20.471Z,0.00
2018-11-28T01:04:20.463Z,0.00
2018-11-28T01:05:20.448Z,0.00
2018-11-28T01:06:20.474Z,0.00
2018-11-28T01:07:20.415Z,0.00
2018-11-28T01:08:20.405Z,0.00
2018-11-28T01:09:20.451Z,0.00
2018-11-28T01:10:20.385Z,0.00
2018-11-28T01:11:20.378Z,0.00
2018-11-28T01:12:20.412Z,0.00
2018-11-28T01:13:20.355Z,0.00
2018-11-28T01:14:20.337Z,0.00
2018-11-28T01:15:20.329Z,0.00
2018-11-28T01:16:20.372Z,0.00
2018-11-28T01:17:20.318Z,0.00
2018-11-28T01:18:20.347Z,0.00
2018-11-28T01:19:20.301Z,0.00
2018-11-28T01:20:20.276Z,0.00
2018-11-28T01:21:20.262Z,0.00
2018-11-28T01:22:20.268Z,0.00
2018-11-28T01:23:20.267Z,0.00
2018-11-28T01:24:20.285Z,0.00
2018-11-28T01:25:20.235Z,0.00
2018-11-28T01:26:20.209Z,0.00
2018-11-28T01:27:20.199Z,0.00
2018-11-28T01:28:20.227Z,0.00
2018-11-28T01:29:20.199Z,0.00
2018-11-28T01:30:20.198Z,0.00
2018-11-28T01:31:20.192Z,0.00
2018-11-28T01:32:20.154Z,0.00
2018-11-28T01:33:20.173Z,0.00
2018-11-28T01:34:20.177Z,0.00
2018-11-28T01:35:20.135Z,0.00
2018-11-28T01:36:20.105Z,0.00
2018-11-28T01:37:20.108Z,0.00
2018-11-28T01:38:20.096Z,0.00
2018-11-28T01:39:20.121Z,0.00
2018-11-28T01:40:20.090Z,0.00
2018-11-28T01:41:20.055Z,0.00
2018-11-28T01:42:20.103Z,0.00
2018-11-28T01:43:20.033Z,0.00
2018-11-28T01:44:20.039Z,0.00
2018-11-28T01:45:20.045Z,0.00
2018-11-28T01:46:20.016Z,0.00
2018-11-28T01:47:19.998Z,0.00
2018-11-28T01:48:20.024Z,0.00
2018-11-28T01:49:20.017Z,0.00
2018-11-28T01:50:19.984Z,0.00
2018-11-28T01:51:19.952Z,0.00
2018-11-28T01:52:19.948Z,0.00
2018-11-28T01:53:19.935Z,0.00
2018-11-28T01:54:19.934Z,0.00
2018-11-28T01:55:20.028Z,0.00
2018-11-28T01:56:19.902Z,0.00
2018-11-28T01:57:19.883Z,0.00
2018-11-28T01:58:19.875Z,0.00
2018-11-28T01:59:19.906Z,0.00
2018-11-28T02:00:19.854Z,0.00
2018-11-28T02:01:19.881Z,0.00
2018-11-28T02:02:19.882Z,0.00
2018-11-28T02:03:19.847Z,0.00
2018-11-28T02:04:19.831Z,0.00
2018-11-28T02:05:19.808Z,0.00
2018-11-28T02:06:20.142Z,0.00
2018-11-28T02:07:19.784Z,0.00
2018-11-28T02:08:19.778Z,0.00
2018-11-28T02:09:19.764Z,0.00
2018-11-28T02:10:19.807Z,0.00
2018-11-28T02:11:19.783Z,0.00
2018-11-28T02:12:19.734Z,0.00
2018-11-28T02:13:19.721Z,0.00
2018-11-28T02:14:19.713Z,0.00
2018-11-28T02:15:19.697Z,0.00
2018-11-28T02:16:19.707Z,0.00
2018-11-28T02:17:19.718Z,0.00
2018-11-28T02:18:19.674Z,0.00
2018-11-28T02:19:19.694Z,0.00
2018-11-28T02:20:19.647Z,0.00
2018-11-28T02:21:19.642Z,0.00
2018-11-28T02:22:19.651Z,0.00
2018-11-28T02:23:19.621Z,0.00
2018-11-28T02:24:19.610Z,0.00
2018-11-28T02:25:19.652Z,0.00
2018-11-28T02:26:19.591Z,0.00
2018-11-28T02:27:19.572Z,0.00
2018-11-28T02:28:19.605Z,0.00
2018-11-28T02:29:19.648Z,0.00
2018-11-28T02:30:19.565Z,0.00
2018-11-28T02:31:19.540Z,0.00
2018-11-28T02:32:19.567Z,0.00
2018-11-28T02:33:19.549Z,0.00
2018-11-28T02:34:19.521Z,0.00
2018-11-28T02:35:19.581Z,0.00
2018-11-28T02:36:19.508Z,0.00
2018-11-28T02:37:19.467Z,0.00
2018-11-28T02:38:19.467Z,0.00
2018-11-28T02:39:19.484Z,0.00
2018-11-28T02:40:19.517Z,0.00
2018-11-28T02:41:19.430Z,0.00
2018-11-28T02:42:19.423Z,0.00
2018-11-28T02:43:19.454Z,0.00
2018-11-28T02:44:19.394Z,0.00
2018-11-28T02:45:19.414Z,0.00
2018-11-28T02:46:19.410Z,0.00
2018-11-28T02:47:19.372Z,0.00
2018-11-28T02:48:19.366Z,0.00
2018-11-28T02:49:19.354Z,0.00
2018-11-28T02:50:19.359Z,0.00
2018-11-28T02:51:19.325Z,0.00
2018-11-28T02:52:19.343Z,0.00
2018-11-28T02:53:19.325Z,0.00
2018-11-28T02:54:19.296Z,0.00
2018-11-28T02:55:19.367Z,0.00
2018-11-28T02:56:19.268Z,0.00
2018-11-28T02:57:19.264Z,0.00
2018-11-28T02:58:19.247Z,0.00
2018-11-28T02:59:19.245Z,0.00
2018-11-28T03:00:19.312Z,0.00
2018-11-28T03:01:19.220Z,0.00
2018-11-28T03:02:19.206Z,0.00
2018-11-28T03:03:19.197Z,0.00
2018-11-28T03:04:19.235Z,0.00
2018-11-28T03:05:19.198Z,0.00
2018-11-28T03:06:19.287Z,0.00
2018-11-28T03:07:19.155Z,0.00
2018-11-28T03:08:19.152Z,0.00
2018-11-28T03:09:19.133Z,0.00
2018-11-28T03:10:19.123Z,0.00
2018-11-28T03:11:19.162Z,0.00
2018-11-28T03:12:19.128Z,0.00
2018-11-28T03:13:19.124Z,0.00
2018-11-28T03:14:19.085Z,0.00
2018-11-28T03:15:19.071Z,0.00
2018-11-28T03:16:19.138Z,0.00
2018-11-28T03:17:19.092Z,0.00
2018-11-28T03:18:19.043Z,0.00
2018-11-28T03:19:19.057Z,0.00
2018-11-28T03:20:19.029Z,0.00
2018-11-28T03:21:19.014Z,0.00
2018-11-28T03:22:19.041Z,0.00
2018-11-28T03:23:19.009Z,0.00
2018-11-28T03:24:18.982Z,0.00
2018-11-28T03:25:19.072Z,0.00
2018-11-28T03:26:18.957Z,0.00
2018-11-28T03:27:18.954Z,0.00
2018-11-28T03:28:18.969Z,0.00
2018-11-28T03:29:18.922Z,0.00
2018-11-28T03:30:18.927Z,0.00
2018-11-28T03:31:18.904Z,0.00
2018-11-28T03:32:18.980Z,0.00
2018-11-28T03:33:18.945Z,0.00
2018-11-28T03:34:18.885Z,0.00
2018-11-28T03:35:18.863Z,0.00
2018-11-28T03:36:18.883Z,0.00
2018-11-28T03:37:18.855Z,0.00
2018-11-28T03:38:18.863Z,0.00
2018-11-28T03:39:18.825Z,0.00
2018-11-28T03:40:18.854Z,0.00
2018-11-28T03:41:18.820Z,0.00
2018-11-28T03:42:18.789Z,0.00
2018-11-28T03:43:18.803Z,0.00
2018-11-28T03:44:18.801Z,0.00
2018-11-28T03:45:18.761Z,0.00
2018-11-28T03:46:18.756Z,0.00
2018-11-28T03:47:18.735Z,0.00
2018-11-28T03:48:18.771Z,0.00
2018-11-28T03:49:18.753Z,0.00
2018-11-28T03:50:18.711Z,0.00
2018-11-28T03:51:18.693Z,0.00
2018-11-28T03:52:18.683Z,0.00
2018-11-28T03:53:18.682Z,0.00
2018-11-28T03:54:18.705Z,0.00
2018-11-28T03:55:18.681Z,0.00
2018-11-28T03:56:18.644Z,0.00
2018-11-28T03:57:18.644Z,0.00
2018-11-28T03:58:18.628Z,0.00
2018-11-28T03:59:18.614Z,0.00
2018-11-28T04:00:18.710Z,0.00
2018-11-28T04:01:18.612Z,0.00
2018-11-28T04:02:18.581Z,0.00
2018-11-28T04:03:18.573Z,0.00
2018-11-28T04:04:18.605Z,0.00
2018-11-28T04:05:18.604Z,0.00
2018-11-28T04:06:18.548Z,0.00
2018-11-28T04:07:18.632Z,0.00
2018-11-28T04:08:18.519Z,0.00
2018-11-28T04:09:18.523Z,0.00
2018-11-28T04:10:18.648Z,0.00
2018-11-28T04:11:18.498Z,0.00
2018-11-28T04:12:18.511Z,0.00
2018-11-28T04:13:18.461Z,0.00
2018-11-28T04:14:18.451Z,0.00
2018-11-28T04:15:18.482Z,0.00
2018-11-28T04:16:18.470Z,0.00
2018-11-28T04:17:18.482Z,0.00
2018-11-28T04:18:18.417Z,0.00
2018-11-28T04:19:18.425Z,0.00
2018-11-28T04:20:18.411Z,0.00
2018-11-28T04:21:18.401Z,0.00
2018-11-28T04:22:18.368Z,0.00
2018-11-28T04:23:18.362Z,0.00
2018-11-28T04:24:18.348Z,0.00
2018-11-28T04:25:18.338Z,0.00
2018-11-28T04:26:18.435Z,0.00
2018-11-28T04:27:18.315Z,0.00
2018-11-28T04:28:18.315Z,0.00
2018-11-28T04:29:18.303Z,0.00
2018-11-28T04:30:18.317Z,0.00
2018-11-28T04:31:18.306Z,0.00
2018-11-28T04:32:18.268Z,0.00
2018-11-28T04:33:18.272Z,0.00
2018-11-28T04:34:18.246Z,0.00
2018-11-28T04:35:18.276Z,0.00
2018-11-28T04:36:18.263Z,0.00
2018-11-28T04:37:18.227Z,0.00
2018-11-28T04:38:18.200Z,0.00
2018-11-28T04:39:18.195Z,0.00
2018-11-28T04:40:18.188Z,0.00
2018-11-28T04:41:18.164Z,0.00
2018-11-28T04:42:18.193Z,0.00
2018-11-28T04:43:18.203Z,0.00
2018-11-28T04:44:18.137Z,0.00
2018-11-28T04:45:18.126Z,0.00
2018-11-28T04:46:18.154Z,0.00
2018-11-28T04:47:18.110Z,0.00
2018-11-28T04:48:18.125Z,0.00
2018-11-28T04:49:18.121Z,0.00
2018-11-28T04:50:18.077Z,0.00
2018-11-28T04:51:18.067Z,0.00
2018-11-28T04:52:18.092Z,0.00
2018-11-28T04:53:18.089Z,0.00
2018-11-28T04:54:18.043Z,0.00
2018-11-28T04:55:18.035Z,0.00
2018-11-28T04:56:18.014Z,0.00
2018-11-28T04:57:18.070Z,0.00
2018-11-28T04:58:18.017Z,0.00
2018-11-28T04:59:17.976Z,0.00
2018-11-28T05:00:17.979Z,0.00
2018-11-28T05:01:17.971Z,0.00
2018-11-28T05:02:17.945Z,0.00
2018-11-28T05:03:17.960Z,0.00
2018-11-28T05:04:17.945Z,0.00
2018-11-28T05:05:17.928Z,0.00
2018-11-28T05:06:17.917Z,0.00
2018-11-28T05:07:17.895Z,0.00
2018-11-28T05:08:17.912Z,0.00
2018-11-28T05:09:17.877Z,0.00
2018-11-28T05:10:17.903Z,0.00
2018-11-28T05:11:17.853Z,0.00
2018-11-28T05:12:17.861Z,0.00
2018-11-28T05:13:17.926Z,0.00
2018-11-28T05:14:17.897Z,0.00
2018-11-28T05:15:17.805Z,0.00
2018-11-28T05:16:17.797Z,0.00
2018-11-28T05:17:17.867Z,0.00
2018-11-28T05:18:17.808Z,0.00
2018-11-28T05:19:17.769Z,0.00
2018-11-28T05:20:17.826Z,0.00
2018-11-28T05:21:17.739Z,0.00
2018-11-28T05:22:17.746Z,0.00
2018-11-28T05:23:17.760Z,0.00
2018-11-28T05:24:17.711Z,0.00
2018-11-28T05:25:17.702Z,0.00
2018-11-28T05:26:17.797Z,0.00
2018-11-28T05:27:17.681Z,0.00
2018-11-28T05:28:17.681Z,0.00
2018-11-28T05:29:17.734Z,0.00
2018-11-28T05:30:17.669Z,0.00
2018-11-28T05:31:17.633Z,0.00
2018-11-28T05:32:17.628Z,0.00
2018-11-28T05:33:17.759Z,0.00
2018-11-28T05:34:17.635Z,0.00
2018-11-28T05:35:17.629Z,0.00
2018-11-28T05:36:17.610Z,0.00
2018-11-28T05:37:17.569Z,0.00
2018-11-28T05:38:17.565Z,0.00
2018-11-28T05:39:17.583Z,0.00
2018-11-28T05:40:17.541Z,0.00
2018-11-28T05:41:17.556Z,0.00
2018-11-28T05:42:17.595Z,0.00
2018-11-28T05:43:17.506Z,0.00
2018-11-28T05:44:17.500Z,0.00
2018-11-28T05:45:17.560Z,0.00
2018-11-28T05:46:17.517Z,0.00
2018-11-28T05:47:17.465Z,0.00
2018-11-28T05:48:17.454Z,0.00
2018-11-28T05:49:17.522Z,0.00
2018-11-28T05:50:17.432Z,0.00
2018-11-28T05:51:17.454Z,0.00
2018-11-28T05:52:17.413Z,0.00
2018-11-28T05:53:17.424Z,0.00
2018-11-28T05:54:17.434Z,0.00
2018-11-28T05:55:17.383Z,0.00
2018-11-28T05:56:17.368Z,0.00
2018-11-28T05:57:17.404Z,0.00
2018-11-28T05:58:17.348Z,0.00
2018-11-28T05:59:17.367Z,0.00
2018-11-28T06:00:17.329Z,0.00
2018-11-28T06:01:17.377Z,0.00
2018-11-28T06:02:17.309Z,0.00
2018-11-28T06:03:17.323Z,0.00
2018-11-28T06:04:17.283Z,0.00
2018-11-28T06:05:17.289Z,0.00
2018-11-28T06:06:17.328Z,0.00
2018-11-28T06:07:17.295Z,0.00
2018-11-28T06:08:17.269Z,0.00
2018-11-28T06:09:17.237Z,0.00
2018-11-28T06:10:17.230Z,0.00
2018-11-28T06:11:17.217Z,0.00
2018-11-28T06:12:17.215Z,0.00
2018-11-28T06:13:17.219Z,0.00
2018-11-28T06:14:17.188Z,0.00
2018-11-28T06:15:17.276Z,0.00
2018-11-28T06:16:17.179Z,0.00
2018-11-28T06:17:17.192Z,0.00
2018-11-28T06:18:17.185Z,0.00
2018-11-28T06:19:17.138Z,0.00
2018-11-28T06:20:17.112Z,0.00
2018-11-28T06:21:17.111Z,0.00
2018-11-28T06:22:17.091Z,0.00
2018-11-28T06:23:17.089Z,0.00
2018-11-28T06:24:17.107Z,0.00
2018-11-28T06:25:17.144Z,0.00
2018-11-28T06:26:17.050Z,0.00
2018-11-28T06:27:17.054Z,0.00
2018-11-28T06:28:17.028Z,0.00
2018-11-28T06:29:17.069Z,0.00
2018-11-28T06:30:17.086Z,0.00
2018-11-28T06:31:16.996Z,4.00
2018-11-28T06:32:16.996Z,0.00
2018-11-28T06:33:17.164Z,0.00
2018-11-28T06:34:16.983Z,4.00
2018-11-28T06:35:16.977Z,0.00
2018-11-28T06:36:16.954Z,4.00
2018-11-28T06:37:16.989Z,4.00
2018-11-28T06:38:16.927Z,8.00
2018-11-28T06:39:16.927Z,8.00
2018-11-28T06:40:16.934Z,8.00
2018-11-28T06:41:16.909Z,8.00
2018-11-28T06:42:16.883Z,12.00
2018-11-28T06:43:16.873Z,12.00
2018-11-28T06:44:16.964Z,16.00
2018-11-28T06:45:16.888Z,20.00
2018-11-28T06:46:16.893Z,20.00
2018-11-28T06:47:16.833Z,24.00
2018-11-28T06:48:16.840Z,28.00
2018-11-28T06:49:16.936Z,36.00
2018-11-28T06:50:16.816Z,40.00
2018-11-28T06:51:16.814Z,44.00
2018-11-28T06:52:16.794Z,56.00
2018-11-28T06:53:16.841Z,64.00
2018-11-28T06:54:16.765Z,76.00
2018-11-28T06:55:16.747Z,88.00
2018-11-28T06:56:16.769Z,96.00
2018-11-28T06:57:16.736Z,112.00
2018-11-28T06:58:16.821Z,124.00
2018-11-28T06:59:16.704Z,144.00
2018-11-28T07:00:16.694Z,160.00
2018-11-28T07:01:16.726Z,176.00
2018-11-28T07:02:16.677Z,192.00
2018-11-28T07:03:16.664Z,200.00
2018-11-28T07:04:16.704Z,212.00
2018-11-28T07:05:16.647Z,224.00
2018-11-28T07:06:16.629Z,240.00
2018-11-28T07:07:16.660Z,260.00
2018-11-28T07:08:16.615Z,276.00
2018-11-28T07:09:16.601Z,296.00
2018-11-28T07:10:16.596Z,316.00
2018-11-28T07:11:16.621Z,336.00
2018-11-28T07:12:16.586Z,360.00
2018-11-28T07:13:16.582Z,388.00
2018-11-28T07:14:16.548Z,420.00
2018-11-28T07:15:16.569Z,452.00
2018-11-28T07:16:16.521Z,488.00
2018-11-28T07:17:17.840Z,520.00
2018-11-28T07:18:16.570Z,560.00
2018-11-28T07:19:16.505Z,608.00
2018-11-28T07:20:16.496Z,656.00
2018-11-28T07:21:16.487Z,708.00
2018-11-28T07:22:16.478Z,764.00
2018-11-28T07:23:16.486Z,824.00
2018-11-28T07:24:16.521Z,872.00
2018-11-28T07:25:16.460Z,908.00
2018-11-28T07:26:16.467Z,948.00
2018-11-28T07:27:16.406Z,972.00
2018-11-28T07:28:16.395Z,1000.00
2018-11-28T07:29:16.517Z,1036.00
2018-11-28T07:30:16.382Z,1088.00
2018-11-28T07:31:16.422Z,1144.00
2018-11-28T07:32:16.372Z,1200.00
2018-11-28T07:33:16.357Z,1252.00
2018-11-28T07:34:16.437Z,1296.00
2018-11-28T07:35:16.393Z,1332.00
2018-11-28T07:36:16.351Z,1372.00
2018-11-28T07:37:16.315Z,1408.00
2018-11-28T07:38:16.311Z,1440.00
2018-11-28T07:39:16.444Z,1476.00
2018-11-28T07:40:16.281Z,1512.00
2018-11-28T07:41:16.270Z,1564.00
2018-11-28T07:42:16.374Z,1620.00
2018-11-28T07:43:16.246Z,1680.00
2018-11-28T07:44:16.234Z,1756.00
2018-11-28T07:45:16.255Z,1840.00
2018-11-28T07:46:16.223Z,1936.00
2018-11-28T07:47:16.288Z,2040.00
2018-11-28T07:48:16.199Z,2144.00
2018-11-28T07:49:16.179Z,2256.00
2018-11-28T07:50:16.200Z,2360.00
2018-11-28T07:51:16.233Z,2460.00
2018-11-28T07:52:16.153Z,2560.00
2018-11-28T07:53:16.138Z,2636.00
2018-11-28T07:54:16.131Z,2708.00
2018-11-28T07:55:16.180Z,2756.00
2018-11-28T07:56:16.116Z,2812.00
2018-11-28T07:57:16.114Z,2844.00
2018-11-28T07:58:16.091Z,2872.00
2018-11-28T07:59:16.088Z,2896.00
2018-11-28T08:00:16.071Z,2920.00
2018-11-28T08:01:16.169Z,2912.00
2018-11-28T08:02:16.067Z,2908.00
2018-11-28T08:03:16.032Z,2900.00
2018-11-28T08:04:16.024Z,2892.00
2018-11-28T08:05:16.079Z,2884.00
2018-11-28T08:06:16.011Z,2860.00
2018-11-28T08:07:16.025Z,2832.00
2018-11-28T08:08:16.054Z,2796.00
2018-11-28T08:09:15.974Z,2784.00
2018-11-28T08:10:15.969Z,2784.00
2018-11-28T08:11:15.986Z,2808.00
2018-11-28T08:12:15.946Z,2844.00
2018-11-28T08:13:15.931Z,2872.00
2018-11-28T08:14:15.998Z,2904.00
2018-11-28T08:15:15.911Z,2948.00
2018-11-28T08:16:15.908Z,2992.00
2018-11-28T08:17:15.913Z,3032.00
2018-11-28T08:18:15.886Z,3064.00
2018-11-28T08:19:15.873Z,3084.00
2018-11-28T08:20:15.890Z,3096.00
2018-11-28T08:21:15.852Z,3112.00
2018-11-28T08:22:15.871Z,3120.00
2018-11-28T08:23:15.844Z,3128.00
2018-11-28T08:24:15.902Z,3140.00
2018-11-28T08:25:15.808Z,3148.00
2018-11-28T08:26:15.796Z,3164.00
2018-11-28T08:27:16.029Z,3160.00
2018-11-28T08:28:15.796Z,3140.00
2018-11-28T08:29:15.844Z,3112.00
2018-11-28T08:30:15.779Z,3072.00
2018-11-28T08:31:15.748Z,3040.00
2018-11-28T08:32:15.758Z,3036.00
2018-11-28T08:33:15.744Z,3048.00
2018-11-28T08:34:15.710Z,3076.00
2018-11-28T08:35:15.915Z,3116.00
2018-11-28T08:36:15.692Z,3168.00
2018-11-28T08:37:15.676Z,3228.00
2018-11-28T08:38:15.690Z,3304.00
2018-11-28T08:39:15.690Z,3388.00
2018-11-28T08:40:15.645Z,3488.00
2018-11-28T08:41:15.632Z,3580.00
2018-11-28T08:42:15.692Z,3692.00
2018-11-28T08:43:15.637Z,3808.00
2018-11-28T08:44:15.615Z,3932.00
2018-11-28T08:45:15.605Z,4044.00
2018-11-28T08:46:15.579Z,4140.00
2018-11-28T08:47:15.568Z,4232.00
2018-11-28T08:48:15.602Z,4340.00
2018-11-28T08:49:15.617Z,4416.00
2018-11-28T08:50:15.545Z,4492.00
2018-11-28T08:51:15.531Z,4536.00
2018-11-28T08:52:15.527Z,4548.00
2018-11-28T08:53:15.630Z,4552.00
2018-11-28T08:54:15.499Z,4536.00
2018-11-28T08:55:15.500Z,4504.00
2018-11-28T08:56:15.475Z,4504.00
2018-11-28T08:57:15.506Z,4520.00
2018-11-28T08:58:15.486Z,4556.00
2018-11-28T08:59:15.456Z,4636.00
2018-11-28T09:00:15.440Z,4712.00
2018-11-28T09:01:15.431Z,4836.00
2018-11-28T09:02:16.090Z,4984.00
2018-11-28T09:03:15.549Z,5140.00
2018-11-28T09:04:15.415Z,5324.00
2018-11-28T09:05:15.393Z,5508.00
2018-11-28T09:06:15.403Z,5700.00
2018-11-28T09:07:15.441Z,5872.00
2018-11-28T09:08:15.353Z,6028.00
2018-11-28T09:09:15.417Z,6168.00
2018-11-28T09:10:15.384Z,6312.00
2018-11-28T09:11:15.325Z,6476.00
2018-11-28T09:12:15.443Z,6648.00
2018-11-28T09:13:15.376Z,6808.00
2018-11-28T09:14:15.284Z,6936.00
2018-11-28T09:15:15.297Z,7028.00
2018-11-28T09:16:15.278Z,7076.00
2018-11-28T09:17:15.333Z,7120.00
2018-11-28T09:18:15.259Z,7136.00
2018-11-28T09:19:15.296Z,7188.00
2018-11-28T09:20:15.252Z,7204.00
2018-11-28T09:21:15.211Z,7256.00
2018-11-28T09:22:15.252Z,7324.00
2018-11-28T09:23:15.196Z,7392.00
2018-11-28T09:24:15.197Z,7444.00
2018-11-28T09:25:15.227Z,7464.00
2018-11-28T09:26:15.150Z,7456.00
2018-11-28T09:27:15.197Z,7436.00
2018-11-28T09:28:15.132Z,7432.00
2018-11-28T09:29:15.169Z,7436.00
2018-11-28T09:30:15.136Z,7460.00
2018-11-28T09:31:15.106Z,7468.00
2018-11-28T09:32:15.093Z,7504.00
2018-11-28T09:33:15.082Z,7500.00
2018-11-28T09:34:15.085Z,7484.00
2018-11-28T09:35:15.090Z,7492.00
2018-11-28T09:36:15.046Z,7520.00
2018-11-28T09:37:15.049Z,7576.00
2018-11-28T09:38:15.028Z,7644.00
2018-11-28T09:39:15.074Z,7724.00
2018-11-28T09:40:15.021Z,7800.00
2018-11-28T09:41:15.055Z,7880.00
2018-11-28T09:42:15.002Z,7956.00
2018-11-28T09:43:15.164Z,8020.00
2018-11-28T09:44:15.066Z,8064.00
2018-11-28T09:45:14.960Z,8076.00
2018-11-28T09:46:14.973Z,8088.00
2018-11-28T09:47:14.940Z,8024.00
2018-11-28T09:48:14.962Z,8008.00
2018-11-28T09:49:14.918Z,7984.00
2018-11-28T09:50:14.905Z,7984.00
2018-11-28T09:51:14.931Z,7984.00
2018-11-28T09:52:14.880Z,7992.00
2018-11-28T09:53:14.869Z,8004.00
2018-11-28T09:54:14.919Z,8040.00
2018-11-28T09:55:14.852Z,8068.00
2018-11-28T09:56:14.938Z,8080.00
2018-11-28T09:57:14.822Z,8092.00
2018-11-28T09:58:14.856Z,8096.00
2018-11-28T09:59:14.808Z,8128.00
2018-11-28T10:00:14.805Z,8124.00
2018-11-28T10:01:14.817Z,8172.00
2018-11-28T10:02:14.801Z,8260.00
2018-11-28T10:03:14.779Z,8340.00
2018-11-28T10:04:14.753Z,8436.00
2018-11-28T10:05:14.740Z,8556.00
2018-11-28T10:06:14.758Z,8636.00
2018-11-28T10:07:14.750Z,8640.00
2018-11-28T10:08:14.710Z,8676.00
2018-11-28T10:09:14.703Z,8648.00
2018-11-28T10:10:14.776Z,8708.00
2018-11-28T10:11:14.677Z,8700.00
2018-11-28T10:12:14.671Z,8756.00
2018-11-28T10:13:14.691Z,8812.00
2018-11-28T10:14:14.645Z,8828.00
2018-11-28T10:15:14.637Z,8756.00
2018-11-28T10:16:14.636Z,8620.00
2018-11-28T10:17:14.639Z,8412.00
2018-11-28T10:18:14.628Z,8168.00
2018-11-28T10:19:14.600Z,7932.00
2018-11-28T10:20:14.583Z,7740.00
2018-11-28T10:21:14.578Z,7560.00
2018-11-28T10:22:14.678Z,7428.00
2018-11-28T10:23:14.593Z,7364.00
2018-11-28T10:24:14.538Z,7384.00
2018-11-28T10:25:14.567Z,7376.00
2018-11-28T10:26:14.624Z,7392.00
2018-11-28T10:27:14.550Z,7392.00
2018-11-28T10:28:14.496Z,7408.00
2018-11-28T10:29:14.514Z,7488.00
2018-11-28T10:30:14.560Z,7608.00
2018-11-28T10:31:14.469Z,7832.00
2018-11-28T10:32:14.471Z,8052.00
2018-11-28T10:33:14.457Z,8200.00
2018-11-28T10:34:14.588Z,8264.00
2018-11-28T10:35:14.431Z,8428.00
2018-11-28T10:36:14.424Z,8448.00
2018-11-28T10:37:14.401Z,8404.00
2018-11-28T10:38:14.385Z,8400.00
2018-11-28T10:39:14.396Z,8272.00
2018-11-28T10:40:14.398Z,8156.00
2018-11-28T10:41:14.388Z,8024.00
2018-11-28T10:42:14.363Z,7924.00
2018-11-28T10:43:14.415Z,7848.00
2018-11-28T10:44:14.343Z,7792.00
2018-11-28T10:45:14.421Z,7796.00
2018-11-28T10:46:14.330Z,7804.00
2018-11-28T10:47:14.292Z,7832.00
2018-11-28T10:48:14.303Z,7844.00
2018-11-28T10:49:14.270Z,7848.00
2018-11-28T10:50:14.270Z,7876.00
2018-11-28T10:51:14.276Z,7876.00
2018-11-28T10:52:14.259Z,7884.00
2018-11-28T10:53:14.254Z,7864.00
2018-11-28T10:54:14.242Z,7864.00
2018-11-28T10:55:14.236Z,7860.00
2018-11-28T10:56:14.219Z,7892.00
2018-11-28T10:57:14.278Z,7944.00
2018-11-28T10:58:14.175Z,8048.00
2018-11-28T10:59:14.171Z,8064.00
2018-11-28T11:00:14.160Z,8120.00
2018-11-28T11:01:14.193Z,8160.00
2018-11-28T11:02:14.146Z,8144.00
2018-11-28T11:03:14.127Z,8192.00
2018-11-28T11:04:14.138Z,8220.00
2018-11-28T11:05:14.159Z,8308.00
2018-11-28T11:06:14.137Z,8396.00
2018-11-28T11:07:14.084Z,8492.00
2018-11-28T11:08:14.067Z,8640.00
2018-11-28T11:09:14.117Z,8840.00
2018-11-28T11:10:14.062Z,9020.00
2018-11-28T11:11:14.090Z,9200.00
2018-11-28T11:12:14.092Z,9356.00
2018-11-28T11:13:14.015Z,9340.00
2018-11-28T11:14:14.006Z,9372.00
2018-11-28T11:15:13.996Z,9448.00
2018-11-28T11:16:14.010Z,9612.00
2018-11-28T11:17:13.988Z,9888.00
2018-11-28T11:18:13.962Z,10204.00
2018-11-28T11:19:13.987Z,10372.00
2018-11-28T11:20:14.163Z,10452.00
2018-11-28T11:21:13.984Z,10392.00
2018-11-28T11:22:13.923Z,10220.00
2018-11-28T11:23:13.908Z,10048.00
2018-11-28T11:24:13.899Z,9900.00
2018-11-28T11:25:13.921Z,9732.00
2018-11-28T11:26:13.898Z,9584.00
2018-11-28T11:27:13.868Z,9408.00
2018-11-28T11:28:13.890Z,9252.00
2018-11-28T11:29:13.844Z,9100.00
2018-11-28T11:30:13.841Z,9008.00
2018-11-28T11:31:14.001Z,8908.00
2018-11-28T11:32:13.812Z,8744.00
2018-11-28T11:33:13.821Z,8528.00
2018-11-28T11:34:14.760Z,8264.00
2018-11-28T11:35:13.782Z,7968.00
2018-11-28T11:36:13.797Z,7736.00
2018-11-28T11:37:13.876Z,7652.00
2018-11-28T11:38:13.752Z,7620.00
2018-11-28T11:39:13.740Z,7552.00
2018-11-28T11:40:13.723Z,7428.00
2018-11-28T11:41:13.802Z,7312.00
2018-11-28T11:42:13.704Z,7192.00
2018-11-28T11:43:13.720Z,7104.00
2018-11-28T11:44:13.683Z,7112.00
2018-11-28T11:45:13.670Z,7244.00
2018-11-28T11:46:13.660Z,7364.00
2018-11-28T11:47:13.650Z,7208.00
2018-11-28T11:48:13.747Z,6880.00
2018-11-28T11:49:13.628Z,6588.00
2018-11-28T11:50:13.621Z,6512.00
2018-11-28T11:51:13.611Z,6552.00
2018-11-28T11:52:13.599Z,6664.00
2018-11-28T11:53:13.614Z,6820.00
2018-11-28T11:54:13.637Z,7012.00
2018-11-28T11:55:13.567Z,7108.00
2018-11-28T11:56:13.552Z,7128.00
2018-11-28T11:57:13.543Z,7072.00
2018-11-28T11:58:13.577Z,7020.00
2018-11-28T11:59:13.527Z,7044.00
2018-11-28T12:00:13.545Z,7116.00
2018-11-28T12:01:13.501Z,7248.00
2018-11-28T12:02:13.496Z,7436.00
2018-11-28T12:03:13.506Z,7680.00
2018-11-28T12:04:13.468Z,7972.00
2018-11-28T12:05:13.459Z,8368.00
2018-11-28T12:06:13.499Z,8828.00
2018-11-28T12:07:13.438Z,9368.00
2018-11-28T12:08:13.457Z,10012.00
2018-11-28T12:09:13.423Z,10644.00
2018-11-28T12:10:13.421Z,11196.00
2018-11-28T12:11:13.403Z,11496.00
2018-11-28T12:12:13.383Z,11668.00
2018-11-28T12:13:13.431Z,11676.00
2018-11-28T12:14:13.363Z,11376.00
2018-11-28T12:15:13.354Z,11044.00
2018-11-28T12:16:13.348Z,11008.00
2018-11-28T12:17:13.330Z,11276.00
2018-11-28T12:18:13.322Z,11632.00
2018-11-28T12:19:13.351Z,12084.00
2018-11-28T12:20:13.312Z,12408.00
2018-11-28T12:21:13.316Z,12788.00
2018-11-28T12:22:13.286Z,13128.00
2018-11-28T12:23:13.265Z,13168.00
2018-11-28T12:24:13.283Z,12884.00
2018-11-28T12:25:13.243Z,12540.00
2018-11-28T12:26:13.241Z,12144.00
2018-11-28T12:27:13.250Z,11608.00
2018-11-28T12:28:14.005Z,11180.00
2018-11-28T12:29:13.238Z,10956.00
2018-11-28T12:30:13.201Z,10700.00
2018-11-28T12:31:13.180Z,10372.00
2018-11-28T12:32:13.239Z,10040.00
2018-11-28T12:33:13.157Z,9840.00
2018-11-28T12:34:13.170Z,9872.00
2018-11-28T12:35:13.155Z,9972.00
2018-11-28T12:36:13.126Z,9984.00
2018-11-28T12:37:13.118Z,9916.00
2018-11-28T12:38:13.108Z,9796.00
2018-11-28T12:39:13.118Z,9812.00
2018-11-28T12:40:13.088Z,10164.00
2018-11-28T12:41:13.186Z,10228.00
2018-11-28T12:42:13.076Z,9872.00
2018-11-28T12:43:13.058Z,9432.00