createdAt,value
2022-10-09T00:01:31.228Z,9.70
2022-10-09T00:03:59.563Z,9.50
2022-10-09T00:06:33.155Z,8.20
2022-10-09T00:09:04.484Z,9.60
2022-10-09T00:11:33.754Z,8.50
2022-10-09T00:14:02.008Z,9.10
2022-10-09T00:16:30.247Z,9.10
2022-10-09T00:18:58.535Z,10.60
2022-10-09T00:21:31.825Z,10.30
2022-10-09T00:24:01.480Z,13.00
2022-10-09T00:26:29.548Z,11.70
2022-10-09T00:28:58.348Z,11.50
2022-10-09T00:31:26.222Z,9.20
2022-10-09T00:33:54.028Z,9.60
2022-10-09T00:36:24.330Z,9.10
2022-10-09T00:38:54.470Z,10.20
2022-10-09T00:41:30.444Z,11.30
2022-10-09T00:44:03.208Z,9.70
2022-10-09T00:46:46.169Z,9.80
2022-10-09T00:49:27.396Z,11.40
2022-10-09T00:51:56.919Z,9.70
2022-10-09T00:54:27.140Z,9.40
2022-10-09T00:56:54.922Z,10.20
2022-10-09T00:59:22.681Z,9.90
2022-10-09T01:01:50.702Z,12.50
2022-10-09T01:04:18.720Z,14.00
2022-10-09T01:07:05.075Z,10.20
2022-10-09T01:10:25.598Z,12.40
2022-10-09T01:13:15.218Z,11.50
2022-10-09T01:15:59.175Z,12.60
2022-10-09T01:18:43.492Z,15.80
2022-10-09T01:21:31.710Z,13.50
2022-10-09T01:24:48.444Z,11.10
2022-10-09T01:27:20.019Z,13.00
2022-10-09T01:29:50.128Z,11.40
2022-10-09T01:32:21.230Z,9.50
2022-10-09T01:34:49.837Z,10.20
2022-10-09T01:37:17.562Z,14.50
2022-10-09T01:39:45.274Z,16.30
2022-10-09T01:42:14.088Z,10.40
2022-10-09T01:44:42.119Z,8.90
2022-10-09T01:47:15.234Z,9.60
2022-10-09T01:50:05.489Z,11.20
2022-10-09T01:52:47.741Z,14.70
2022-10-09T01:56:02.155Z,14.30
2022-10-09T01:58:46.718Z,9.30
2022-10-09T02:01:22.502Z,9.70
2022-10-09T02:03:51.049Z,13.10
2022-10-09T02:06:19.576Z,12.00
2022-10-09T02:08:50.426Z,9.90
2022-10-09T02:11:18.166Z,11.90
2022-10-09T02:13:47.458Z,11.10
2022-10-09T02:16:27.686Z,12.90
2022-10-09T02:19:06.197Z,12.00
2022-10-09T02:21:54.592Z,11.50
2022-10-09T02:24:23.108Z,13.80
2022-10-09T02:26:52.941Z,12.90
2022-10-09T02:29:20.726Z,10.40
2022-10-09T02:31:48.563Z,10.50
2022-10-09T02:34:18.384Z,10.10
2022-10-09T02:36:46.756Z,9.90
2022-10-09T02:39:14.823Z,11.70
2022-10-09T02:41:42.541Z,11.10
2022-10-09T02:44:10.353Z,8.90
2022-10-09T02:46:38.754Z,7.70
2022-10-09T02:49:07.148Z,10.00
2022-10-09T02:51:35.070Z,10.60
2022-10-09T02:54:03.356Z,9.60
2022-10-09T02:56:33.597Z,10.00
2022-10-09T02:59:03.388Z,11.10
2022-10-09T03:01:31.159Z,11.50
2022-10-09T03:03:59.122Z,10.30
2022-10-09T03:06:28.421Z,11.50
2022-10-09T03:08:56.597Z,9.10
2022-10-09T03:11:25.241Z,11.50
2022-10-09T03:13:54.684Z,12.30
2022-10-09T03:16:24.133Z,10.20
2022-10-09T03:18:52.816Z,10.40
2022-10-09T03:21:25.393Z,9.30
2022-10-09T03:23:54.036Z,9.50
2022-10-09T03:26:24.518Z,9.70
2022-10-09T03:28:53.028Z,13.40
2022-10-09T03:31:46.998Z,11.30
2022-10-09T03:34:11.981Z,8.20
2022-10-09T03:36:39.881Z,9.40
2022-10-09T03:39:07.907Z,8.60
2022-10-09T03:41:35.650Z,7.30
2022-10-09T03:44:03.483Z,10.20
2022-10-09T03:46:31.256Z,10.10
2022-10-09T03:48:59.319Z,9.70
2022-10-09T03:51:27.744Z,9.30
2022-10-09T03:53:55.519Z,8.50
2022-10-09T03:56:23.422Z,10.80
2022-10-09T03:58:51.224Z,9.80
2022-10-09T04:01:19.959Z,9.00
2022-10-09T04:03:47.952Z,8.60
2022-10-09T04:06:15.819Z,11.00
2022-10-09T04:08:43.682Z,10.40
2022-10-09T04:11:11.339Z,9.20
2022-10-09T04:13:39.115Z,9.50
2022-10-09T04:16:09.489Z,10.40
2022-10-09T04:18:37.262Z,10.70
2022-10-09T04:21:05.069Z,10.90
2022-10-09T04:23:32.887Z,10.70
2022-10-09T04:26:00.752Z,12.10
2022-10-09T04:28:30.101Z,12.60
2022-10-09T04:30:58.566Z,12.00
2022-10-09T04:33:27.007Z,12.70
2022-10-09T04:35:55.233Z,16.60
2022-10-09T04:38:23.699Z,10.50
2022-10-09T04:41:06.017Z,9.60
2022-10-09T04:43:34.672Z,10.40
2022-10-09T04:46:07.306Z,11.80
2022-10-09T04:48:43.296Z,10.90
2022-10-09T04:51:11.769Z,9.70
2022-10-09T04:53:39.715Z,10.10
2022-10-09T04:56:10.608Z,10.30
2022-10-09T04:58:40.805Z,15.10
2022-10-09T05:01:14.401Z,13.20
2022-10-09T05:03:42.339Z,13.40
2022-10-09T05:06:11.449Z,10.40
2022-10-09T05:08:39.689Z,16.20
2022-10-09T05:11:10.123Z,13.60
2022-10-09T05:13:42.791Z,10.40
2022-10-09T05:16:13.363Z,12.50
2022-10-09T05:18:49.552Z,15.50
2022-10-09T05:21:17.657Z,11.20
2022-10-09T05:23:46.115Z,14.30
2022-10-09T05:26:17.728Z,12.70
2022-10-09T05:28:46.284Z,13.70
2022-10-09T05:31:27.837Z,14.00
2022-10-09T05:33:58.170Z,12.30
2022-10-09T05:36:25.960Z,13.90
2022-10-09T05:38:53.738Z,11.50
2022-10-09T05:41:21.582Z,13.30
2022-10-09T05:43:49.783Z,12.90
2022-10-09T05:46:24.906Z,13.20
2022-10-09T05:48:58.906Z,11.70
2022-10-09T05:51:36.504Z,11.20
2022-10-09T05:54:05.474Z,11.00
2022-10-09T05:56:36.043Z,12.00
2022-10-09T05:59:09.288Z,11.10
2022-10-09T06:01:40.034Z,12.10
2022-10-09T06:04:09.981Z,14.40
2022-10-09T06:06:38.879Z,15.20
2022-10-09T06:09:07.630Z,15.40
2022-10-09T06:11:37.461Z,15.40
2022-10-09T06:14:07.371Z,12.20
2022-10-09T06:16:40.533Z,12.70
2022-10-09T06:19:09.767Z,15.00
2022-10-09T06:21:37.540Z,14.10
2022-10-09T06:24:06.186Z,14.00
2022-10-09T06:26:34.705Z,14.60
2022-10-09T06:29:02.520Z,10.70
2022-10-09T06:31:32.265Z,13.90
2022-10-09T06:34:01.467Z,14.50
2022-10-09T06:36:34.635Z,14.80
2022-10-09T06:39:06.021Z,10.20
2022-10-09T06:41:34.570Z,11.90
2022-10-09T06:44:16.329Z,10.60
2022-10-09T06:46:45.736Z,11.70
2022-10-09T06:49:13.405Z,10.60
2022-10-09T06:51:41.701Z,15.20
2022-10-09T06:54:14.440Z,15.40
2022-10-09T06:56:42.204Z,13.30
2022-10-09T06:59:10.632Z,14.30
2022-10-09T07:01:38.500Z,11.30
2022-10-09T07:04:12.808Z,14.70
2022-10-09T07:06:45.398Z,15.60
2022-10-09T07:09:14.585Z,12.90
2022-10-09T07:11:45.210Z,15.30
2022-10-09T07:14:13.766Z,14.00
2022-10-09T07:16:46.855Z,15.80
2022-10-09T07:19:15.895Z,12.30
2022-10-09T07:21:45.922Z,12.10
2022-10-09T07:24:14.023Z,12.20
2022-10-09T07:26:44.391Z,12.90
2022-10-09T07:29:14.958Z,14.80
2022-10-09T07:31:42.763Z,16.90
2022-10-09T07:34:10.768Z,10.70
2022-10-09T07:36:38.586Z,14.10
2022-10-09T07:39:06.493Z,10.70
2022-10-09T07:41:34.560Z,15.90
2022-10-09T07:44:02.457Z,9.80
2022-10-09T07:46:33.750Z,15.60
2022-10-09T07:49:03.169Z,13.70
2022-10-09T07:51:31.487Z,11.80
2022-10-09T07:54:00.418Z,13.40
2022-10-09T07:56:31.077Z,14.00
2022-10-09T07:59:01.640Z,15.50
2022-10-09T08:01:30.656Z,13.80
2022-10-09T08:03:59.182Z,12.70
2022-10-09T08:06:27.530Z,13.10
2022-10-09T08:08:56.965Z,15.00
2022-10-09T08:11:25.854Z,12.60
2022-10-09T08:13:54.021Z,15.20
2022-10-09T08:16:23.222Z,12.20
2022-10-09T08:18:55.901Z,12.60
2022-10-09T08:21:23.766Z,14.60
2022-10-09T08:23:57.301Z,11.60
2022-10-09T08:26:27.607Z,11.40
2022-10-09T08:29:01.074Z,15.30
2022-10-09T08:31:29.217Z,11.00
2022-10-09T08:33:59.484Z,14.70
2022-10-09T08:36:27.868Z,8.20
2022-10-09T08:38:55.745Z,11.80
2022-10-09T08:41:32.792Z,12.30
2022-10-09T08:44:10.506Z,14.80
2022-10-09T08:46:53.794Z,10.40
2022-10-09T08:49:46.278Z,11.40
2022-10-09T08:52:22.134Z,10.00
2022-10-09T08:54:50.277Z,11.60
2022-10-09T08:57:18.019Z,10.20
2022-10-09T08:59:46.143Z,11.40
2022-10-09T09:02:41.352Z,12.20
2022-10-09T09:05:29.291Z,9.50
2022-10-09T09:08:31.311Z,8.60
2022-10-09T09:11:18.095Z,8.60
2022-10-09T09:13:54.733Z,10.30
2022-10-09T09:16:37.759Z,13.70
2022-10-09T09:19:27.439Z,10.60
2022-10-09T09:21:55.399Z,9.00
2022-10-09T09:24:38.472Z,10.30
2022-10-09T09:27:16.324Z,8.80
2022-10-09T09:30:03.274Z,10.60
2022-10-09T09:32:32.435Z,8.00
2022-10-09T09:35:13.958Z,8.90
2022-10-09T09:37:41.992Z,11.10
2022-10-09T09:43:05.046Z,9.10
2022-10-09T09:45:33.063Z,9.60
2022-10-09T09:48:06.645Z,8.30
2022-10-09T09:50:56.322Z,10.50
2022-10-09T09:53:37.842Z,10.30
2022-10-09T09:56:05.901Z,10.60
2022-10-09T09:58:40.110Z,7.80
2022-10-09T10:01:08.155Z,7.30
2022-10-09T10:03:36.536Z,9.10
2022-10-09T10:06:04.850Z,8.40
2022-10-09T10:08:34.315Z,8.60
2022-10-09T10:11:05.862Z,8.40
2022-10-09T10:13:38.098Z,7.70
2022-10-09T10:16:07.461Z,8.10
2022-10-09T10:18:42.385Z,9.80
2022-10-09T10:21:15.672Z,7.60
2022-10-09T10:23:50.960Z,8.20
2022-10-09T10:26:49.095Z,7.20
2022-10-09T10:29:34.438Z,8.30
2022-10-09T10:32:16.042Z,10.90
2022-10-09T10:35:05.940Z,10.60
2022-10-09T10:37:56.141Z,6.30
2022-10-09T10:40:43.121Z,8.30
2022-10-09T10:43:11.120Z,6.20
2022-10-09T10:46:07.466Z,9.20
2022-10-09T10:48:45.600Z,6.00
2022-10-09T10:51:54.024Z,10.20
2022-10-09T10:54:37.911Z,9.10
2022-10-09T10:57:29.574Z,7.90
2022-10-09T11:00:09.743Z,6.30
2022-10-09T11:03:21.855Z,6.60
2022-10-09T11:06:28.598Z,6.00
2022-10-09T11:08:59.507Z,9.00
2022-10-09T11:12:12.622Z,7.60
2022-10-09T11:15:14.082Z,8.00
2022-10-09T11:18:09.187Z,5.80
2022-10-09T11:21:18.841Z,6.40
2022-10-09T11:24:05.534Z,5.90
2022-10-09T11:27:02.403Z,10.20
2022-10-09T11:29:40.135Z,5.30
2022-10-09T11:32:21.976Z,7.30
2022-10-09T11:35:13.225Z,5.50
2022-10-09T11:37:43.031Z,6.70
2022-10-09T11:40:26.960Z,7.20
2022-10-09T11:43:19.389Z,7.80
2022-10-09T11:45:53.529Z,5.40
2022-10-09T11:48:55.314Z,4.90
2022-10-09T11:51:58.996Z,7.90
2022-10-09T11:54:27.661Z,7.60
2022-10-09T11:57:00.838Z,6.00
2022-10-09T11:59:31.612Z,7.20
2022-10-09T12:02:01.669Z,5.00
2022-10-09T12:07:34.002Z,7.10
2022-10-09T12:10:07.966Z,5.90
2022-10-09T12:12:37.851Z,4.70
2022-10-09T12:15:50.585Z,5.20
2022-10-09T12:18:37.163Z,5.30
2022-10-09T12:21:08.415Z,5.60
2022-10-09T12:23:38.190Z,5.20
2022-10-09T12:26:10.973Z,6.50
2022-10-09T12:28:51.382Z,5.60
2022-10-09T12:31:40.395Z,6.30
2022-10-09T12:34:36.932Z,6.00
2022-10-09T12:37:20.059Z,7.30
2022-10-09T12:39:49.149Z,8.30
2022-10-09T12:42:24.232Z,6.40
2022-10-09T12:44:54.113Z,5.60
2022-10-09T12:47:26.739Z,7.30
2022-10-09T12:50:16.946Z,5.30
2022-10-09T12:52:59.310Z,6.00
2022-10-09T12:55:32.381Z,6.30
2022-10-09T12:58:07.323Z,5.40
2022-10-09T13:00:35.299Z,7.10
2022-10-09T13:03:03.232Z,9.30
2022-10-09T13:05:41.700Z,5.40
2022-10-09T13:08:38.857Z,6.50
2022-10-09T13:11:18.455Z,6.60
2022-10-09T13:13:53.454Z,7.70
2022-10-09T13:16:22.407Z,5.30
2022-10-09T13:19:01.111Z,6.20
2022-10-09T13:21:35.153Z,6.30
2022-10-09T13:24:10.953Z,6.20
2022-10-09T13:26:39.944Z,5.10
2022-10-09T13:29:07.908Z,6.80
2022-10-09T13:31:37.166Z,7.80
2022-10-09T13:34:15.027Z,6.90
2022-10-09T13:36:42.782Z,5.80
2022-10-09T13:39:15.047Z,5.20
2022-10-09T13:41:43.741Z,6.10
2022-10-09T13:44:11.705Z,7.30
2022-10-09T13:46:39.381Z,4.50
2022-10-09T13:49:07.131Z,6.60
2022-10-09T13:51:36.342Z,4.80
2022-10-09T13:54:04.410Z,5.70
2022-10-09T13:56:32.573Z,5.80
2022-10-09T13:59:00.407Z,8.90
2022-10-09T14:01:28.357Z,5.80
2022-10-09T14:03:56.374Z,6.60
2022-10-09T14:06:24.131Z,6.80
2022-10-09T14:08:52.939Z,7.90
2022-10-09T14:11:20.728Z,9.50
2022-10-09T14:13:48.543Z,6.30
2022-10-09T14:16:16.322Z,8.60
2022-10-09T14:18:44.189Z,7.00
2022-10-09T14:21:15.388Z,4.50
2022-10-09T14:23:43.815Z,7.70
2022-10-09T14:26:11.552Z,5.60
2022-10-09T14:28:39.426Z,5.40
2022-10-09T14:31:07.923Z,4.90
2022-10-09T14:33:35.977Z,5.70
2022-10-09T14:36:12.868Z,7.30
2022-10-09T14:38:41.188Z,6.10
2022-10-09T14:41:09.940Z,8.80
2022-10-09T14:43:37.804Z,7.40
2022-10-09T14:46:16.964Z,9.20
2022-10-09T14:48:45.784Z,5.50
2022-10-09T14:51:19.732Z,7.10
2022-10-09T14:53:47.752Z,7.20
2022-10-09T14:56:20.291Z,7.20
2022-10-09T14:58:48.138Z,6.90
2022-10-09T15:01:18.688Z,5.50
2022-10-09T15:03:48.426Z,6.20
2022-10-09T15:06:24.060Z,5.60
2022-10-09T15:08:55.162Z,3.20
2022-10-09T15:11:23.390Z,5.30
2022-10-09T15:13:51.135Z,8.20
2022-10-09T15:16:19.794Z,5.90
2022-10-09T15:18:49.980Z,11.90
2022-10-09T15:21:24.066Z,6.20
2022-10-09T15:23:57.083Z,6.20
2022-10-09T15:26:29.152Z,5.90
2022-10-09T15:28:57.973Z,9.10
2022-10-09T15:31:28.591Z,6.60
2022-10-09T15:33:57.619Z,18.80
2022-10-09T15:36:25.489Z,20.40
2022-10-09T15:38:53.344Z,17.50
2022-10-09T15:41:27.069Z,15.70
2022-10-09T15:43:58.491Z,9.70
2022-10-09T15:46:26.834Z,12.50
2022-10-09T15:48:54.935Z,12.90
2022-10-09T15:51:23.414Z,11.50
2022-10-09T15:53:52.050Z,17.60
2022-10-09T15:56:22.765Z,18.10
2022-10-09T15:58:51.529Z,15.40
2022-10-09T16:01:19.438Z,9.90
2022-10-09T16:03:47.996Z,11.40
2022-10-09T16:06:21.408Z,11.80
2022-10-09T16:08:49.639Z,9.40
2022-10-09T16:11:20.389Z,13.50
2022-10-09T16:13:51.423Z,11.80
2022-10-09T16:16:21.449Z,12.20
2022-10-09T16:18:49.500Z,12.30
2022-10-09T16:21:20.685Z,11.90
2022-10-09T16:23:48.746Z,13.50
2022-10-09T16:26:19.534Z,15.10
2022-10-09T16:28:47.505Z,14.10
2022-10-09T16:31:37.225Z,15.70
2022-10-09T16:34:06.630Z,18.10
2022-10-09T16:36:34.481Z,23.30
2022-10-09T16:39:02.283Z,21.10
2022-10-09T16:41:30.093Z,22.20
2022-10-09T16:44:00.086Z,20.50
2022-10-09T16:46:31.662Z,22.80
2022-10-09T16:49:01.199Z,17.90
2022-10-09T16:51:34.408Z,17.90
2022-10-09T16:54:04.086Z,16.40
2022-10-09T16:56:35.568Z,17.30
2022-10-09T16:59:06.009Z,19.80
2022-10-09T17:01:37.727Z,19.70
2022-10-09T17:04:05.464Z,16.70
2022-10-09T17:06:33.272Z,22.30
2022-10-09T17:09:01.146Z,18.50
2022-10-09T17:11:30.736Z,19.60
2022-10-09T17:13:58.498Z,19.40
2022-10-09T17:16:29.612Z,15.30
2022-10-09T17:18:57.416Z,16.10
2022-10-09T17:21:29.312Z,13.90
2022-10-09T17:24:02.326Z,14.70
2022-10-09T17:26:30.160Z,14.40
2022-10-09T17:28:59.773Z,14.70
2022-10-09T17:31:28.603Z,15.50
2022-10-09T17:34:01.977Z,13.60
2022-10-09T17:36:33.140Z,17.30
2022-10-09T17:39:01.292Z,15.30
2022-10-09T17:41:29.303Z,17.50
2022-10-09T17:43:57.586Z,24.00
2022-10-09T17:46:26.864Z,23.50
2022-10-09T17:48:56.760Z,24.30
2022-10-09T17:51:33.388Z,23.40
2022-10-09T17:54:06.921Z,25.30
2022-10-09T17:56:37.454Z,25.40
2022-10-09T17:59:05.435Z,26.40
2022-10-09T18:01:33.488Z,28.30
2022-10-09T18:04:01.600Z,23.90
2022-10-09T18:06:32.110Z,23.00
2022-10-09T18:09:00.071Z,25.80
2022-10-09T18:11:28.643Z,28.20
2022-10-09T18:13:56.538Z,26.30
2022-10-09T18:16:36.135Z,28.40
2022-10-09T18:19:12.530Z,29.50
2022-10-09T18:21:42.935Z,32.80
2022-10-09T18:24:11.118Z,32.80
2022-10-09T18:26:39.631Z,33.60
2022-10-09T18:29:07.469Z,25.30
2022-10-09T18:31:35.232Z,32.90
2022-10-09T18:34:03.039Z,29.20
2022-10-09T18:36:32.013Z,27.90
2022-10-09T18:39:06.656Z,28.60
2022-10-09T18:41:34.550Z,32.60
2022-10-09T18:44:03.160Z,35.70
2022-10-09T18:46:36.288Z,28.70
2022-10-09T18:49:09.367Z,28.60
2022-10-09T18:51:39.429Z,25.10
2022-10-09T18:54:07.451Z,21.90
2022-10-09T18:56:35.941Z,19.50
2022-10-09T18:59:06.267Z,19.70
2022-10-09T19:01:34.332Z,27.10
2022-10-09T19:04:02.193Z,23.60
2022-10-09T19:06:29.929Z,22.10
2022-10-09T19:09:01.053Z,24.40
2022-10-09T19:11:30.711Z,25.10
2022-10-09T19:14:01.956Z,23.40
2022-10-09T19:16:31.231Z,28.70
2022-10-09T19:18:59.501Z,23.70
2022-10-09T19:21:27.486Z,23.70
2022-10-09T19:23:55.609Z,24.80
2022-10-09T19:26:23.447Z,23.70
2022-10-09T19:28:52.100Z,22.90
2022-10-09T19:31:19.843Z,25.50
2022-10-09T19:33:47.580Z,28.70
2022-10-09T19:36:15.492Z,27.70
2022-10-09T19:38:43.460Z,30.60
2022-10-09T19:41:14.030Z,29.70
2022-10-09T19:43:41.929Z,31.10
2022-10-09T19:46:14.355Z,35.50
2022-10-09T19:48:42.168Z,35.30
2022-10-09T19:51:18.509Z,37.70
2022-10-09T19:53:46.329Z,34.60
2022-10-09T19:56:19.744Z,33.40
2022-10-09T19:58:48.455Z,37.10
2022-10-09T20:01:19.140Z,36.60
2022-10-09T20:03:47.313Z,32.50
2022-10-09T20:06:15.280Z,30.80
2022-10-09T20:08:43.863Z,30.40
2022-10-09T20:11:12.574Z,30.70
2022-10-09T20:13:41.952Z,31.90
2022-10-09T20:16:13.053Z,45.40
2022-10-09T20:18:42.404Z,48.10
2022-10-09T20:21:12.117Z,44.90
2022-10-09T20:23:40.074Z,41.70
2022-10-09T20:26:11.927Z,37.30
2022-10-09T20:28:40.102Z,38.50
2022-10-09T20:31:10.433Z,37.40
2022-10-09T20:33:38.706Z,35.70
2022-10-09T20:36:07.399Z,28.50
2022-10-09T20:38:35.335Z,31.80
2022-10-09T20:41:08.043Z,28.30
2022-10-09T20:43:36.267Z,30.50
2022-10-09T20:46:08.930Z,29.70
2022-10-09T20:48:36.643Z,29.50
2022-10-09T20:51:05.097Z,27.10
2022-10-09T20:53:33.333Z,25.70
2022-10-09T20:56:02.918Z,26.70
2022-10-09T20:58:30.853Z,26.50
2022-10-09T21:00:58.825Z,25.50
2022-10-09T21:03:26.730Z,27.60
2022-10-09T21:05:54.768Z,24.30
2022-10-09T21:08:22.480Z,27.50
2022-10-09T21:10:50.497Z,26.00
2022-10-09T21:13:18.387Z,25.20
2022-10-09T21:15:48.271Z,26.40
2022-10-09T21:18:17.312Z,27.30
2022-10-09T21:20:47.110Z,25.30
2022-10-09T21:23:16.710Z,26.90
2022-10-09T21:25:49.735Z,27.60
2022-10-09T21:28:19.451Z,25.70
2022-10-09T21:30:47.416Z,30.50
2022-10-09T21:33:15.808Z,27.30
2022-10-09T21:35:51.388Z,24.40
2022-10-09T21:38:20.174Z,24.60
2022-10-09T21:40:49.418Z,26.80
2022-10-09T21:43:17.797Z,19.20
2022-10-09T21:45:49.460Z,27.00
2022-10-09T21:48:17.498Z,25.90
2022-10-09T21:50:45.351Z,26.20
2022-10-09T21:53:13.228Z,23.50
2022-10-09T21:55:40.916Z,26.10
2022-10-09T21:58:08.760Z,25.50
2022-10-09T22:00:36.491Z,25.10
2022-10-09T22:03:04.317Z,27.00
2022-10-09T22:05:32.050Z,27.70
2022-10-09T22:07:59.813Z,25.40
2022-10-09T22:10:27.546Z,29.40
2022-10-09T22:12:55.474Z,26.50
2022-10-09T22:15:23.200Z,27.50
2022-10-09T22:17:50.935Z,31.60
2022-10-09T22:20:18.735Z,29.10
2022-10-09T22:22:46.483Z,32.00
2022-10-09T22:25:14.315Z,32.80
2022-10-09T22:27:42.035Z,31.20
2022-10-09T22:30:11.158Z,32.60
2022-10-09T22:32:38.923Z,27.00
2022-10-09T22:35:06.986Z,22.70
2022-10-09T22:37:34.787Z,24.50
2022-10-09T22:40:02.554Z,23.50
2022-10-09T22:42:30.267Z,21.10
2022-10-09T22:44:58.015Z,16.40
2022-10-09T22:47:26.035Z,19.00
2022-10-09T22:49:53.857Z,22.40
2022-10-09T22:52:21.580Z,16.30
2022-10-09T22:54:49.281Z,15.30
2022-10-09T22:57:17.140Z,19.50
2022-10-09T22:59:44.869Z,15.70
2022-10-09T23:02:12.611Z,14.50
2022-10-09T23:04:40.433Z,21.60
2022-10-09T23:07:08.154Z,17.90
2022-10-09T23:09:35.801Z,17.20
2022-10-09T23:12:03.823Z,17.90
2022-10-09T23:14:31.721Z,20.80
2022-10-09T23:16:59.450Z,18.30
2022-10-09T23:19:27.220Z,17.80
2022-10-09T23:21:55.114Z,20.10
2022-10-09T23:24:22.847Z,17.40
2022-10-09T23:26:51.004Z,13.80
2022-10-09T23:29:19.282Z,17.20
2022-10-09T23:31:47.127Z,16.30
2022-10-09T23:34:15.135Z,19.50
2022-10-09T23:36:42.843Z,21.70
2022-10-09T23:39:14.068Z,24.50
2022-10-09T23:41:41.839Z,23.10
2022-10-09T23:44:09.599Z,17.90
2022-10-09T23:46:37.844Z,21.00
2022-10-09T23:49:05.711Z,22.30
2022-10-09T23:51:33.467Z,23.30
2022-10-09T23:54:01.271Z,21.50
2022-10-09T23:56:34.312Z,24.50
2022-10-09T23:59:03.590Z,20.50
