createdAt,value
2023-04-12T00:05:03.739Z,69.56
2023-04-12T00:15:09.512Z,69.52
2023-04-12T00:25:15.451Z,69.42
2023-04-12T00:35:20.854Z,69.36
2023-04-12T00:45:26.352Z,69.46
2023-04-12T00:55:31.994Z,69.54
2023-04-12T01:05:37.620Z,69.60
2023-04-12T01:15:43.425Z,69.53
2023-04-12T01:25:48.781Z,69.68
2023-04-12T01:35:54.616Z,69.73
2023-04-12T01:46:00.416Z,69.61
2023-04-12T01:56:06.290Z,69.64
2023-04-12T02:06:11.805Z,69.69
2023-04-12T02:16:17.279Z,69.87
2023-04-12T02:26:22.593Z,69.86
2023-04-12T02:36:28.347Z,69.99
2023-04-12T02:46:33.737Z,70.23
2023-04-12T02:56:38.873Z,70.21
2023-04-12T03:06:44.003Z,70.06
2023-04-12T03:16:49.954Z,69.75
2023-04-12T03:26:55.361Z,69.65
2023-04-12T03:37:00.970Z,69.34
2023-04-12T03:47:06.424Z,69.36
2023-04-12T03:57:12.087Z,69.66
2023-04-12T04:07:17.699Z,69.62
2023-04-12T04:17:23.579Z,69.71
2023-04-12T04:27:29.317Z,69.96
2023-04-12T04:37:34.810Z,70.25
2023-04-12T04:47:40.588Z,70.28
2023-04-12T04:57:46.275Z,70.26
2023-04-12T05:07:51.958Z,70.65
2023-04-12T05:17:57.695Z,70.65
2023-04-12T05:28:04.242Z,70.74
2023-04-12T05:38:09.822Z,70.04
2023-04-12T05:48:15.827Z,68.74
2023-04-12T05:58:21.410Z,67.60
2023-04-12T06:08:27.096Z,66.66
2023-04-12T06:18:32.596Z,66.18
2023-04-12T06:28:38.394Z,64.92
2023-04-12T06:38:40.802Z,71.59
2023-04-12T06:48:44.787Z,72.43
2023-04-12T06:58:51.962Z,66.39
2023-04-12T07:08:58.479Z,66.64
2023-04-12T07:19:03.978Z,68.61
2023-04-12T07:29:07.872Z,74.40
2023-04-12T07:39:13.743Z,73.83
2023-04-12T07:49:20.646Z,67.34
2023-04-12T07:59:26.609Z,65.12
2023-04-12T08:09:32.669Z,64.37
2023-04-12T08:19:39.208Z,64.11
2023-04-12T08:29:45.266Z,64.10
2023-04-12T08:39:51.324Z,64.26
2023-04-12T08:49:57.073Z,64.40
2023-04-12T09:00:03.121Z,64.43
2023-04-12T09:10:09.091Z,64.19
2023-04-12T09:20:14.922Z,64.31
2023-04-12T09:30:20.366Z,64.34
2023-04-12T09:40:27.261Z,64.38
2023-04-12T09:50:33.100Z,64.51
2023-04-12T10:00:39.271Z,64.70
2023-04-12T10:10:45.197Z,64.81
2023-04-12T10:20:51.241Z,64.87
2023-04-12T10:30:57.081Z,65.00
2023-04-12T10:41:02.855Z,65.18
2023-04-12T10:51:08.681Z,65.26
2023-04-12T11:01:14.367Z,65.40
2023-04-12T11:11:20.037Z,65.52
2023-04-12T11:21:26.265Z,65.57
2023-04-12T11:31:32.095Z,65.62
2023-04-12T11:41:37.841Z,65.68
2023-04-12T11:51:43.499Z,65.62
2023-04-12T12:01:48.958Z,65.61
2023-04-12T12:11:54.444Z,65.65
2023-04-12T12:22:01.240Z,65.64
2023-04-12T12:32:06.798Z,65.70
2023-04-12T12:42:12.412Z,65.75
2023-04-12T12:52:18.118Z,65.71
2023-04-12T13:02:24.243Z,65.73
2023-04-12T13:12:29.828Z,65.78
2023-04-12T13:22:35.238Z,65.80
2023-04-12T13:32:41.026Z,65.77
2023-04-12T13:42:46.842Z,65.80
2023-04-12T13:52:52.672Z,65.82
2023-04-12T14:02:58.577Z,65.89
2023-04-12T14:13:04.202Z,65.84
2023-04-12T14:23:09.535Z,65.85
2023-04-12T14:33:15.507Z,65.79
2023-04-12T14:43:22.278Z,65.81
2023-04-12T14:53:27.746Z,65.85
2023-04-12T15:03:33.798Z,65.85
2023-04-12T15:13:39.831Z,66.00
2023-04-12T15:23:45.701Z,66.14
2023-04-12T15:33:53.945Z,65.99
2023-04-12T15:43:59.899Z,66.23
2023-04-12T15:54:05.609Z,66.26
2023-04-12T16:04:11.729Z,66.30
2023-04-12T16:14:17.528Z,66.29
2023-04-12T16:24:23.637Z,66.21
2023-04-12T16:34:29.817Z,66.22
2023-04-12T16:44:35.758Z,66.21
2023-04-12T16:54:43.074Z,66.21
2023-04-12T17:04:49.092Z,66.37
2023-04-12T17:14:55.137Z,66.44
2023-04-12T17:25:00.916Z,66.51
2023-04-12T17:35:08.669Z,66.63
2023-04-12T17:45:14.444Z,66.73
2023-04-12T17:55:21.946Z,67.38
2023-04-12T18:05:27.907Z,67.68
2023-04-12T18:15:34.427Z,67.43
2023-04-12T18:25:40.904Z,67.69
2023-04-12T18:35:47.122Z,67.53
2023-04-12T18:45:53.488Z,67.86
2023-04-12T18:55:59.658Z,68.25
2023-04-12T19:06:06.048Z,68.52
2023-04-12T19:16:12.432Z,68.92
2023-04-12T19:26:18.846Z,69.19
2023-04-12T19:36:24.917Z,69.17
2023-04-12T19:46:31.272Z,69.22
2023-04-12T19:56:37.544Z,68.84
2023-04-12T20:06:45.833Z,69.96
2023-04-12T20:16:52.229Z,70.41
2023-04-12T20:26:58.743Z,70.23
2023-04-12T20:37:04.984Z,70.69
2023-04-12T20:47:11.637Z,71.14
2023-04-12T20:57:18.793Z,71.55
2023-04-12T21:07:24.766Z,71.75
2023-04-12T21:17:30.744Z,71.74
2023-04-12T21:27:36.915Z,71.60
2023-04-12T21:37:43.114Z,71.54
2023-04-12T21:47:49.237Z,72.03
2023-04-12T21:57:55.738Z,71.74
2023-04-12T22:08:02.166Z,71.47
2023-04-12T22:18:08.572Z,71.30
2023-04-12T22:28:14.814Z,71.16
2023-04-12T22:38:21.389Z,71.01
2023-04-12T22:48:27.484Z,71.35
2023-04-12T22:58:34.054Z,71.38
2023-04-12T23:08:40.300Z,71.46
2023-04-12T23:18:46.323Z,71.29
2023-04-12T23:28:52.508Z,71.44
2023-04-12T23:38:58.473Z,71.47
2023-04-12T23:49:05.453Z,71.69
2023-04-12T23:59:11.632Z,71.65
