createdAt,value
2024-05-09T00:09:42.708Z,10.1
2024-05-09T00:19:45.405Z,11.3
2024-05-09T00:29:47.923Z,14.5
2024-05-09T00:39:50.514Z,12.3
2024-05-09T00:49:53.230Z,9.4
2024-05-09T00:59:55.767Z,10.8
2024-05-09T01:09:58.452Z,14.4
2024-05-09T01:20:01.073Z,16.2
2024-05-09T01:30:06.910Z,16.3
2024-05-09T01:40:07.428Z,18
2024-05-09T02:00:10.589Z,24.5
2024-05-09T02:10:16.484Z,18.2
2024-05-09T02:20:18.738Z,24.9
2024-05-09T02:30:22.667Z,20.3
2024-05-09T02:40:21.806Z,21.6
2024-05-09T02:50:26.515Z,19.3
2024-05-09T03:00:26.834Z,22.8
2024-05-09T03:20:32.488Z,18.9
2024-05-09T03:30:35.926Z,23.1
2024-05-09T03:40:32.606Z,19.8
2024-05-09T03:50:35.610Z,17.6
2024-05-09T04:00:38.506Z,18.4
2024-05-09T04:10:39.404Z,16.3
2024-05-09T04:20:41.752Z,21.5
2024-05-09T04:30:43.885Z,23.6
2024-05-09T04:40:46.082Z,18.1
2024-05-09T04:50:48.307Z,20.2
2024-05-09T05:00:50.454Z,17.4
2024-05-09T05:10:52.827Z,16.2
2024-05-09T05:20:56.309Z,17.4
2024-05-09T05:30:56.957Z,13.1
2024-05-09T05:40:59.142Z,15.5
2024-05-09T05:51:03.672Z,19.4
2024-05-09T06:01:03.494Z,12.1
2024-05-09T06:11:05.786Z,14.8
2024-05-09T06:21:08.071Z,17.3
2024-05-09T06:31:10.147Z,14.1
2024-05-09T06:41:12.284Z,19.3
2024-05-09T06:51:14.448Z,17.1
2024-05-09T07:01:16.578Z,15.7
2024-05-09T07:11:18.914Z,15
2024-05-09T07:21:20.926Z,16
2024-05-09T07:31:22.992Z,15
2024-05-09T07:41:25.121Z,16.4
2024-05-09T08:01:29.375Z,16.5
2024-05-09T08:11:31.418Z,16.4
2024-05-09T08:21:33.366Z,13.5
2024-05-09T08:31:35.486Z,13.6
2024-05-09T08:41:37.450Z,20.2
2024-05-09T08:51:39.524Z,14.4
2024-05-09T09:01:41.584Z,14.8
2024-05-09T09:11:43.755Z,16.8
2024-05-09T09:21:45.548Z,19.4
2024-05-09T09:31:47.504Z,25.3
2024-05-09T09:41:49.492Z,27.6
2024-05-09T09:51:51.630Z,23.6
2024-05-09T10:01:53.586Z,26.8
2024-05-09T10:11:59.650Z,14.4
2024-05-09T10:21:57.515Z,18.1
2024-05-09T10:31:59.471Z,14
2024-05-09T10:42:01.511Z,12.2
2024-05-09T10:52:03.611Z,15.1
2024-05-09T11:02:05.800Z,10.9
2024-05-09T11:12:07.809Z,14.6
2024-05-09T11:22:11.276Z,14.7
2024-05-09T11:32:12.005Z,9.8
2024-05-09T11:42:14.063Z,13.3
2024-05-09T11:52:16.461Z,11.8
2024-05-09T12:02:18.586Z,14.1
2024-05-09T12:12:20.795Z,10.2
2024-05-09T12:22:22.939Z,10.6
2024-05-09T12:24:54.990Z,10.6
2024-05-09T12:32:25.199Z,11.5
2024-05-09T12:42:28.112Z,13
2024-05-09T12:52:29.666Z,8
2024-05-09T13:02:32.259Z,12.4
2024-05-09T13:12:34.571Z,16.9
2024-05-09T13:22:36.850Z,10.9
2024-05-09T13:32:39.421Z,9.7
2024-05-09T13:42:41.703Z,10.7
2024-05-09T13:52:44.169Z,9.4
2024-05-09T14:02:46.558Z,7.3
2024-05-09T14:06:57.484Z,7.3
2024-05-09T14:12:49.084Z,8.9
2024-05-09T14:22:51.542Z,6.7
2024-05-09T14:32:54.213Z,7.8
2024-05-09T14:42:57.887Z,6.4
2024-05-09T14:52:59.444Z,9.4
2024-05-09T15:03:02.895Z,8.4
2024-05-09T15:13:06.013Z,7.1
2024-05-09T15:23:08.174Z,9.2
2024-05-09T15:33:11.072Z,6.7
2024-05-09T15:43:14.108Z,7.7
2024-05-09T15:53:17.057Z,17.3
2024-05-09T16:03:20.121Z,9.5
2024-05-09T16:13:23.212Z,6.8
2024-05-09T16:23:26.091Z,7.1
2024-05-09T16:33:28.944Z,9.4
2024-05-09T16:43:31.843Z,9.9
2024-05-09T16:53:34.438Z,6.4
2024-05-09T17:03:37.307Z,6.5
2024-05-09T17:13:40.025Z,5.3
2024-05-09T17:23:42.832Z,7.1
2024-05-09T17:33:45.631Z,5.3
2024-05-09T17:43:48.405Z,4.1
2024-05-09T17:53:51.195Z,4.7
2024-05-09T18:03:54.268Z,4.8
2024-05-09T18:13:57.194Z,3.9
2024-05-09T18:24:00.294Z,3.1
2024-05-09T18:34:03.054Z,7
2024-05-09T18:44:06.063Z,4.8
2024-05-09T18:54:09.069Z,2.7
2024-05-09T19:04:12.391Z,2.7
2024-05-09T19:14:15.289Z,3.3
2024-05-09T19:24:18.536Z,3.2
2024-05-09T19:34:21.628Z,3.6
2024-05-09T19:44:24.790Z,1.6
2024-05-09T19:54:27.866Z,1.9
2024-05-09T20:04:31.080Z,3.5
2024-05-09T20:14:34.149Z,2
2024-05-09T20:24:37.197Z,2.3
2024-05-09T20:34:40.172Z,2.3
2024-05-09T20:44:43.208Z,2.9
2024-05-09T20:54:46.282Z,2.5
2024-05-09T21:04:49.445Z,3
2024-05-09T21:14:52.428Z,2.2
2024-05-09T21:24:55.350Z,2.4
2024-05-09T21:34:58.292Z,2.8
2024-05-09T21:45:01.186Z,3.5
2024-05-09T21:55:05.160Z,2.9
2024-05-09T22:05:07.105Z,2.6
2024-05-09T22:15:09.989Z,3.1
2024-05-09T22:25:12.771Z,2.9
2024-05-09T22:35:15.600Z,4.2
2024-05-09T22:45:18.240Z,3.5
2024-05-09T22:55:21.048Z,3.5
2024-05-09T23:05:23.636Z,2.9
2024-05-09T23:15:26.274Z,2.9
2024-05-09T23:25:28.903Z,3.2
2024-05-09T23:35:31.546Z,2.6
2024-05-09T23:45:34.418Z,3.4
2024-05-09T23:55:36.858Z,3.6
