createdAt,value
2022-10-09T00:00:08.000Z,-74.00
2022-10-09T00:01:14.000Z,-74.00
2022-10-09T00:02:07.000Z,-75.00
2022-10-09T00:03:07.000Z,-74.00
2022-10-09T00:04:07.000Z,-75.00
2022-10-09T00:05:07.000Z,-74.00
2022-10-09T00:06:10.000Z,-74.00
2022-10-09T00:07:07.000Z,-74.00
2022-10-09T00:08:08.000Z,-74.00
2022-10-09T00:09:07.000Z,-74.00
2022-10-09T00:10:07.000Z,-74.00
2022-10-09T00:11:13.000Z,-74.00
2022-10-09T00:12:08.000Z,-74.00
2022-10-09T00:13:09.000Z,-74.00
2022-10-09T00:14:08.000Z,-75.00
2022-10-09T00:15:10.000Z,-74.00
2022-10-09T00:16:10.000Z,-74.00
2022-10-09T00:17:08.000Z,-74.00
2022-10-09T00:18:10.000Z,-74.00
2022-10-09T00:19:08.000Z,-73.00
2022-10-09T00:20:09.000Z,-75.00
2022-10-09T00:21:16.000Z,-74.00
2022-10-09T00:22:08.000Z,-75.00
2022-10-09T00:23:09.000Z,-74.00
2022-10-09T00:24:08.000Z,-74.00
2022-10-09T00:25:09.000Z,-76.00
2022-10-09T00:26:08.000Z,-74.00
2022-10-09T00:27:08.000Z,-74.00
2022-10-09T00:28:08.000Z,-74.00
2022-10-09T00:29:08.000Z,-74.00
2022-10-09T00:30:09.000Z,-74.00
2022-10-09T00:31:09.000Z,-74.00
2022-10-09T00:32:08.000Z,-74.00
2022-10-09T00:33:08.000Z,-74.00
2022-10-09T00:34:08.000Z,-75.00
2022-10-09T00:35:08.000Z,-73.00
2022-10-09T00:36:12.000Z,-74.00
2022-10-09T00:37:09.000Z,-74.00
2022-10-09T00:38:09.000Z,-74.00
2022-10-09T00:39:08.000Z,-75.00
2022-10-09T00:40:09.000Z,-75.00
2022-10-09T00:41:13.000Z,-74.00
2022-10-09T00:42:11.000Z,-74.00
2022-10-09T00:43:16.000Z,-74.00
2022-10-09T00:44:18.000Z,-74.00
2022-10-09T00:45:18.000Z,-75.00
2022-10-09T00:46:28.000Z,-74.00
2022-10-09T00:47:21.000Z,-74.00
2022-10-09T00:48:10.000Z,-74.00
2022-10-09T00:49:16.000Z,-74.00
2022-10-09T00:50:18.000Z,-75.00
2022-10-09T00:51:08.000Z,-74.00
2022-10-09T00:52:08.000Z,-74.00
2022-10-09T00:53:13.000Z,-74.00
2022-10-09T00:54:12.000Z,-74.00
2022-10-09T00:55:09.000Z,-74.00
2022-10-09T00:56:08.000Z,-75.00
2022-10-09T00:57:09.000Z,-74.00
2022-10-09T00:58:11.000Z,-75.00
2022-10-09T00:59:09.000Z,-74.00
2022-10-09T01:00:10.000Z,-74.00
2022-10-09T01:01:08.000Z,-75.00
2022-10-09T01:02:08.000Z,-74.00
2022-10-09T01:03:08.000Z,-74.00
2022-10-09T01:04:08.000Z,-74.00
2022-10-09T01:05:09.000Z,-74.00
2022-10-09T01:06:18.000Z,-74.00
2022-10-09T01:07:35.000Z,-73.00
2022-10-09T01:08:18.000Z,-74.00
2022-10-09T01:09:16.000Z,-73.00
2022-10-09T01:10:25.000Z,-74.00
2022-10-09T01:11:19.000Z,-74.00
2022-10-09T01:12:32.000Z,-74.00
2022-10-09T01:13:18.000Z,-74.00
2022-10-09T01:14:18.000Z,-74.00
2022-10-09T01:15:16.000Z,-74.00
2022-10-09T01:16:17.000Z,-74.00
2022-10-09T01:17:22.000Z,-74.00
2022-10-09T01:18:20.000Z,-74.00
2022-10-09T01:19:29.000Z,-74.00
2022-10-09T01:20:25.000Z,-74.00
2022-10-09T01:21:17.000Z,-74.00
2022-10-09T01:22:18.000Z,-74.00
2022-10-09T01:23:28.000Z,-73.00
2022-10-09T01:24:19.000Z,-75.00
2022-10-09T01:25:18.000Z,-74.00
2022-10-09T01:26:31.000Z,-74.00
2022-10-09T01:27:13.000Z,-74.00
2022-10-09T01:28:09.000Z,-74.00
2022-10-09T01:29:10.000Z,-74.00
2022-10-09T01:30:10.000Z,-74.00
2022-10-09T01:31:08.000Z,-74.00
2022-10-09T01:32:11.000Z,-74.00
2022-10-09T01:33:09.000Z,-73.00
2022-10-09T01:34:11.000Z,-75.00
2022-10-09T01:35:11.000Z,-73.00
2022-10-09T01:36:08.000Z,-74.00
2022-10-09T01:37:09.000Z,-73.00
2022-10-09T01:38:09.000Z,-74.00
2022-10-09T01:39:13.000Z,-73.00
2022-10-09T01:40:11.000Z,-73.00
2022-10-09T01:41:08.000Z,-74.00
2022-10-09T01:42:10.000Z,-74.00
2022-10-09T01:43:08.000Z,-75.00
2022-10-09T01:44:18.000Z,-74.00
2022-10-09T01:45:08.000Z,-74.00
2022-10-09T01:46:18.000Z,-74.00
2022-10-09T01:47:14.000Z,-74.00
2022-10-09T01:48:14.000Z,-73.00
2022-10-09T01:49:34.000Z,-75.00
2022-10-09T01:50:21.000Z,-74.00
2022-10-09T01:51:08.000Z,-75.00
2022-10-09T01:52:18.000Z,-74.00
2022-10-09T01:53:13.000Z,-74.00
2022-10-09T01:54:12.000Z,-74.00
2022-10-09T01:55:18.000Z,-74.00
2022-10-09T01:56:15.000Z,-74.00
2022-10-09T01:57:10.000Z,-73.00
2022-10-09T01:58:16.000Z,-74.00
2022-10-09T01:59:13.000Z,-74.00
2022-10-09T02:00:10.000Z,-75.00
2022-10-09T02:01:15.000Z,-74.00
2022-10-09T02:02:08.000Z,-74.00
2022-10-09T02:03:11.000Z,-74.00
2022-10-09T02:04:11.000Z,-73.00
2022-10-09T02:05:10.000Z,-74.00
2022-10-09T02:06:10.000Z,-74.00
2022-10-09T02:07:08.000Z,-74.00
2022-10-09T02:08:14.000Z,-74.00
2022-10-09T02:09:12.000Z,-74.00
2022-10-09T02:10:09.000Z,-74.00
2022-10-09T02:11:12.000Z,-74.00
2022-10-09T02:12:11.000Z,-73.00
2022-10-09T02:13:08.000Z,-74.00
2022-10-09T02:14:08.000Z,-74.00
2022-10-09T02:15:09.000Z,-74.00
2022-10-09T02:16:18.000Z,-74.00
2022-10-09T02:17:17.000Z,-74.00
2022-10-09T02:18:12.000Z,-74.00
2022-10-09T02:19:22.000Z,-73.00
2022-10-09T02:20:17.000Z,-73.00
2022-10-09T02:21:18.000Z,-73.00
2022-10-09T02:22:18.000Z,-74.00
2022-10-09T02:23:10.000Z,-74.00
2022-10-09T02:24:12.000Z,-73.00
2022-10-09T02:25:08.000Z,-73.00
2022-10-09T02:26:09.000Z,-74.00
2022-10-09T02:27:11.000Z,-74.00
2022-10-09T02:28:09.000Z,-73.00
2022-10-09T02:29:09.000Z,-74.00
2022-10-09T02:30:09.000Z,-74.00
2022-10-09T02:31:18.000Z,-74.00
2022-10-09T02:32:08.000Z,-74.00
2022-10-09T02:33:08.000Z,-74.00
2022-10-09T02:34:11.000Z,-73.00
2022-10-09T02:35:08.000Z,-74.00
2022-10-09T02:36:08.000Z,-74.00
2022-10-09T02:37:08.000Z,-75.00
2022-10-09T02:38:08.000Z,-74.00
2022-10-09T02:39:09.000Z,-75.00
2022-10-09T02:40:09.000Z,-73.00
2022-10-09T02:41:08.000Z,-74.00
2022-10-09T02:42:08.000Z,-74.00
2022-10-09T02:43:08.000Z,-74.00
2022-10-09T02:44:08.000Z,-74.00
2022-10-09T02:45:08.000Z,-74.00
2022-10-09T02:46:07.000Z,-75.00
2022-10-09T02:47:07.000Z,-74.00
2022-10-09T02:48:08.000Z,-74.00
2022-10-09T02:49:08.000Z,-74.00
2022-10-09T02:50:08.000Z,-73.00
2022-10-09T02:51:08.000Z,-74.00
2022-10-09T02:52:08.000Z,-75.00
2022-10-09T02:53:07.000Z,-74.00
2022-10-09T02:54:08.000Z,-74.00
2022-10-09T02:55:07.000Z,-75.00
2022-10-09T02:56:08.000Z,-74.00
2022-10-09T02:57:07.000Z,-74.00
2022-10-09T02:58:08.000Z,-74.00
2022-10-09T02:59:08.000Z,-74.00
2022-10-09T03:00:08.000Z,-74.00
2022-10-09T03:01:07.000Z,-74.00
2022-10-09T03:02:07.000Z,-74.00
2022-10-09T03:03:07.000Z,-74.00
2022-10-09T03:04:07.000Z,-75.00
2022-10-09T03:05:08.000Z,-74.00
2022-10-09T03:06:12.000Z,-73.00
2022-10-09T03:07:07.000Z,-74.00
2022-10-09T03:08:08.000Z,-74.00
2022-10-09T03:09:07.000Z,-73.00
2022-10-09T03:10:08.000Z,-75.00
2022-10-09T03:11:09.000Z,-74.00
2022-10-09T03:12:07.000Z,-74.00
2022-10-09T03:13:07.000Z,-74.00
2022-10-09T03:14:08.000Z,-74.00
2022-10-09T03:15:08.000Z,-73.00
2022-10-09T03:16:11.000Z,-73.00
2022-10-09T03:17:07.000Z,-74.00
2022-10-09T03:18:07.000Z,-74.00
2022-10-09T03:19:07.000Z,-75.00
2022-10-09T03:20:08.000Z,-73.00
2022-10-09T03:21:10.000Z,-74.00
2022-10-09T03:22:07.000Z,-73.00
2022-10-09T03:23:07.000Z,-74.00
2022-10-09T03:24:08.000Z,-75.00
2022-10-09T03:25:08.000Z,-74.00
2022-10-09T03:26:13.000Z,-74.00
2022-10-09T03:27:08.000Z,-74.00
2022-10-09T03:28:07.000Z,-73.00
2022-10-09T03:29:07.000Z,-74.00
2022-10-09T03:30:08.000Z,-74.00
2022-10-09T03:31:08.000Z,-74.00
2022-10-09T03:32:07.000Z,-74.00
2022-10-09T03:33:07.000Z,-74.00
2022-10-09T03:34:10.000Z,-74.00
2022-10-09T03:35:07.000Z,-74.00
2022-10-09T03:36:08.000Z,-74.00
2022-10-09T03:37:08.000Z,-74.00
2022-10-09T03:38:07.000Z,-74.00
2022-10-09T03:39:08.000Z,-73.00
2022-10-09T03:40:08.000Z,-74.00
2022-10-09T03:41:07.000Z,-74.00
2022-10-09T03:42:07.000Z,-75.00
2022-10-09T03:43:08.000Z,-73.00
2022-10-09T03:44:07.000Z,-74.00
2022-10-09T03:45:08.000Z,-74.00
2022-10-09T03:46:08.000Z,-75.00
2022-10-09T03:47:07.000Z,-74.00
2022-10-09T03:48:09.000Z,-74.00
2022-10-09T03:49:07.000Z,-75.00
2022-10-09T03:50:07.000Z,-74.00
2022-10-09T03:51:07.000Z,-74.00
2022-10-09T03:52:07.000Z,-73.00
2022-10-09T03:53:09.000Z,-74.00
2022-10-09T03:54:07.000Z,-75.00
2022-10-09T03:55:07.000Z,-74.00
2022-10-09T03:56:07.000Z,-74.00
2022-10-09T03:57:07.000Z,-74.00
2022-10-09T03:58:08.000Z,-74.00
2022-10-09T03:59:08.000Z,-74.00
2022-10-09T04:00:08.000Z,-74.00
2022-10-09T04:01:07.000Z,-74.00
2022-10-09T04:02:07.000Z,-74.00
2022-10-09T04:03:07.000Z,-74.00
2022-10-09T04:04:07.000Z,-73.00
2022-10-09T04:05:07.000Z,-74.00
2022-10-09T04:06:07.000Z,-74.00
2022-10-09T04:07:07.000Z,-74.00
2022-10-09T04:08:07.000Z,-74.00
2022-10-09T04:09:07.000Z,-74.00
2022-10-09T04:10:07.000Z,-75.00
2022-10-09T04:11:07.000Z,-75.00
2022-10-09T04:12:07.000Z,-74.00
2022-10-09T04:13:07.000Z,-74.00
2022-10-09T04:14:07.000Z,-75.00
2022-10-09T04:15:08.000Z,-74.00
2022-10-09T04:16:11.000Z,-74.00
2022-10-09T04:17:08.000Z,-74.00
2022-10-09T04:18:08.000Z,-74.00
2022-10-09T04:19:08.000Z,-74.00
2022-10-09T04:20:08.000Z,-74.00
2022-10-09T04:21:08.000Z,-74.00
2022-10-09T04:22:08.000Z,-74.00
2022-10-09T04:23:08.000Z,-74.00
2022-10-09T04:24:08.000Z,-74.00
2022-10-09T04:25:08.000Z,-74.00
2022-10-09T04:26:10.000Z,-73.00
2022-10-09T04:27:08.000Z,-74.00
2022-10-09T04:28:08.000Z,-74.00
2022-10-09T04:29:09.000Z,-74.00
2022-10-09T04:30:09.000Z,-74.00
2022-10-09T04:31:08.000Z,-74.00
2022-10-09T04:32:08.000Z,-74.00
2022-10-09T04:33:08.000Z,-73.00
2022-10-09T04:34:08.000Z,-74.00
2022-10-09T04:35:08.000Z,-73.00
2022-10-09T04:36:08.000Z,-75.00
2022-10-09T04:37:08.000Z,-75.00
2022-10-09T04:38:08.000Z,-74.00
2022-10-09T04:39:08.000Z,-74.00
2022-10-09T04:40:08.000Z,-74.00
2022-10-09T04:41:09.000Z,-75.00
2022-10-09T04:42:08.000Z,-75.00
2022-10-09T04:43:08.000Z,-74.00
2022-10-09T04:44:08.000Z,-74.00
2022-10-09T04:45:09.000Z,-75.00
2022-10-09T04:46:11.000Z,-74.00
2022-10-09T04:47:08.000Z,-74.00
2022-10-09T04:48:08.000Z,-74.00
2022-10-09T04:49:13.000Z,-74.00
2022-10-09T04:50:08.000Z,-74.00
2022-10-09T04:51:08.000Z,-74.00
2022-10-09T04:52:08.000Z,-74.00
2022-10-09T04:53:08.000Z,-74.00
2022-10-09T04:54:08.000Z,-74.00
2022-10-09T04:55:08.000Z,-76.00
2022-10-09T04:56:15.000Z,-77.00
2022-10-09T04:57:08.000Z,-77.00
2022-10-09T04:58:10.000Z,-77.00
2022-10-09T04:59:08.000Z,-76.00
2022-10-09T05:00:09.000Z,-76.00
2022-10-09T05:01:19.000Z,-77.00
2022-10-09T05:02:08.000Z,-77.00
2022-10-09T05:03:08.000Z,-77.00
2022-10-09T05:04:08.000Z,-77.00
2022-10-09T05:05:08.000Z,-77.00
2022-10-09T05:06:09.000Z,-76.00
2022-10-09T05:07:08.000Z,-76.00
2022-10-09T05:08:08.000Z,-75.00
2022-10-09T05:09:08.000Z,-77.00
2022-10-09T05:10:08.000Z,-76.00
2022-10-09T05:11:10.000Z,-76.00
2022-10-09T05:12:08.000Z,-76.00
2022-10-09T05:13:08.000Z,-77.00
2022-10-09T05:14:08.000Z,-77.00
2022-10-09T05:15:08.000Z,-77.00
2022-10-09T05:16:11.000Z,-77.00
2022-10-09T05:17:08.000Z,-77.00
2022-10-09T05:18:08.000Z,-76.00
2022-10-09T05:19:08.000Z,-77.00
2022-10-09T05:20:08.000Z,-76.00
2022-10-09T05:21:08.000Z,-74.00
2022-10-09T05:22:08.000Z,-73.00
2022-10-09T05:23:08.000Z,-74.00
2022-10-09T05:24:08.000Z,-75.00
2022-10-09T05:25:08.000Z,-74.00
2022-10-09T05:26:12.000Z,-75.00
2022-10-09T05:27:08.000Z,-74.00
2022-10-09T05:28:08.000Z,-74.00
2022-10-09T05:29:08.000Z,-74.00
2022-10-09T05:30:09.000Z,-74.00
2022-10-09T05:31:08.000Z,-74.00
2022-10-09T05:32:08.000Z,-75.00
2022-10-09T05:33:08.000Z,-75.00
2022-10-09T05:34:08.000Z,-74.00
2022-10-09T05:35:08.000Z,-74.00
2022-10-09T05:36:08.000Z,-75.00
2022-10-09T05:37:08.000Z,-74.00
2022-10-09T05:38:08.000Z,-75.00
2022-10-09T05:39:08.000Z,-73.00
2022-10-09T05:40:08.000Z,-74.00
2022-10-09T05:41:11.000Z,-73.00
2022-10-09T05:42:08.000Z,-74.00
2022-10-09T05:43:08.000Z,-75.00
2022-10-09T05:44:08.000Z,-74.00
2022-10-09T05:45:09.000Z,-74.00
2022-10-09T05:46:13.000Z,-73.00
2022-10-09T05:47:08.000Z,-73.00
2022-10-09T05:48:08.000Z,-74.00
2022-10-09T05:49:08.000Z,-74.00
2022-10-09T05:50:08.000Z,-74.00
2022-10-09T05:51:17.000Z,-74.00
2022-10-09T05:52:08.000Z,-74.00
2022-10-09T05:53:08.000Z,-74.00
2022-10-09T05:54:12.000Z,-74.00
2022-10-09T05:55:08.000Z,-74.00
2022-10-09T05:56:14.000Z,-74.00
2022-10-09T05:57:08.000Z,-76.00
2022-10-09T05:58:08.000Z,-76.00
2022-10-09T05:59:18.000Z,-76.00
2022-10-09T06:00:08.000Z,-76.00
2022-10-09T06:01:08.000Z,-76.00
2022-10-09T06:02:08.000Z,-76.00
2022-10-09T06:03:08.000Z,-76.00
2022-10-09T06:04:18.000Z,-76.00
2022-10-09T06:05:08.000Z,-76.00
2022-10-09T06:06:08.000Z,-77.00
2022-10-09T06:07:09.000Z,-76.00
2022-10-09T06:08:08.000Z,-77.00
2022-10-09T06:09:09.000Z,-77.00
2022-10-09T06:10:08.000Z,-76.00
2022-10-09T06:11:11.000Z,-76.00
2022-10-09T06:12:08.000Z,-77.00
2022-10-09T06:13:08.000Z,-77.00
2022-10-09T06:14:11.000Z,-76.00
2022-10-09T06:15:08.000Z,-76.00
2022-10-09T06:16:12.000Z,-76.00
2022-10-09T06:17:08.000Z,-77.00
2022-10-09T06:18:07.000Z,-77.00
2022-10-09T06:19:13.000Z,-76.00
2022-10-09T06:20:08.000Z,-77.00
2022-10-09T06:21:08.000Z,-76.00
2022-10-09T06:22:08.000Z,-77.00
2022-10-09T06:23:08.000Z,-77.00
2022-10-09T06:24:16.000Z,-76.00
2022-10-09T06:25:08.000Z,-76.00
2022-10-09T06:26:10.000Z,-76.00
2022-10-09T06:27:09.000Z,-76.00
2022-10-09T06:28:07.000Z,-77.00
2022-10-09T06:29:07.000Z,-75.00
2022-10-09T06:30:08.000Z,-77.00
2022-10-09T06:31:19.000Z,-76.00
2022-10-09T06:32:08.000Z,-76.00
2022-10-09T06:33:08.000Z,-77.00
2022-10-09T06:34:08.000Z,-76.00
2022-10-09T06:35:08.000Z,-76.00
2022-10-09T06:36:12.000Z,-77.00
2022-10-09T06:37:07.000Z,-77.00
2022-10-09T06:38:08.000Z,-75.00
2022-10-09T06:39:09.000Z,-76.00
2022-10-09T06:40:08.000Z,-76.00
2022-10-09T06:41:12.000Z,-76.00
2022-10-09T06:42:08.000Z,-76.00
2022-10-09T06:43:08.000Z,-77.00
2022-10-09T06:44:12.000Z,-77.00
2022-10-09T06:45:08.000Z,-76.00
2022-10-09T06:46:10.000Z,-76.00
2022-10-09T06:47:08.000Z,-76.00
2022-10-09T06:48:08.000Z,-76.00
2022-10-09T06:49:09.000Z,-76.00
2022-10-09T06:50:08.000Z,-77.00
2022-10-09T06:51:11.000Z,-77.00
2022-10-09T06:52:07.000Z,-76.00
2022-10-09T06:53:07.000Z,-77.00
2022-10-09T06:54:13.000Z,-76.00
2022-10-09T06:55:08.000Z,-77.00
2022-10-09T06:56:10.000Z,-76.00
2022-10-09T06:57:07.000Z,-77.00
2022-10-09T06:58:08.000Z,-76.00
2022-10-09T06:59:09.000Z,-76.00
2022-10-09T07:00:08.000Z,-76.00
2022-10-09T07:01:16.000Z,-77.00
2022-10-09T07:02:08.000Z,-76.00
2022-10-09T07:03:07.000Z,-76.00
2022-10-09T07:04:11.000Z,-76.00
2022-10-09T07:05:08.000Z,-76.00
2022-10-09T07:06:11.000Z,-77.00
2022-10-09T07:07:08.000Z,-77.00
2022-10-09T07:08:07.000Z,-77.00
2022-10-09T07:09:10.000Z,-76.00
2022-10-09T07:10:08.000Z,-76.00
2022-10-09T07:11:15.000Z,-77.00
2022-10-09T07:12:08.000Z,-78.00
2022-10-09T07:13:07.000Z,-78.00
2022-10-09T07:14:09.000Z,-78.00
2022-10-09T07:15:08.000Z,-78.00
2022-10-09T07:16:09.000Z,-79.00
2022-10-09T07:17:08.000Z,-78.00
2022-10-09T07:18:07.000Z,-79.00
2022-10-09T07:19:11.000Z,-78.00
2022-10-09T07:20:08.000Z,-79.00
2022-10-09T07:21:08.000Z,-79.00
2022-10-09T07:22:10.000Z,-79.00
2022-10-09T07:23:07.000Z,-78.00
2022-10-09T07:24:09.000Z,-78.00
2022-10-09T07:25:08.000Z,-79.00
2022-10-09T07:26:15.000Z,-78.00
2022-10-09T07:27:07.000Z,-78.00
2022-10-09T07:28:07.000Z,-79.00
2022-10-09T07:29:11.000Z,-78.00
2022-10-09T07:30:08.000Z,-80.00
2022-10-09T07:31:09.000Z,-79.00
2022-10-09T07:32:08.000Z,-80.00
2022-10-09T07:33:07.000Z,-79.00
2022-10-09T07:34:08.000Z,-78.00
2022-10-09T07:35:07.000Z,-79.00
2022-10-09T07:36:09.000Z,-78.00
2022-10-09T07:37:07.000Z,-79.00
2022-10-09T07:38:07.000Z,-79.00
2022-10-09T07:39:07.000Z,-78.00
2022-10-09T07:40:08.000Z,-80.00
2022-10-09T07:41:11.000Z,-78.00
2022-10-09T07:42:08.000Z,-78.00
2022-10-09T07:43:07.000Z,-78.00
2022-10-09T07:44:09.000Z,-79.00
2022-10-09T07:45:08.000Z,-79.00
2022-10-09T07:46:13.000Z,-77.00
2022-10-09T07:47:07.000Z,-77.00
2022-10-09T07:48:08.000Z,-77.00
2022-10-09T07:49:07.000Z,-77.00
2022-10-09T07:50:08.000Z,-77.00
2022-10-09T07:51:13.000Z,-76.00
2022-10-09T07:52:07.000Z,-76.00
2022-10-09T07:53:08.000Z,-77.00
2022-10-09T07:54:07.000Z,-75.00
2022-10-09T07:55:07.000Z,-77.00
2022-10-09T07:56:13.000Z,-76.00
2022-10-09T07:57:07.000Z,-76.00
2022-10-09T07:58:08.000Z,-76.00
2022-10-09T07:59:12.000Z,-77.00
2022-10-09T08:00:09.000Z,-77.00
2022-10-09T08:01:08.000Z,-76.00
2022-10-09T08:02:07.000Z,-76.00
2022-10-09T08:03:08.000Z,-77.00
2022-10-09T08:04:08.000Z,-78.00
2022-10-09T08:05:08.000Z,-76.00
2022-10-09T08:06:08.000Z,-76.00
2022-10-09T08:07:07.000Z,-76.00
2022-10-09T08:08:07.000Z,-77.00
2022-10-09T08:09:08.000Z,-75.00
2022-10-09T08:10:08.000Z,-76.00
2022-10-09T08:11:13.000Z,-77.00
2022-10-09T08:12:07.000Z,-77.00
2022-10-09T08:13:07.000Z,-76.00
2022-10-09T08:14:10.000Z,-76.00
2022-10-09T08:15:08.000Z,-77.00
2022-10-09T08:16:08.000Z,-76.00
2022-10-09T08:17:07.000Z,-77.00
2022-10-09T08:18:09.000Z,-75.00
2022-10-09T08:19:07.000Z,-77.00
2022-10-09T08:20:08.000Z,-79.00
2022-10-09T08:21:11.000Z,-78.00
2022-10-09T08:22:07.000Z,-80.00
2022-10-09T08:23:08.000Z,-76.00
2022-10-09T08:24:09.000Z,-77.00
2022-10-09T08:25:08.000Z,-77.00
2022-10-09T08:26:16.000Z,-77.00
2022-10-09T08:27:07.000Z,-77.00
2022-10-09T08:28:08.000Z,-76.00
2022-10-09T08:29:09.000Z,-77.00
2022-10-09T08:30:08.000Z,-74.00
2022-10-09T08:31:13.000Z,-74.00
2022-10-09T08:32:07.000Z,-74.00
2022-10-09T08:33:07.000Z,-75.00
2022-10-09T08:34:07.000Z,-77.00
2022-10-09T08:35:08.000Z,-77.00
2022-10-09T08:36:10.000Z,-76.00
2022-10-09T08:37:07.000Z,-77.00
2022-10-09T08:38:07.000Z,-77.00
2022-10-09T08:39:08.000Z,-76.00
2022-10-09T08:40:15.000Z,-77.00
2022-10-09T08:41:26.000Z,-77.00
2022-10-09T08:42:21.000Z,-76.00
2022-10-09T08:43:17.000Z,-76.00
2022-10-09T08:44:17.000Z,-78.00
2022-10-09T08:45:17.000Z,-77.00
2022-10-09T08:46:27.000Z,-77.00
2022-10-09T08:47:18.000Z,-76.00
2022-10-09T08:48:26.000Z,-77.00
2022-10-09T08:49:19.000Z,-77.00
2022-10-09T08:50:20.000Z,-76.00
2022-10-09T08:51:18.000Z,-77.00
2022-10-09T08:52:28.000Z,-78.00
2022-10-09T08:53:27.000Z,-74.00
2022-10-09T08:54:19.000Z,-73.00
2022-10-09T08:55:17.000Z,-74.00
2022-10-09T08:56:23.000Z,-74.00
2022-10-09T08:57:16.000Z,-76.00
2022-10-09T08:58:14.000Z,-74.00
2022-10-09T08:59:10.000Z,-74.00
2022-10-09T09:00:25.000Z,-74.00
2022-10-09T09:01:21.000Z,-75.00
2022-10-09T09:02:17.000Z,-74.00
2022-10-09T09:03:37.000Z,-74.00
2022-10-09T09:04:30.000Z,-75.00
2022-10-09T09:05:17.000Z,-75.00
2022-10-09T09:06:17.000Z,-74.00
2022-10-09T09:07:21.000Z,-74.00
2022-10-09T09:08:31.000Z,-76.00
2022-10-09T09:09:17.000Z,-75.00
2022-10-09T09:10:20.000Z,-73.00
2022-10-09T09:11:19.000Z,-74.00
2022-10-09T09:12:28.000Z,-74.00
2022-10-09T09:13:28.000Z,-74.00
2022-10-09T09:14:30.000Z,-74.00
2022-10-09T09:15:17.000Z,-74.00
2022-10-09T09:16:16.000Z,-74.00
2022-10-09T09:17:20.000Z,-74.00
2022-10-09T09:18:17.000Z,-75.00
2022-10-09T09:19:22.000Z,-75.00
2022-10-09T09:20:17.000Z,-74.00
2022-10-09T09:21:15.000Z,-76.00
2022-10-09T09:22:11.000Z,-74.00
2022-10-09T09:23:12.000Z,-74.00
2022-10-09T09:24:15.000Z,-75.00
2022-10-09T09:25:24.000Z,-74.00
2022-10-09T09:26:15.000Z,-75.00
2022-10-09T09:27:15.000Z,-75.00
2022-10-09T09:28:16.000Z,-74.00
2022-10-09T09:29:12.000Z,-75.00
2022-10-09T09:30:23.000Z,-74.00
2022-10-09T09:31:15.000Z,-74.00
2022-10-09T09:32:16.000Z,-75.00
2022-10-09T09:33:16.000Z,-74.00
2022-10-09T09:34:17.000Z,-74.00
2022-10-09T09:35:18.000Z,-74.00
2022-10-09T09:36:20.000Z,-74.00
2022-10-09T09:37:12.000Z,-74.00
2022-10-09T09:38:07.000Z,-75.00
2022-10-09T09:39:11.000Z,-75.00
2022-10-09T09:39:11.000Z,-75.00
2022-10-09T09:40:38.000Z,-75.00
2022-10-09T09:41:07.000Z,-75.00
2022-10-09T09:42:14.000Z,-75.00
2022-10-09T09:43:16.000Z,-74.00
2022-10-09T09:44:10.000Z,-75.00
2022-10-09T09:45:17.000Z,-75.00
2022-10-09T09:46:27.000Z,-75.00
2022-10-09T09:47:15.000Z,-74.00
2022-10-09T09:48:16.000Z,-74.00
2022-10-09T09:49:17.000Z,-75.00
2022-10-09T09:50:08.000Z,-75.00
2022-10-09T09:51:27.000Z,-74.00
2022-10-09T09:52:08.000Z,-74.00
2022-10-09T09:53:16.000Z,-75.00
2022-10-09T09:54:17.000Z,-74.00
2022-10-09T09:55:23.000Z,-75.00
2022-10-09T09:56:08.000Z,-75.00
2022-10-09T09:57:10.000Z,-75.00
2022-10-09T09:58:15.000Z,-74.00
2022-10-09T09:59:27.000Z,-74.00
2022-10-09T10:00:17.000Z,-74.00
2022-10-09T10:01:25.000Z,-74.00
2022-10-09T10:02:25.000Z,-78.00
2022-10-09T10:03:13.000Z,-77.00
2022-10-09T10:04:18.000Z,-77.00
2022-10-09T10:05:23.000Z,-77.00
2022-10-09T10:06:34.000Z,-75.00
2022-10-09T10:07:08.000Z,-75.00
2022-10-09T10:08:17.000Z,-74.00
2022-10-09T10:09:16.000Z,-74.00
2022-10-09T10:10:23.000Z,-75.00
2022-10-09T10:11:16.000Z,-74.00
2022-10-09T10:12:15.000Z,-74.00
2022-10-09T10:13:14.000Z,-74.00
2022-10-09T10:14:13.000Z,-75.00
2022-10-09T10:15:17.000Z,-74.00
2022-10-09T10:16:08.000Z,-75.00
2022-10-09T10:17:24.000Z,-75.00
2022-10-09T10:18:16.000Z,-74.00
2022-10-09T10:19:17.000Z,-74.00
2022-10-09T10:20:14.000Z,-75.00
2022-10-09T10:21:14.000Z,-74.00
2022-10-09T10:22:22.000Z,-74.00
2022-10-09T10:23:17.000Z,-76.00
2022-10-09T10:24:13.000Z,-76.00
2022-10-09T10:25:16.000Z,-74.00
2022-10-09T10:26:21.000Z,-75.00
2022-10-09T10:27:17.000Z,-75.00
2022-10-09T10:28:19.000Z,-74.00
2022-10-09T10:29:13.000Z,-75.00
2022-10-09T10:30:16.000Z,-75.00
2022-10-09T10:31:17.000Z,-74.00
2022-10-09T10:32:17.000Z,-74.00
2022-10-09T10:33:27.000Z,-75.00
2022-10-09T10:34:17.000Z,-75.00
2022-10-09T10:35:15.000Z,-75.00
2022-10-09T10:36:08.000Z,-74.00
2022-10-09T10:37:27.000Z,-74.00
2022-10-09T10:38:17.000Z,-75.00
2022-10-09T10:39:19.000Z,-76.00
2022-10-09T10:40:24.000Z,-74.00
2022-10-09T10:41:20.000Z,-75.00
2022-10-09T10:42:30.000Z,-75.00
2022-10-09T10:43:28.000Z,-74.00
2022-10-09T10:44:17.000Z,-75.00
2022-10-09T10:45:26.000Z,-75.00
2022-10-09T10:46:17.000Z,-75.00
2022-10-09T10:47:16.000Z,-74.00
2022-10-09T10:48:11.000Z,-77.00
2022-10-09T10:49:10.000Z,-77.00
2022-10-09T10:50:13.000Z,-77.00
2022-10-09T10:51:28.000Z,-77.00
2022-10-09T10:52:32.000Z,-77.00
2022-10-09T10:53:19.000Z,-77.00
2022-10-09T10:54:18.000Z,-77.00
2022-10-09T10:55:29.000Z,-79.00
2022-10-09T10:56:28.000Z,-78.00
2022-10-09T10:57:18.000Z,-79.00
2022-10-09T10:58:17.000Z,-78.00
2022-10-09T10:59:31.000Z,-79.00
2022-10-09T11:00:12.000Z,-78.00
2022-10-09T11:01:24.000Z,-78.00
2022-10-09T11:02:17.000Z,-77.00
2022-10-09T11:03:17.000Z,-78.00
2022-10-09T11:04:31.000Z,-78.00
2022-10-09T11:05:17.000Z,-78.00
2022-10-09T11:06:22.000Z,-79.00
2022-10-09T11:07:20.000Z,-78.00
2022-10-09T11:08:34.000Z,-78.00
2022-10-09T11:09:28.000Z,-78.00
2022-10-09T11:10:17.000Z,-78.00
2022-10-09T11:11:17.000Z,-78.00
2022-10-09T11:12:21.000Z,-78.00
2022-10-09T11:13:32.000Z,-77.00
2022-10-09T11:14:34.000Z,-79.00
2022-10-09T11:15:17.000Z,-78.00
2022-10-09T11:16:17.000Z,-77.00
2022-10-09T11:17:18.000Z,-78.00
2022-10-09T11:18:28.000Z,-79.00
2022-10-09T11:19:17.000Z,-75.00
2022-10-09T11:20:28.000Z,-75.00
2022-10-09T11:21:37.000Z,-76.00
2022-10-09T11:22:29.000Z,-76.00
2022-10-09T11:23:18.000Z,-76.00
2022-10-09T11:24:23.000Z,-77.00
2022-10-09T11:25:23.000Z,-76.00
2022-10-09T11:26:29.000Z,-75.00
2022-10-09T11:27:15.000Z,-74.00
2022-10-09T11:28:17.000Z,-74.00
2022-10-09T11:29:14.000Z,-74.00
2022-10-09T11:30:10.000Z,-75.00
2022-10-09T11:31:19.000Z,-74.00
2022-10-09T11:32:33.000Z,-76.00
2022-10-09T11:33:22.000Z,-75.00
2022-10-09T11:34:16.000Z,-75.00
2022-10-09T11:35:29.000Z,-76.00
2022-10-09T11:36:15.000Z,-76.00
2022-10-09T11:37:16.000Z,-75.00
2022-10-09T11:38:21.000Z,-75.00
2022-10-09T11:39:18.000Z,-75.00
2022-10-09T11:40:16.000Z,-74.00
2022-10-09T11:41:08.000Z,-74.00
2022-10-09T11:42:10.000Z,-74.00
2022-10-09T11:43:17.000Z,-75.00
2022-10-09T11:44:17.000Z,-75.00
2022-10-09T11:45:24.000Z,-75.00
2022-10-09T11:46:31.000Z,-75.00
2022-10-09T11:47:28.000Z,-74.00
2022-10-09T11:48:17.000Z,-75.00
2022-10-09T11:49:24.000Z,-74.00
2022-10-09T11:50:32.000Z,-75.00
2022-10-09T11:51:21.000Z,-75.00
2022-10-09T11:52:17.000Z,-76.00
2022-10-09T11:53:14.000Z,-74.00
2022-10-09T11:54:15.000Z,-74.00
2022-10-09T11:55:18.000Z,-76.00
2022-10-09T11:56:23.000Z,-75.00
2022-10-09T11:57:08.000Z,-75.00
2022-10-09T11:58:18.000Z,-76.00
2022-10-09T11:59:21.000Z,-76.00
2022-10-09T12:00:09.000Z,-76.00
2022-10-09T12:01:23.000Z,-75.00
2022-10-09T12:02:18.000Z,-74.00
2022-10-09T12:03:32.000Z,-76.00
2022-10-09T12:04:24.000Z,-75.00
2022-10-09T12:05:17.000Z,-75.00
2022-10-09T12:06:11.000Z,-74.00
2022-10-09T12:07:10.000Z,-76.00
2022-10-09T12:08:17.000Z,-76.00
2022-10-09T12:09:08.000Z,-74.00
2022-10-09T12:10:22.000Z,-76.00
2022-10-09T12:11:11.000Z,-73.00
2022-10-09T12:12:21.000Z,-75.00
2022-10-09T12:13:27.000Z,-75.00
2022-10-09T12:14:22.000Z,-75.00
2022-10-09T12:15:26.000Z,-75.00
2022-10-09T12:16:16.000Z,-76.00
2022-10-09T12:17:18.000Z,-76.00
2022-10-09T12:18:24.000Z,-75.00
2022-10-09T12:19:18.000Z,-75.00
2022-10-09T12:20:17.000Z,-75.00
2022-10-09T12:21:20.000Z,-75.00
2022-10-09T12:22:19.000Z,-76.00
2022-10-09T12:23:09.000Z,-75.00
2022-10-09T12:24:15.000Z,-75.00
2022-10-09T12:25:25.000Z,-76.00
2022-10-09T12:26:11.000Z,-75.00
2022-10-09T12:27:19.000Z,-75.00