createdAt,value
2023-03-25T00:01:26.172Z,6.83
2023-03-25T00:03:54.669Z,6.84
2023-03-25T00:06:22.840Z,6.85
2023-03-25T00:08:51.962Z,6.77
2023-03-25T00:11:20.475Z,6.73
2023-03-25T00:13:49.231Z,6.75
2023-03-25T00:16:25.842Z,6.78
2023-03-25T00:18:54.229Z,6.77
2023-03-25T00:21:23.577Z,6.78
2023-03-25T00:23:51.813Z,6.83
2023-03-25T00:26:21.568Z,6.97
2023-03-25T00:28:49.733Z,6.95
2023-03-25T00:31:19.583Z,6.98
2023-03-25T00:33:50.806Z,6.92
2023-03-25T00:36:22.603Z,6.93
2023-03-25T00:38:51.342Z,6.88
2023-03-25T00:41:25.756Z,6.87
2023-03-25T00:43:56.672Z,6.80
2023-03-25T00:46:27.615Z,6.76
2023-03-25T00:48:57.456Z,6.76
2023-03-25T00:51:31.357Z,6.75
2023-03-25T00:54:00.553Z,6.74
2023-03-25T00:56:31.059Z,6.73
2023-03-25T00:58:59.456Z,6.68
2023-03-25T01:01:28.717Z,6.72
2023-03-25T01:04:00.347Z,6.74
2023-03-25T01:06:32.534Z,6.76
2023-03-25T01:09:06.119Z,6.79
2023-03-25T01:11:37.757Z,6.80
2023-03-25T01:14:07.829Z,6.81
2023-03-25T01:16:37.921Z,6.83
2023-03-25T01:19:06.207Z,6.83
2023-03-25T01:21:36.381Z,6.83
2023-03-25T01:24:06.548Z,6.82
2023-03-25T01:26:34.766Z,6.78
2023-03-25T01:29:03.009Z,6.79
2023-03-25T01:31:34.655Z,6.86
2023-03-25T01:34:03.241Z,6.91
2023-03-25T01:36:31.437Z,6.92
2023-03-25T01:39:01.642Z,6.91
2023-03-25T01:41:46.347Z,6.97
2023-03-25T01:44:24.246Z,6.97
2023-03-25T01:46:54.307Z,7.00
2023-03-25T01:49:30.373Z,7.01
2023-03-25T01:52:02.817Z,7.04
2023-03-25T01:54:31.132Z,7.03
2023-03-25T01:57:00.165Z,6.94
2023-03-25T01:59:28.843Z,6.94
2023-03-25T02:02:02.748Z,6.90
2023-03-25T02:04:39.445Z,6.81
2023-03-25T02:07:08.824Z,6.82
2023-03-25T02:09:37.414Z,6.84
2023-03-25T02:12:08.433Z,6.87
2023-03-25T02:14:39.306Z,6.86
2023-03-25T02:17:15.637Z,6.91
2023-03-25T02:20:09.374Z,6.84
2023-03-25T02:23:28.536Z,6.84
2023-03-25T02:26:05.869Z,6.88
2023-03-25T02:28:51.574Z,6.80
2023-03-25T02:31:50.130Z,6.78
2023-03-25T02:34:18.377Z,6.81
2023-03-25T02:37:11.780Z,6.84
2023-03-25T02:39:41.481Z,6.91
2023-03-25T02:42:22.101Z,6.93
2023-03-25T02:45:15.737Z,6.93
2023-03-25T02:47:50.401Z,6.94
2023-03-25T02:50:30.956Z,6.96
2023-03-25T02:53:01.214Z,7.04
2023-03-25T02:55:33.600Z,7.06
2023-03-25T02:58:04.242Z,7.00
2023-03-25T03:00:38.505Z,6.99
2023-03-25T03:03:08.539Z,6.98
2023-03-25T03:05:44.122Z,6.98
2023-03-25T03:08:24.738Z,7.09
2023-03-25T03:11:02.761Z,7.10
2023-03-25T03:14:01.487Z,7.11
2023-03-25T03:16:34.234Z,7.19
2023-03-25T03:19:21.440Z,7.30
2023-03-25T03:21:56.753Z,7.21
2023-03-25T03:24:32.424Z,7.14
2023-03-25T03:27:25.273Z,7.14
2023-03-25T03:29:56.617Z,7.17
2023-03-25T03:32:36.897Z,7.12
2023-03-25T03:35:14.560Z,7.19
2023-03-25T03:37:48.696Z,7.36
2023-03-25T03:40:19.014Z,7.40
2023-03-25T03:42:50.970Z,7.31
2023-03-25T03:45:27.330Z,7.37
2023-03-25T03:47:56.996Z,7.36
2023-03-25T03:50:34.532Z,7.41
2023-03-25T03:53:13.238Z,7.42
2023-03-25T03:56:22.107Z,7.29
2023-03-25T03:58:53.390Z,7.25
2023-03-25T04:01:30.770Z,7.33
2023-03-25T04:04:06.592Z,7.30
2023-03-25T04:06:35.574Z,7.39
2023-03-25T04:09:27.676Z,7.42
2023-03-25T04:12:18.318Z,7.33
2023-03-25T04:14:48.188Z,7.35
2023-03-25T04:17:17.772Z,7.36
2023-03-25T04:19:49.094Z,7.44
2023-03-25T04:22:21.966Z,7.56
2023-03-25T04:24:52.056Z,7.54
2023-03-25T04:27:23.212Z,7.56
2023-03-25T04:29:52.246Z,7.56
2023-03-25T04:32:20.663Z,7.61
2023-03-25T04:34:49.268Z,7.67
2023-03-25T04:37:17.480Z,7.75
2023-03-25T04:39:45.700Z,7.64
2023-03-25T04:42:19.127Z,7.61
2023-03-25T04:44:47.826Z,7.50
2023-03-25T04:47:23.932Z,7.45
2023-03-25T04:49:53.020Z,7.45
2023-03-25T04:52:21.335Z,7.46
2023-03-25T04:54:50.192Z,7.56
2023-03-25T04:57:20.467Z,7.57
2023-03-25T04:59:50.468Z,7.50
2023-03-25T05:02:20.914Z,7.52
2023-03-25T05:04:50.248Z,7.46
2023-03-25T05:07:19.015Z,7.57
2023-03-25T05:09:48.412Z,7.56
2023-03-25T05:12:17.357Z,7.54
2023-03-25T05:14:45.508Z,7.55
2023-03-25T05:17:14.311Z,7.55
2023-03-25T05:19:44.129Z,7.60
2023-03-25T05:22:13.197Z,7.63
2023-03-25T05:24:45.228Z,7.69
2023-03-25T05:27:20.367Z,7.72
2023-03-25T05:29:48.509Z,7.79
2023-03-25T05:32:18.013Z,7.82
2023-03-25T05:34:47.276Z,7.73
2023-03-25T05:37:15.986Z,7.72
2023-03-25T05:39:46.426Z,7.75
2023-03-25T05:42:22.900Z,7.84
2023-03-25T05:44:52.624Z,7.88
2023-03-25T05:47:25.133Z,7.88
2023-03-25T05:49:54.447Z,7.90
2023-03-25T05:52:27.578Z,7.90
2023-03-25T05:54:55.951Z,7.89
2023-03-25T05:57:24.149Z,7.95
2023-03-25T05:59:52.334Z,8.11
2023-03-25T06:02:20.698Z,8.00
2023-03-25T06:04:50.873Z,7.89
2023-03-25T06:07:22.467Z,7.97
2023-03-25T06:09:56.408Z,7.88
2023-03-25T06:12:27.732Z,7.91
2023-03-25T06:14:55.921Z,7.93
2023-03-25T06:17:24.214Z,7.98
2023-03-25T06:19:52.399Z,7.81
2023-03-25T06:22:22.298Z,7.69
2023-03-25T06:24:53.628Z,7.66
2023-03-25T06:27:23.958Z,7.72
2023-03-25T06:29:52.280Z,7.68
2023-03-25T06:32:20.572Z,7.75
2023-03-25T06:34:49.974Z,7.78
2023-03-25T06:37:18.529Z,7.79
2023-03-25T06:39:50.389Z,7.79
2023-03-25T06:42:24.295Z,7.89
2023-03-25T06:45:10.945Z,7.90
2023-03-25T06:47:46.190Z,8.03
2023-03-25T06:50:14.412Z,8.07
2023-03-25T06:52:42.848Z,8.17
2023-03-25T06:55:12.657Z,8.31
2023-03-25T06:57:42.223Z,8.36
2023-03-25T07:00:14.574Z,8.40
2023-03-25T07:02:48.794Z,8.37
2023-03-25T07:05:16.989Z,8.33
2023-03-25T07:07:45.850Z,8.30
2023-03-25T07:10:15.208Z,8.26
2023-03-25T07:12:44.276Z,8.25
2023-03-25T07:15:16.321Z,8.26
2023-03-25T07:17:49.396Z,8.31
2023-03-25T07:20:20.365Z,8.36
2023-03-25T07:22:50.618Z,8.42
2023-03-25T07:25:18.879Z,8.42
2023-03-25T07:27:52.681Z,8.48
2023-03-25T07:30:21.050Z,8.53
2023-03-25T07:32:49.480Z,8.56
2023-03-25T07:35:17.856Z,8.77
2023-03-25T07:37:47.512Z,8.76
2023-03-25T07:40:16.002Z,8.91
2023-03-25T07:42:45.193Z,8.90
2023-03-25T07:45:44.385Z,8.90
2023-03-25T07:48:23.128Z,9.00
2023-03-25T07:50:52.246Z,9.16
2023-03-25T07:53:23.238Z,9.06
2023-03-25T07:55:51.752Z,8.83
2023-03-25T07:58:20.437Z,8.88
2023-03-25T08:00:49.132Z,8.88
2023-03-25T08:03:17.611Z,8.88
2023-03-25T08:05:49.247Z,8.90
2023-03-25T08:08:18.333Z,8.83
2023-03-25T08:10:48.254Z,8.88
2023-03-25T08:13:19.909Z,8.96
2023-03-25T08:15:53.075Z,9.07
2023-03-25T08:18:22.852Z,8.89
2023-03-25T08:20:59.358Z,8.92
2023-03-25T08:23:27.695Z,8.91
2023-03-25T08:25:57.077Z,8.85
2023-03-25T08:28:27.128Z,8.86
2023-03-25T08:30:56.281Z,8.80
2023-03-25T08:33:34.683Z,8.73
2023-03-25T08:36:04.055Z,8.84
2023-03-25T08:38:34.962Z,8.89
2023-03-25T08:41:04.923Z,8.95
2023-03-25T08:43:32.979Z,9.03
2023-03-25T08:46:08.597Z,9.07
2023-03-25T08:48:38.017Z,9.01
2023-03-25T08:51:07.334Z,8.90
2023-03-25T08:53:35.962Z,8.97
2023-03-25T08:56:04.857Z,9.06
2023-03-25T08:58:35.740Z,8.94
2023-03-25T09:01:04.663Z,8.88
2023-03-25T09:03:33.065Z,9.20
2023-03-25T09:06:05.916Z,9.07
2023-03-25T09:08:34.809Z,9.15
2023-03-25T09:11:07.191Z,9.14
2023-03-25T09:13:40.096Z,9.04
2023-03-25T09:16:09.175Z,9.08
2023-03-25T09:18:37.422Z,9.09
2023-03-25T09:21:08.192Z,9.10
2023-03-25T09:23:36.591Z,9.16
2023-03-25T09:26:06.016Z,9.35
2023-03-25T09:28:34.276Z,9.57
2023-03-25T09:31:06.168Z,9.30
2023-03-25T09:33:34.678Z,9.15
2023-03-25T09:36:03.814Z,9.15
2023-03-25T09:38:39.567Z,9.12
2023-03-25T09:41:23.293Z,9.07
2023-03-25T09:44:17.597Z,9.00
2023-03-25T09:46:46.497Z,9.06
2023-03-25T09:49:18.935Z,9.09
2023-03-25T09:51:51.773Z,9.20
2023-03-25T09:54:26.215Z,9.09
2023-03-25T09:56:55.416Z,8.84
2023-03-25T09:59:24.398Z,8.86
2023-03-25T10:02:15.010Z,8.89
2023-03-25T10:04:43.965Z,9.02
2023-03-25T10:07:23.723Z,9.10
2023-03-25T10:10:26.076Z,9.18
2023-03-25T10:13:18.224Z,9.18
2023-03-25T10:16:07.150Z,9.06
2023-03-25T10:18:55.913Z,9.14
2023-03-25T10:21:24.301Z,9.06
2023-03-25T10:24:00.711Z,9.05
2023-03-25T10:26:42.070Z,8.99
2023-03-25T10:29:14.703Z,9.18
2023-03-25T10:31:50.407Z,9.07
2023-03-25T10:34:19.483Z,8.98
2023-03-25T10:36:52.235Z,9.18
2023-03-25T10:39:21.639Z,9.19
2023-03-25T10:42:27.284Z,9.17
2023-03-25T10:44:55.629Z,9.16
2023-03-25T10:47:33.283Z,9.11
2023-03-25T10:50:01.497Z,9.06
2023-03-25T10:52:30.164Z,9.18
2023-03-25T10:55:01.232Z,9.23
2023-03-25T10:57:30.027Z,9.09
2023-03-25T11:00:19.784Z,9.11
2023-03-25T11:02:49.481Z,9.12
2023-03-25T11:05:20.482Z,9.17
2023-03-25T11:07:52.156Z,9.15
2023-03-25T11:10:28.521Z,9.23
2023-03-25T11:13:03.980Z,9.26
2023-03-25T11:15:35.521Z,9.19
2023-03-25T11:18:15.445Z,9.23
2023-03-25T11:20:50.031Z,9.34
2023-03-25T11:23:25.504Z,9.47
2023-03-25T11:25:57.275Z,9.20
2023-03-25T11:28:39.977Z,9.22
2023-03-25T11:31:13.888Z,9.20
2023-03-25T11:33:43.476Z,9.20
2023-03-25T11:36:17.863Z,9.31
2023-03-25T11:38:47.672Z,9.31
2023-03-25T11:41:15.834Z,9.30
2023-03-25T11:43:47.958Z,9.25
2023-03-25T11:46:18.441Z,9.28
2023-03-25T11:48:50.402Z,9.18
2023-03-25T11:51:31.984Z,9.24
2023-03-25T11:54:08.730Z,9.23
2023-03-25T11:56:41.655Z,9.09
2023-03-25T11:59:27.803Z,9.01
2023-03-25T12:02:23.570Z,9.03
2023-03-25T12:05:01.321Z,9.05
2023-03-25T12:07:29.973Z,8.97
2023-03-25T12:10:00.357Z,8.90
2023-03-25T12:12:55.535Z,8.87
2023-03-25T12:15:42.657Z,9.06
2023-03-25T12:18:36.537Z,9.03
2023-03-25T12:21:16.451Z,9.01
2023-03-25T12:24:11.766Z,9.07
2023-03-25T12:27:08.380Z,9.02
2023-03-25T12:29:54.896Z,9.01
2023-03-25T12:32:29.925Z,9.01
2023-03-25T12:35:14.747Z,8.96
2023-03-25T12:38:00.925Z,8.89
2023-03-25T12:40:32.925Z,8.94
2023-03-25T12:43:11.377Z,8.83
2023-03-25T12:45:58.031Z,8.82
2023-03-25T12:48:38.386Z,8.94
2023-03-25T12:51:15.788Z,8.78
2023-03-25T12:54:07.318Z,8.83
2023-03-25T12:56:40.118Z,8.80
2023-03-25T12:59:34.462Z,8.81
2023-03-25T13:02:18.428Z,8.77
2023-03-25T13:04:50.739Z,8.76
2023-03-25T13:07:21.867Z,8.70
2023-03-25T13:10:09.442Z,8.66
2023-03-25T13:12:42.937Z,8.62
2023-03-25T13:15:26.056Z,8.55
2023-03-25T13:18:07.691Z,8.65
2023-03-25T13:20:43.182Z,8.61
2023-03-25T13:23:13.855Z,8.53
2023-03-25T13:25:48.754Z,8.65
2023-03-25T13:28:19.000Z,8.83
2023-03-25T13:30:47.202Z,8.67
2023-03-25T13:33:29.341Z,8.56
2023-03-25T13:36:20.597Z,8.55
2023-03-25T13:38:52.373Z,8.60
2023-03-25T13:41:44.222Z,8.43
2023-03-25T13:44:22.514Z,8.44
2023-03-25T13:46:56.202Z,8.37
2023-03-25T13:49:30.315Z,8.28
2023-03-25T13:51:58.784Z,8.30
2023-03-25T13:54:34.930Z,8.29
2023-03-25T13:57:09.636Z,8.23
2023-03-25T14:00:10.289Z,8.40
2023-03-25T14:03:10.803Z,8.50
2023-03-25T14:05:44.279Z,8.51
2023-03-25T14:08:28.819Z,8.71
2023-03-25T14:11:16.101Z,8.59
2023-03-25T14:13:53.292Z,8.57
2023-03-25T14:16:29.049Z,8.55
2023-03-25T14:19:03.612Z,8.50
2023-03-25T14:21:39.699Z,8.40
2023-03-25T14:24:16.660Z,8.44
2023-03-25T14:27:03.837Z,8.39
2023-03-25T14:29:39.949Z,8.48
2023-03-25T14:32:17.744Z,8.47
2023-03-25T14:34:52.755Z,8.38
2023-03-25T14:37:26.324Z,8.53
2023-03-25T14:40:00.845Z,8.34
2023-03-25T14:42:31.080Z,8.22
2023-03-25T14:45:32.163Z,8.21
2023-03-25T14:48:00.850Z,8.17
2023-03-25T14:50:32.028Z,8.12
2023-03-25T14:53:04.875Z,8.05
2023-03-25T14:55:41.852Z,7.99
2023-03-25T14:58:23.300Z,8.00
2023-03-25T15:01:30.240Z,8.01
2023-03-25T15:04:08.444Z,7.98
2023-03-25T15:06:37.304Z,7.93
2023-03-25T15:09:12.038Z,7.88
2023-03-25T15:11:41.972Z,7.81
2023-03-25T15:14:19.111Z,7.82
2023-03-25T15:16:48.355Z,7.79
2023-03-25T15:19:19.482Z,7.80
2023-03-25T15:21:59.302Z,7.78
2023-03-25T15:24:32.005Z,7.78
2023-03-25T15:27:15.970Z,7.75
2023-03-25T15:30:06.275Z,7.71
2023-03-25T15:33:12.087Z,7.69
2023-03-25T15:35:59.421Z,7.63
2023-03-25T15:39:15.310Z,7.54
2023-03-25T15:41:47.300Z,7.58
2023-03-25T15:44:40.200Z,7.58
2023-03-25T15:47:26.099Z,7.64
2023-03-25T15:50:00.482Z,7.67
2023-03-25T15:52:51.192Z,7.61
2023-03-25T15:55:40.000Z,7.68
2023-03-25T15:58:14.321Z,7.67
2023-03-25T16:00:47.406Z,7.70
2023-03-25T16:03:22.890Z,7.68
2023-03-25T16:05:53.694Z,7.67
2023-03-25T16:08:40.189Z,7.68
2023-03-25T16:11:20.765Z,7.84
2023-03-25T16:13:58.553Z,7.66
2023-03-25T16:16:29.886Z,7.57
2023-03-25T16:18:59.216Z,7.46
2023-03-25T16:21:31.055Z,7.44
2023-03-25T16:24:03.763Z,7.54
2023-03-25T16:26:42.581Z,7.53
2023-03-25T16:29:20.367Z,7.62
2023-03-25T16:32:02.971Z,7.67
2023-03-25T16:34:38.016Z,7.71
2023-03-25T16:37:07.068Z,7.67
2023-03-25T16:39:36.390Z,7.60
2023-03-25T16:42:08.113Z,7.57
2023-03-25T16:44:36.875Z,7.62
2023-03-25T16:47:05.675Z,7.67
2023-03-25T16:49:37.545Z,7.75
2023-03-25T16:52:15.730Z,7.64
2023-03-25T16:54:49.137Z,7.66
2023-03-25T16:57:29.389Z,7.63
2023-03-25T16:59:58.158Z,7.53
2023-03-25T17:02:31.218Z,7.57
2023-03-25T17:05:19.096Z,7.56
2023-03-25T17:07:57.474Z,7.56
2023-03-25T17:10:28.368Z,7.49
2023-03-25T17:13:07.583Z,7.49
2023-03-25T17:15:38.436Z,7.53
2023-03-25T17:18:07.475Z,7.53
2023-03-25T17:20:43.581Z,7.53
2023-03-25T17:23:18.360Z,7.54
2023-03-25T17:25:57.364Z,7.60
2023-03-25T17:28:38.718Z,7.68
2023-03-25T17:31:25.816Z,7.74
2023-03-25T17:34:12.830Z,7.65
2023-03-25T17:36:45.525Z,7.63
2023-03-25T17:39:40.079Z,7.53
2023-03-25T17:42:12.838Z,7.58
2023-03-25T17:44:43.866Z,7.62
2023-03-25T17:47:16.827Z,7.68
2023-03-25T17:49:45.247Z,7.62
2023-03-25T17:52:14.334Z,7.60
2023-03-25T17:54:42.614Z,7.61
2023-03-25T17:57:14.740Z,7.61
2023-03-25T17:59:43.967Z,7.63
2023-03-25T18:02:14.919Z,7.58
2023-03-25T18:04:43.382Z,7.62
2023-03-25T18:07:13.427Z,7.65
2023-03-25T18:09:42.540Z,7.71
2023-03-25T18:12:15.865Z,7.78
2023-03-25T18:14:44.990Z,7.73
2023-03-25T18:17:13.364Z,7.71
2023-03-25T18:19:46.689Z,7.73
2023-03-25T18:24:48.231Z,7.67
2023-03-25T18:27:27.801Z,7.59
2023-03-25T18:30:30.912Z,7.71
2023-03-25T18:32:59.696Z,7.70
2023-03-25T18:35:27.964Z,7.77
2023-03-25T18:37:57.813Z,7.77
2023-03-25T18:40:36.044Z,7.79
2023-03-25T18:43:04.579Z,7.71
2023-03-25T18:45:32.819Z,7.60
2023-03-25T18:48:02.724Z,7.75
2023-03-25T18:50:49.696Z,7.90
2023-03-25T18:53:19.495Z,7.78
2023-03-25T18:55:50.020Z,7.67
2023-03-25T18:58:19.638Z,7.72
2023-03-25T19:00:48.504Z,7.74
2023-03-25T19:03:18.515Z,7.52
2023-03-25T19:05:50.340Z,7.49
2023-03-25T19:08:23.649Z,7.52
2023-03-25T19:10:55.894Z,7.60
2023-03-25T19:13:35.692Z,7.51
2023-03-25T19:16:04.140Z,7.52
2023-03-25T19:18:33.102Z,7.47
2023-03-25T19:21:10.686Z,7.53
2023-03-25T19:23:41.876Z,7.61
2023-03-25T19:26:10.137Z,7.62
2023-03-25T19:28:38.690Z,7.58
2023-03-25T19:31:06.889Z,7.57
2023-03-25T19:33:35.174Z,7.64
2023-03-25T19:36:04.671Z,7.66
2023-03-25T19:38:33.191Z,7.65
2023-03-25T19:41:05.927Z,7.68
2023-03-25T19:43:37.310Z,7.64
2023-03-25T19:46:05.862Z,7.61
2023-03-25T19:48:34.531Z,7.68
2023-03-25T19:51:03.029Z,7.60
2023-03-25T19:53:34.464Z,7.53
2023-03-25T19:56:04.277Z,7.53
2023-03-25T19:58:32.678Z,7.49
2023-03-25T20:01:02.028Z,7.52
2023-03-25T20:03:32.882Z,7.58
2023-03-25T20:06:02.388Z,7.61
2023-03-25T20:08:32.139Z,7.57
2023-03-25T20:11:01.417Z,7.64
2023-03-25T20:13:36.705Z,7.62
2023-03-25T20:16:05.412Z,7.63
2023-03-25T20:18:33.813Z,7.55
2023-03-25T20:21:07.848Z,7.56
2023-03-25T20:23:36.714Z,7.61
2023-03-25T20:26:05.688Z,7.66
2023-03-25T20:28:34.050Z,7.48
2023-03-25T20:31:15.085Z,7.50
2023-03-25T20:33:43.291Z,7.57
2023-03-25T20:36:11.772Z,7.54
2023-03-25T20:38:47.332Z,7.48
2023-03-25T20:41:24.243Z,7.65
2023-03-25T20:43:52.332Z,7.70
2023-03-25T20:46:23.971Z,7.63
2023-03-25T20:48:52.406Z,7.71
2023-03-25T20:51:20.486Z,7.71
2023-03-25T20:53:48.837Z,7.59
2023-03-25T20:56:17.022Z,7.65
2023-03-25T20:58:46.022Z,7.66
2023-03-25T21:01:15.732Z,7.67
2023-03-25T21:03:45.057Z,7.69
2023-03-25T21:06:24.374Z,7.69
2023-03-25T21:08:54.885Z,7.68
2023-03-25T21:11:23.190Z,7.63
2023-03-25T21:13:51.600Z,7.67
2023-03-25T21:16:20.285Z,7.69
2023-03-25T21:18:50.247Z,7.67
2023-03-25T21:21:19.833Z,7.75
2023-03-25T21:23:49.498Z,7.72
2023-03-25T21:26:23.078Z,7.78
2023-03-25T21:28:53.233Z,7.82
2023-03-25T21:31:22.270Z,7.82
2023-03-25T21:33:52.883Z,7.79
2023-03-25T21:36:24.408Z,7.81
2023-03-25T21:38:56.620Z,7.83
2023-03-25T21:41:25.089Z,7.86
2023-03-25T21:43:53.645Z,7.79
2023-03-25T21:46:27.729Z,7.80
2023-03-25T21:48:58.757Z,7.85
2023-03-25T21:51:30.845Z,7.93
2023-03-25T21:54:00.209Z,7.94
2023-03-25T21:56:31.521Z,7.99
2023-03-25T21:59:02.020Z,7.92
2023-03-25T22:01:32.851Z,7.83
2023-03-25T22:04:01.390Z,7.89
2023-03-25T22:06:31.582Z,7.94
2023-03-25T22:09:05.624Z,7.95
2023-03-25T22:11:35.710Z,7.76
2023-03-25T22:14:05.740Z,7.86
2023-03-25T22:16:35.025Z,7.78
2023-03-25T22:19:03.693Z,7.86
2023-03-25T22:21:34.441Z,7.86
2023-03-25T22:24:05.424Z,7.82
2023-03-25T22:26:35.323Z,7.82
2023-03-25T22:29:06.148Z,7.80
2023-03-25T22:31:39.729Z,7.64
2023-03-25T22:34:12.976Z,7.58
2023-03-25T22:36:46.354Z,7.60
2023-03-25T22:39:15.159Z,7.70
2023-03-25T22:41:45.074Z,7.70
2023-03-25T22:44:17.104Z,7.69
2023-03-25T22:46:48.852Z,7.67
2023-03-25T22:49:17.526Z,7.66
2023-03-25T22:51:47.901Z,7.68
2023-03-25T22:54:16.256Z,7.72
2023-03-25T22:56:44.527Z,7.69
2023-03-25T22:59:14.537Z,7.67
2023-03-25T23:01:47.362Z,7.73
2023-03-25T23:04:16.595Z,7.73
2023-03-25T23:06:53.940Z,7.77
2023-03-25T23:09:41.968Z,7.80
2023-03-25T23:12:14.600Z,7.90
2023-03-25T23:14:44.408Z,7.86
2023-03-25T23:17:13.723Z,7.86
2023-03-25T23:19:41.922Z,7.90
2023-03-25T23:22:16.677Z,7.87
2023-03-25T23:24:45.835Z,7.92
2023-03-25T23:27:14.066Z,7.79
2023-03-25T23:29:45.076Z,7.83
2023-03-25T23:32:14.676Z,7.76
2023-03-25T23:34:42.895Z,7.73
2023-03-25T23:37:11.220Z,7.73
2023-03-25T23:39:40.641Z,7.75
2023-03-25T23:42:09.417Z,7.77
2023-03-25T23:44:38.028Z,7.76
2023-03-25T23:47:06.327Z,7.75
2023-03-25T23:49:38.480Z,7.71
2023-03-25T23:52:11.463Z,7.71
2023-03-25T23:54:41.867Z,7.76
2023-03-25T23:57:10.576Z,7.76
2023-03-25T23:59:40.738Z,7.69
