createdAt,value
2017-12-03T00:00:36.242Z,47.25
2017-12-03T00:03:03.381Z,47.53
2017-12-03T00:05:29.620Z,46.37
2017-12-03T00:07:55.848Z,43.80
2017-12-03T00:10:22.978Z,49.30
2017-12-03T00:12:49.220Z,48.13
2017-12-03T00:15:15.456Z,49.65
2017-12-03T00:17:41.714Z,43.63
2017-12-03T00:20:08.090Z,45.80
2017-12-03T00:22:34.431Z,51.45
2017-12-03T00:25:00.696Z,48.47
2017-12-03T00:27:27.017Z,41.25
2017-12-03T00:29:53.281Z,39.88
2017-12-03T00:32:20.349Z,48.70
2017-12-03T00:34:47.366Z,44.30
2017-12-03T00:37:13.622Z,41.53
2017-12-03T00:39:41.089Z,42.30
2017-12-03T00:42:07.325Z,47.28
2017-12-03T00:44:33.693Z,46.25
2017-12-03T00:47:00.035Z,42.85
2017-12-03T00:49:27.069Z,39.58
2017-12-03T00:51:54.173Z,44.72
2017-12-03T00:54:20.438Z,36.88
2017-12-03T00:56:46.712Z,40.78
2017-12-03T00:59:12.994Z,38.28
2017-12-03T01:01:39.393Z,40.10
2017-12-03T01:04:06.671Z,35.22
2017-12-03T01:06:32.933Z,35.55
2017-12-03T01:08:59.199Z,35.42
2017-12-03T01:11:25.486Z,35.97
2017-12-03T01:13:51.787Z,34.65
2017-12-03T01:16:18.042Z,36.35
2017-12-03T01:18:44.647Z,32.38
2017-12-03T01:21:10.898Z,32.88
2017-12-03T01:23:37.164Z,46.37
2017-12-03T01:26:03.458Z,36.17
2017-12-03T01:28:30.472Z,33.47
2017-12-03T01:30:56.710Z,35.35
2017-12-03T01:33:22.957Z,32.22
2017-12-03T01:35:49.221Z,32.35
2017-12-03T01:38:16.330Z,28.87
2017-12-03T01:40:43.374Z,32.13
2017-12-03T01:43:10.355Z,34.03
2017-12-03T01:45:36.766Z,34.22
2017-12-03T01:48:03.066Z,29.85
2017-12-03T01:50:29.352Z,32.42
2017-12-03T01:52:56.395Z,32.05
2017-12-03T01:55:22.682Z,29.63
2017-12-03T01:57:48.965Z,31.80
2017-12-03T02:00:15.226Z,35.50
2017-12-03T02:02:41.521Z,26.25
2017-12-03T02:05:07.851Z,33.83
2017-12-03T02:07:34.111Z,34.78
2017-12-03T02:10:00.371Z,33.55
2017-12-03T02:12:26.657Z,34.85
2017-12-03T02:14:53.657Z,32.28
2017-12-03T02:17:19.916Z,29.15
2017-12-03T02:19:46.161Z,33.22
2017-12-03T02:22:12.413Z,31.08
2017-12-03T02:24:39.389Z,29.63
2017-12-03T02:27:06.415Z,27.48
2017-12-03T02:29:32.708Z,31.25
2017-12-03T02:31:58.953Z,33.15
2017-12-03T02:34:25.966Z,31.27
2017-12-03T02:36:52.261Z,32.10
2017-12-03T02:39:18.545Z,27.48
2017-12-03T02:41:44.785Z,34.75
2017-12-03T02:44:11.080Z,28.55
2017-12-03T02:46:37.362Z,30.95
2017-12-03T02:49:03.611Z,35.10
2017-12-03T02:51:30.637Z,31.55
2017-12-03T02:53:56.887Z,32.13
2017-12-03T02:56:23.791Z,28.27
2017-12-03T02:58:50.787Z,31.80
2017-12-03T03:01:17.022Z,31.33
2017-12-03T03:03:43.366Z,29.12
2017-12-03T03:06:09.704Z,33.45
2017-12-03T03:08:35.980Z,30.02
2017-12-03T03:11:02.254Z,34.42
2017-12-03T03:13:28.527Z,29.65
2017-12-03T03:15:54.777Z,33.45
2017-12-03T03:18:21.026Z,30.90
2017-12-03T03:20:47.250Z,32.88
2017-12-03T03:23:13.488Z,26.98
2017-12-03T03:25:39.740Z,34.45
2017-12-03T03:28:07.022Z,28.90
2017-12-03T03:30:34.018Z,28.08
2017-12-03T03:33:01.101Z,24.77
2017-12-03T03:35:27.382Z,29.60
2017-12-03T03:37:53.644Z,24.65
2017-12-03T03:40:19.990Z,30.58
2017-12-03T03:42:46.428Z,27.30
2017-12-03T03:45:12.698Z,27.13
2017-12-03T03:47:39.682Z,25.50
2017-12-03T03:50:05.929Z,24.02
2017-12-03T03:52:32.168Z,36.13
2017-12-03T03:54:58.424Z,30.10
2017-12-03T03:57:24.680Z,30.77
2017-12-03T03:59:50.913Z,27.80
2017-12-03T04:02:17.200Z,28.75
2017-12-03T04:04:43.442Z,34.00
2017-12-03T04:07:10.564Z,26.00
2017-12-03T04:09:36.953Z,30.25
2017-12-03T04:12:03.224Z,28.73
2017-12-03T04:14:29.470Z,28.55
2017-12-03T04:16:55.726Z,29.85
2017-12-03T04:19:22.061Z,30.40
2017-12-03T04:21:48.338Z,27.75
2017-12-03T04:24:14.894Z,27.05
2017-12-03T04:26:41.123Z,31.50
2017-12-03T04:29:07.481Z,24.75
2017-12-03T04:31:33.753Z,22.33
2017-12-03T04:34:00.069Z,25.08
2017-12-03T04:36:27.050Z,24.67
2017-12-03T04:38:53.291Z,23.83
2017-12-03T04:41:20.430Z,23.80
2017-12-03T04:43:46.670Z,24.48
2017-12-03T04:46:13.428Z,24.83
2017-12-03T04:48:40.417Z,23.02
2017-12-03T04:51:06.739Z,22.17
2017-12-03T04:53:33.718Z,21.83
2017-12-03T04:55:59.952Z,24.25
2017-12-03T04:58:26.234Z,23.35
2017-12-03T05:00:52.853Z,22.60
2017-12-03T05:03:19.439Z,21.73
2017-12-03T05:05:45.713Z,20.25
2017-12-03T05:08:12.733Z,24.75
2017-12-03T05:10:39.002Z,27.73
2017-12-03T05:13:07.356Z,22.25
2017-12-03T05:15:33.413Z,23.92
2017-12-03T05:17:59.447Z,21.27
2017-12-03T05:20:25.661Z,26.20
2017-12-03T05:22:51.902Z,25.17
2017-12-03T05:25:18.126Z,23.17
2017-12-03T05:27:44.398Z,22.27
2017-12-03T05:30:10.998Z,23.08
2017-12-03T05:32:37.978Z,25.62
2017-12-03T05:35:04.049Z,26.12
2017-12-03T05:37:30.301Z,22.30
2017-12-03T05:39:56.552Z,28.45
2017-12-03T05:42:22.798Z,24.35
2017-12-03T05:44:49.789Z,23.48
2017-12-03T05:47:19.921Z,28.35
2017-12-03T05:49:46.578Z,26.77
2017-12-03T05:52:12.823Z,24.33
2017-12-03T05:54:39.123Z,24.92
2017-12-03T05:57:05.413Z,26.37
2017-12-03T05:59:31.646Z,30.83
2017-12-03T06:01:57.872Z,25.83
2017-12-03T06:04:24.888Z,27.23
2017-12-03T06:06:51.230Z,26.48
2017-12-03T06:09:17.512Z,25.17
2017-12-03T06:11:43.785Z,27.80
2017-12-03T06:14:10.032Z,24.55
2017-12-03T06:16:36.324Z,29.80
2017-12-03T06:19:02.617Z,23.98
2017-12-03T06:21:28.918Z,27.73
2017-12-03T06:23:55.152Z,28.58
2017-12-03T06:26:22.146Z,27.80
2017-12-03T06:28:48.406Z,25.95
2017-12-03T06:31:14.652Z,24.33
2017-12-03T06:33:40.926Z,26.40
2017-12-03T06:36:08.406Z,25.08
2017-12-03T06:38:35.382Z,23.75
2017-12-03T06:41:01.645Z,27.60
2017-12-03T06:43:27.890Z,23.20
2017-12-03T06:45:54.233Z,28.62
2017-12-03T06:48:20.465Z,25.17
2017-12-03T06:50:46.721Z,29.42
2017-12-03T06:53:12.977Z,29.70
2017-12-03T06:55:39.218Z,25.20
2017-12-03T06:58:05.817Z,26.90
2017-12-03T07:00:32.057Z,30.40
2017-12-03T07:02:59.022Z,29.15
2017-12-03T07:05:25.376Z,26.67
2017-12-03T07:07:51.591Z,26.92
2017-12-03T07:10:18.569Z,24.33
2017-12-03T07:12:44.798Z,25.75
2017-12-03T07:15:11.770Z,24.02
2017-12-03T07:17:38.018Z,30.42
2017-12-03T07:20:04.241Z,25.52
2017-12-03T07:22:32.193Z,28.60
2017-12-03T07:24:59.181Z,26.08
2017-12-03T07:27:25.632Z,28.00
2017-12-03T07:29:51.878Z,26.30
2017-12-03T07:32:18.118Z,28.58
2017-12-03T07:34:45.102Z,28.67
2017-12-03T07:37:11.329Z,30.25
2017-12-03T07:39:37.581Z,28.52
2017-12-03T07:42:03.825Z,28.73
2017-12-03T07:44:30.115Z,29.60
2017-12-03T07:46:56.350Z,30.52
2017-12-03T07:49:23.357Z,31.27
2017-12-03T07:51:49.633Z,28.55
2017-12-03T07:54:15.993Z,29.52
2017-12-03T07:56:42.991Z,32.42
2017-12-03T07:59:09.255Z,27.85
2017-12-03T08:01:35.546Z,28.67
2017-12-03T08:04:02.578Z,30.83
2017-12-03T08:06:28.824Z,29.52
2017-12-03T08:08:56.010Z,27.67
2017-12-03T08:11:22.997Z,28.92
2017-12-03T08:13:49.239Z,31.62
2017-12-03T08:16:15.686Z,26.23
2017-12-03T08:18:41.978Z,26.12
2017-12-03T08:21:08.210Z,26.00
2017-12-03T08:23:34.461Z,27.90
2017-12-03T08:26:01.028Z,25.95
2017-12-03T08:28:28.116Z,24.52
2017-12-03T08:30:54.344Z,27.10
2017-12-03T08:33:20.549Z,24.45
2017-12-03T08:35:47.562Z,27.23
2017-12-03T08:38:13.790Z,28.42
2017-12-03T08:40:40.112Z,24.55
2017-12-03T08:43:06.290Z,20.52
2017-12-03T08:45:32.523Z,29.55
2017-12-03T08:47:58.801Z,26.83
2017-12-03T08:50:25.044Z,26.90
2017-12-03T08:52:51.344Z,26.75
2017-12-03T08:55:17.644Z,34.22
2017-12-03T08:57:43.854Z,28.33
2017-12-03T09:00:10.106Z,30.67
2017-12-03T09:02:37.077Z,28.80
2017-12-03T09:05:03.438Z,27.17
2017-12-03T09:07:29.669Z,30.02
2017-12-03T09:09:55.903Z,31.33
2017-12-03T09:12:22.137Z,28.45
2017-12-03T09:14:48.375Z,24.85
2017-12-03T09:17:14.613Z,24.08
2017-12-03T09:19:40.861Z,24.17
2017-12-03T09:22:07.109Z,26.83
2017-12-03T09:24:33.358Z,25.08
2017-12-03T09:27:00.427Z,27.70
2017-12-03T09:29:26.758Z,31.73
2017-12-03T09:31:53.012Z,27.55
2017-12-03T09:34:19.473Z,30.00
2017-12-03T09:36:48.039Z,27.95
2017-12-03T09:39:14.614Z,26.98
2017-12-03T09:41:40.900Z,24.42
2017-12-03T09:44:07.751Z,28.55
2017-12-03T09:46:34.005Z,27.48
2017-12-03T09:49:00.257Z,27.58
2017-12-03T09:51:26.538Z,26.05
2017-12-03T09:53:52.813Z,29.73
2017-12-03T09:56:22.595Z,28.45
2017-12-03T09:58:48.872Z,25.83
2017-12-03T10:01:15.165Z,28.27
2017-12-03T10:03:41.417Z,30.73
2017-12-03T10:06:07.705Z,29.08
2017-12-03T10:08:34.689Z,24.65
2017-12-03T10:11:00.990Z,25.92
2017-12-03T10:13:27.949Z,21.98
2017-12-03T10:15:54.234Z,27.60
2017-12-03T10:18:20.465Z,21.58
2017-12-03T10:20:46.703Z,24.27
2017-12-03T10:23:12.902Z,20.37
2017-12-03T10:25:39.202Z,25.23
2017-12-03T10:28:05.597Z,24.33
2017-12-03T10:30:31.913Z,25.35
2017-12-03T10:32:58.154Z,25.48
2017-12-03T10:35:24.406Z,22.77
2017-12-03T10:38:02.997Z,21.33
2017-12-03T10:40:29.389Z,23.15
2017-12-03T10:42:55.606Z,26.52
2017-12-03T10:45:21.862Z,27.70
2017-12-03T10:47:48.089Z,36.92
2017-12-03T10:50:15.068Z,23.27
2017-12-03T10:52:41.446Z,26.25
2017-12-03T10:55:08.422Z,27.75
2017-12-03T10:57:34.689Z,28.55
2017-12-03T11:00:00.959Z,27.17
2017-12-03T11:02:28.004Z,28.27
2017-12-03T11:04:54.277Z,25.42
2017-12-03T11:07:20.764Z,25.62
2017-12-03T11:09:47.145Z,26.62
2017-12-03T11:12:13.374Z,31.52
2017-12-03T11:14:39.618Z,27.13
2017-12-03T11:17:05.952Z,29.23
2017-12-03T11:19:32.189Z,33.75
2017-12-03T11:21:58.461Z,23.83
2017-12-03T11:24:25.551Z,27.35
2017-12-03T11:26:51.884Z,26.85
2017-12-03T11:29:18.978Z,33.67
2017-12-03T11:31:45.229Z,24.48
2017-12-03T11:34:11.575Z,27.52
2017-12-03T11:36:37.879Z,30.42
2017-12-03T11:39:04.244Z,29.05
2017-12-03T11:41:30.563Z,26.77
2017-12-03T11:43:57.574Z,26.77
2017-12-03T11:46:23.873Z,27.45
2017-12-03T11:48:50.857Z,31.15
2017-12-03T11:51:17.162Z,27.90
2017-12-03T11:53:44.165Z,26.35
2017-12-03T11:56:10.415Z,27.80
2017-12-03T11:58:36.679Z,25.48
2017-12-03T12:01:03.061Z,25.98
2017-12-03T12:03:29.343Z,26.10
2017-12-03T12:05:55.597Z,23.45
2017-12-03T12:08:21.852Z,27.55
2017-12-03T12:10:48.105Z,25.45
2017-12-03T12:13:14.357Z,31.62
2017-12-03T12:15:40.631Z,27.77
2017-12-03T12:18:06.990Z,24.58
2017-12-03T12:20:33.277Z,22.40
2017-12-03T12:22:59.520Z,23.62
2017-12-03T12:25:26.514Z,24.75
2017-12-03T12:27:52.850Z,23.62
2017-12-03T12:30:19.146Z,22.95
2017-12-03T12:32:46.247Z,25.60
2017-12-03T12:35:13.333Z,23.38
2017-12-03T12:37:39.624Z,23.95
2017-12-03T12:40:06.652Z,21.52
2017-12-03T12:42:32.902Z,28.62
2017-12-03T12:44:59.169Z,28.30
2017-12-03T12:47:25.453Z,25.45
2017-12-03T12:49:51.821Z,25.73
2017-12-03T12:52:18.120Z,27.60
2017-12-03T12:54:44.379Z,25.67
2017-12-03T12:57:10.677Z,23.10
2017-12-03T12:59:37.017Z,25.02
2017-12-03T13:02:04.037Z,28.12
2017-12-03T13:04:30.288Z,29.55
2017-12-03T13:06:56.536Z,23.60
2017-12-03T13:09:22.930Z,28.48
2017-12-03T13:11:49.177Z,23.58
2017-12-03T13:14:15.439Z,22.92
2017-12-03T13:16:41.674Z,21.10
2017-12-03T13:19:07.987Z,22.67
2017-12-03T13:21:34.329Z,24.50
2017-12-03T13:24:01.373Z,22.10
2017-12-03T13:26:27.661Z,23.20
2017-12-03T13:28:53.926Z,21.02
2017-12-03T13:31:25.698Z,29.23
2017-12-03T13:33:51.905Z,29.20
2017-12-03T13:36:18.324Z,24.30
2017-12-03T13:38:45.333Z,25.12
2017-12-03T13:41:12.056Z,23.95
2017-12-03T13:43:38.488Z,27.50
2017-12-03T13:46:04.790Z,25.77
2017-12-03T13:48:31.803Z,23.05
2017-12-03T13:50:58.146Z,22.83
2017-12-03T13:53:24.413Z,26.08
2017-12-03T13:55:50.703Z,26.62
2017-12-03T13:58:17.037Z,27.73
2017-12-03T14:00:43.323Z,25.17
2017-12-03T14:03:09.677Z,28.02
2017-12-03T14:05:35.965Z,26.30
2017-12-03T14:08:02.302Z,26.30
2017-12-03T14:10:28.582Z,24.83
2017-12-03T14:12:54.856Z,24.75
2017-12-03T14:15:21.194Z,23.10
2017-12-03T14:17:48.529Z,23.75
2017-12-03T14:20:14.777Z,26.80
2017-12-03T14:22:41.758Z,24.65
2017-12-03T14:25:08.095Z,31.33
2017-12-03T14:27:34.345Z,42.55
2017-12-03T14:30:00.585Z,23.77
2017-12-03T14:32:26.976Z,22.62
2017-12-03T14:34:53.814Z,24.92
2017-12-03T14:37:20.066Z,24.30
2017-12-03T14:39:46.305Z,20.27
2017-12-03T14:42:12.590Z,18.75
2017-12-03T14:44:38.944Z,24.42
2017-12-03T14:47:05.229Z,25.70
2017-12-03T14:49:31.486Z,27.13
2017-12-03T14:51:57.778Z,18.77
2017-12-03T14:54:25.131Z,22.50
2017-12-03T14:56:51.470Z,23.42
2017-12-03T14:59:17.810Z,19.10
2017-12-03T15:01:44.150Z,22.17
2017-12-03T15:04:10.545Z,21.52
2017-12-03T15:06:36.838Z,23.15
2017-12-03T15:09:03.198Z,28.33
2017-12-03T15:11:30.029Z,21.62
2017-12-03T15:13:56.306Z,23.48
2017-12-03T15:16:23.305Z,17.50
2017-12-03T15:18:50.310Z,17.67
2017-12-03T15:21:16.356Z,19.23
2017-12-03T15:23:42.596Z,17.83
2017-12-03T15:26:08.829Z,16.25
2017-12-03T15:28:35.105Z,18.05
2017-12-03T15:31:01.385Z,17.77
2017-12-03T15:33:27.661Z,15.82
2017-12-03T15:35:53.894Z,19.20
2017-12-03T15:38:20.119Z,15.80
2017-12-03T15:40:46.386Z,17.37
2017-12-03T15:43:12.648Z,18.98
2017-12-03T15:45:39.096Z,18.65
2017-12-03T15:48:05.343Z,19.75
2017-12-03T15:50:32.391Z,22.23
2017-12-03T15:52:58.631Z,20.37
2017-12-03T15:55:24.953Z,18.20
2017-12-03T15:57:51.201Z,20.88
2017-12-03T16:00:17.436Z,22.35
2017-12-03T16:02:43.693Z,24.40
2017-12-03T16:05:09.908Z,28.77
2017-12-03T16:07:36.168Z,24.17
2017-12-03T16:10:02.553Z,24.00
2017-12-03T16:12:29.577Z,24.00
2017-12-03T16:14:55.945Z,35.10
2017-12-03T16:17:22.196Z,24.65
2017-12-03T16:19:48.419Z,24.95
2017-12-03T16:22:14.663Z,25.85
2017-12-03T16:24:40.869Z,27.75
2017-12-03T16:27:07.151Z,30.83
2017-12-03T16:29:33.445Z,29.08
2017-12-03T16:31:59.665Z,29.05
2017-12-03T16:34:26.069Z,32.00
2017-12-03T16:36:52.299Z,34.75
2017-12-03T16:39:18.537Z,34.17
2017-12-03T16:41:44.741Z,30.75
2017-12-03T16:44:11.034Z,33.92
2017-12-03T16:46:37.329Z,36.38
2017-12-03T16:49:03.593Z,35.92
2017-12-03T16:51:29.846Z,40.33
2017-12-03T16:53:56.086Z,35.85
2017-12-03T16:56:22.366Z,37.05
2017-12-03T16:58:49.365Z,33.33
2017-12-03T17:01:15.635Z,35.40
2017-12-03T17:03:41.921Z,35.80
2017-12-03T17:06:08.181Z,42.20
2017-12-03T17:08:34.464Z,38.65
2017-12-03T17:11:01.461Z,47.65
2017-12-03T17:13:27.782Z,54.08
2017-12-03T17:15:54.794Z,40.67
2017-12-03T17:18:21.061Z,41.25
2017-12-03T17:20:47.306Z,40.97
2017-12-03T17:23:14.359Z,44.28
2017-12-03T17:25:40.645Z,47.60
2017-12-03T17:28:06.917Z,43.95
2017-12-03T17:30:39.031Z,42.00
2017-12-03T17:33:05.328Z,43.35
2017-12-03T17:35:31.661Z,40.88
2017-12-03T17:37:58.731Z,40.17
2017-12-03T17:40:25.065Z,42.00
2017-12-03T17:42:52.085Z,33.40
2017-12-03T17:45:25.170Z,36.42
2017-12-03T17:47:51.238Z,37.90
2017-12-03T17:50:17.551Z,41.60
2017-12-03T17:52:43.799Z,32.28
2017-12-03T17:55:10.054Z,41.08
2017-12-03T17:57:36.341Z,41.37
2017-12-03T18:00:02.587Z,46.63
2017-12-03T18:02:35.285Z,44.03
2017-12-03T18:05:01.336Z,44.33
2017-12-03T18:07:28.372Z,44.60
2017-12-03T18:09:54.604Z,48.15
2017-12-03T18:12:20.906Z,50.08
2017-12-03T18:14:47.129Z,53.70
2017-12-03T18:17:14.233Z,53.08
2017-12-03T18:19:44.232Z,55.95
2017-12-03T18:22:10.614Z,72.28
2017-12-03T18:24:37.604Z,70.53
2017-12-03T18:27:03.874Z,81.35
2017-12-03T18:29:30.150Z,66.87
2017-12-03T18:31:57.150Z,79.10
2017-12-03T18:34:24.128Z,65.82
2017-12-03T18:36:52.744Z,75.07
2017-12-03T18:39:19.104Z,62.10
2017-12-03T18:41:45.583Z,71.45
2017-12-03T18:44:12.633Z,74.25
2017-12-03T18:46:38.909Z,78.37
2017-12-03T18:49:05.166Z,67.75
2017-12-03T18:51:31.486Z,85.50
2017-12-03T18:54:02.743Z,80.97
2017-12-03T18:56:29.005Z,67.32
2017-12-03T18:58:55.264Z,95.32
2017-12-03T19:01:22.290Z,92.65
2017-12-03T19:03:48.565Z,63.67
2017-12-03T19:06:15.566Z,71.62
2017-12-03T19:08:41.870Z,81.12
2017-12-03T19:11:14.847Z,87.28
2017-12-03T19:13:41.093Z,87.65
2017-12-03T19:16:07.357Z,79.68
2017-12-03T19:18:34.370Z,71.60
2017-12-03T19:21:00.673Z,78.75
2017-12-03T19:23:26.969Z,85.25
2017-12-03T19:25:59.129Z,77.37
2017-12-03T19:28:26.172Z,85.10
2017-12-03T19:30:53.253Z,103.93
2017-12-03T19:33:19.569Z,81.15
2017-12-03T19:35:45.885Z,80.50
2017-12-03T19:38:12.158Z,80.57
2017-12-03T19:40:38.697Z,94.53
2017-12-03T19:43:09.955Z,83.03
2017-12-03T19:45:36.188Z,99.65
2017-12-03T19:48:02.434Z,90.68
2017-12-03T19:50:28.736Z,93.00
2017-12-03T19:52:54.990Z,95.47
2017-12-03T19:55:21.145Z,93.37
2017-12-03T19:57:47.424Z,120.53
2017-12-03T20:00:17.013Z,102.30
2017-12-03T20:02:44.010Z,95.28
2017-12-03T20:05:10.992Z,106.47
2017-12-03T20:07:37.258Z,109.25
2017-12-03T20:10:04.233Z,129.25
2017-12-03T20:12:30.453Z,122.10
2017-12-03T20:14:56.689Z,123.18
2017-12-03T20:17:26.380Z,119.13
2017-12-03T20:19:52.609Z,119.00
2017-12-03T20:22:19.612Z,112.82
2017-12-03T20:24:45.860Z,103.25
2017-12-03T20:27:12.864Z,125.85
2017-12-03T20:29:39.147Z,98.75
2017-12-03T20:32:11.988Z,128.07
2017-12-03T20:34:38.226Z,106.37
2017-12-03T20:37:04.471Z,117.90
2017-12-03T20:39:30.738Z,97.72
2017-12-03T20:41:57.007Z,111.55
2017-12-03T20:44:23.294Z,153.93
2017-12-03T20:46:54.418Z,133.52
2017-12-03T20:49:20.922Z,178.05
2017-12-03T20:51:47.178Z,170.82
2017-12-03T20:54:13.424Z,126.85
2017-12-03T20:56:39.741Z,117.28
2017-12-03T20:59:05.981Z,142.50
2017-12-03T21:01:32.298Z,124.97
2017-12-03T21:03:58.627Z,132.63
2017-12-03T21:06:25.649Z,150.70
2017-12-03T21:08:51.952Z,159.55
2017-12-03T21:11:18.928Z,150.10
2017-12-03T21:13:45.211Z,160.25
2017-12-03T21:16:11.461Z,161.35
2017-12-03T21:18:37.807Z,140.12
2017-12-03T21:21:04.086Z,156.98
2017-12-03T21:23:31.068Z,105.32
2017-12-03T21:25:57.361Z,116.47
2017-12-03T21:28:23.621Z,108.57
2017-12-03T21:30:50.599Z,123.72
2017-12-03T21:33:16.913Z,76.57
2017-12-03T21:35:43.178Z,90.35
2017-12-03T21:38:10.229Z,96.20
2017-12-03T21:40:36.534Z,97.10
2017-12-03T21:43:03.287Z,109.85
2017-12-03T21:48:02.625Z,129.50
2017-12-03T21:50:29.426Z,125.40
2017-12-03T21:52:56.255Z,132.52
2017-12-03T21:55:22.290Z,127.15
2017-12-03T21:57:48.325Z,120.00
2017-12-03T22:00:14.579Z,110.37
2017-12-03T22:02:41.585Z,92.37
2017-12-03T22:05:07.974Z,120.55
2017-12-03T22:07:34.976Z,83.43
2017-12-03T22:10:01.299Z,110.10
2017-12-03T22:12:28.184Z,82.53
2017-12-03T22:14:54.482Z,114.43
2017-12-03T22:17:20.785Z,98.43
2017-12-03T22:19:47.033Z,100.87
2017-12-03T22:22:13.317Z,77.50
2017-12-03T22:24:40.322Z,104.30
2017-12-03T22:27:06.622Z,110.95
2017-12-03T22:29:33.602Z,113.65
2017-12-03T22:31:59.937Z,117.75
2017-12-03T22:34:26.187Z,118.57
2017-12-03T22:36:52.482Z,112.35
2017-12-03T22:39:18.742Z,103.78
2017-12-03T22:41:45.745Z,94.62
2017-12-03T22:44:11.984Z,97.62
2017-12-03T22:46:38.256Z,94.07
2017-12-03T22:49:07.557Z,100.78
2017-12-03T22:51:33.785Z,98.90
2017-12-03T22:54:00.024Z,108.35
2017-12-03T22:56:26.265Z,95.20
2017-12-03T22:58:52.540Z,98.72
2017-12-03T23:01:18.786Z,95.85
2017-12-03T23:03:45.185Z,96.72
2017-12-03T23:06:11.451Z,94.07
2017-12-03T23:08:37.792Z,109.05
2017-12-03T23:11:04.038Z,95.35
2017-12-03T23:13:30.309Z,106.00
2017-12-03T23:15:57.290Z,87.30
2017-12-03T23:18:24.285Z,103.70
2017-12-03T23:20:50.571Z,101.43
2017-12-03T23:23:16.850Z,102.87
2017-12-03T23:25:43.119Z,92.70
2017-12-03T23:28:09.452Z,95.32
2017-12-03T23:30:35.734Z,95.45
2017-12-03T23:33:02.015Z,107.75
2017-12-03T23:35:28.273Z,100.38
2017-12-03T23:37:54.646Z,103.87
2017-12-03T23:40:20.936Z,104.85
2017-12-03T23:42:47.233Z,100.53
2017-12-03T23:45:13.562Z,112.25
2017-12-03T23:47:39.959Z,91.68
2017-12-03T23:50:06.292Z,96.15
2017-12-03T23:52:32.641Z,104.12
2017-12-03T23:54:59.605Z,95.93
2017-12-03T23:57:27.001Z,95.90
2017-12-03T23:59:53.248Z,88.90
