createdAt,value
2016-02-17T00:00:00.621Z,0
2016-02-17T00:01:00.639Z,0
2016-02-17T00:02:00.688Z,0
2016-02-17T00:03:00.660Z,0
2016-02-17T00:04:00.677Z,0
2016-02-17T00:05:00.697Z,0
2016-02-17T00:06:00.716Z,0
2016-02-17T00:07:00.733Z,0
2016-02-17T00:08:00.752Z,0
2016-02-17T00:09:00.754Z,0
2016-02-17T00:10:00.773Z,0
2016-02-17T00:11:00.790Z,0
2016-02-17T00:12:00.825Z,0
2016-02-17T00:13:00.812Z,0
2016-02-17T00:14:00.846Z,0
2016-02-17T00:15:00.693Z,0
2016-02-17T00:16:00.867Z,0
2016-02-17T00:17:00.885Z,0
2016-02-17T00:18:00.903Z,0
2016-02-17T00:19:00.906Z,0
2016-02-17T00:20:00.940Z,0
2016-02-17T00:21:00.942Z,0
2016-02-17T00:22:00.961Z,0
2016-02-17T00:23:00.979Z,0
2016-02-17T00:24:01.013Z,0
2016-02-17T00:25:01.016Z,0
2016-02-17T00:26:01.003Z,0
2016-02-17T00:27:01.053Z,0
2016-02-17T00:28:01.056Z,0
2016-02-17T00:29:01.058Z,0
2016-02-17T00:30:01.097Z,0
2016-02-17T00:31:01.130Z,0
2016-02-17T00:32:01.133Z,0
2016-02-17T00:33:01.136Z,0
2016-02-17T00:34:01.155Z,0
2016-02-17T00:35:01.188Z,0
2016-02-17T00:36:01.176Z,0
2016-02-17T00:37:01.194Z,0
2016-02-17T00:38:01.212Z,0
2016-02-17T00:39:01.215Z,0
2016-02-17T00:40:01.232Z,0
2016-02-17T00:41:01.252Z,0
2016-02-17T00:42:01.270Z,0
2016-02-17T00:43:01.304Z,0
2016-02-17T00:44:01.322Z,0
2016-02-17T00:45:01.309Z,0
2016-02-17T00:46:01.328Z,0
2016-02-17T00:47:01.362Z,0
2016-02-17T00:48:01.364Z,0
2016-02-17T00:49:01.367Z,0
2016-02-17T00:50:01.401Z,0
2016-02-17T00:51:01.403Z,0
2016-02-17T00:52:01.422Z,0
2016-02-17T00:53:01.439Z,0
2016-02-17T00:54:01.459Z,0
2016-02-17T00:55:01.461Z,0
2016-02-17T00:56:01.542Z,0
2016-02-17T00:57:01.497Z,0
2016-02-17T00:58:01.516Z,0
2016-02-17T00:59:01.519Z,0
2016-02-17T01:00:01.552Z,0
2016-02-17T01:01:01.399Z,0
2016-02-17T01:02:01.589Z,0
2016-02-17T01:03:01.608Z,0
2016-02-17T01:04:01.626Z,0
2016-02-17T01:05:01.629Z,0
2016-02-17T01:06:01.646Z,0
2016-02-17T01:07:01.666Z,0
2016-02-17T01:08:01.668Z,0
2016-02-17T01:09:01.686Z,0
2016-02-17T01:10:01.688Z,0
2016-02-17T01:11:01.723Z,0
2016-02-17T01:12:01.741Z,0
2016-02-17T01:13:01.743Z,0
2016-02-17T01:14:01.778Z,0
2016-02-17T01:15:01.796Z,0
2016-02-17T01:16:01.798Z,0
2016-02-17T01:17:01.832Z,0
2016-02-17T01:18:01.835Z,0
2016-02-17T01:19:01.838Z,0
2016-02-17T01:20:01.856Z,0
2016-02-17T01:21:01.875Z,0
2016-02-17T01:22:01.908Z,0
2016-02-17T01:23:01.928Z,0
2016-02-17T01:24:01.945Z,0
2016-02-17T01:25:01.948Z,0
2016-02-17T01:26:01.951Z,0
2016-02-17T01:27:01.984Z,0
2016-02-17T01:28:02.019Z,0
2016-02-17T01:29:02.006Z,0
2016-02-17T01:30:02.024Z,0
2016-02-17T01:31:02.027Z,0
2016-02-17T01:32:02.045Z,0
2016-02-17T01:33:02.063Z,0
2016-02-17T01:34:02.082Z,0
2016-02-17T01:35:02.099Z,0
2016-02-17T01:36:02.119Z,0
2016-02-17T01:37:02.136Z,0
2016-02-17T01:38:02.155Z,0
2016-02-17T01:39:02.173Z,0
2016-02-17T01:40:02.191Z,0
2016-02-17T01:41:02.179Z,0
2016-02-17T01:42:02.196Z,0
2016-02-17T01:43:02.215Z,0
2016-02-17T01:44:02.218Z,0
2016-02-17T01:45:02.252Z,0
2016-02-17T01:46:02.254Z,0
2016-02-17T01:47:02.273Z,0
2016-02-17T01:48:02.307Z,0
2016-02-17T01:49:02.309Z,0
2016-02-17T01:50:02.328Z,0
2016-02-17T01:51:02.361Z,0
2016-02-17T01:52:02.364Z,0
2016-02-17T01:53:02.367Z,0
2016-02-17T01:54:02.370Z,0
2016-02-17T01:55:02.403Z,0
2016-02-17T01:56:02.250Z,0
2016-02-17T01:57:02.440Z,0
2016-02-17T01:58:02.459Z,0
2016-02-17T01:59:02.477Z,0
2016-02-17T02:00:02.480Z,0
2016-02-17T02:01:02.498Z,0
2016-02-17T02:02:02.516Z,0
2016-02-17T02:03:02.519Z,0
2016-02-17T02:04:02.537Z,0
2016-02-17T02:05:02.555Z,0
2016-02-17T02:06:02.558Z,0
2016-02-17T02:07:02.576Z,0
2016-02-17T02:08:02.595Z,0
2016-02-17T02:09:02.613Z,0
2016-02-17T02:10:02.647Z,0
2016-02-17T02:11:02.650Z,0
2016-02-17T02:12:02.668Z,0
2016-02-17T02:13:02.687Z,0
2016-02-17T02:14:02.690Z,0
2016-02-17T02:15:02.707Z,0
2016-02-17T02:16:02.710Z,0
2016-02-17T02:17:02.729Z,0
2016-02-17T02:18:02.747Z,0
2016-02-17T02:19:02.765Z,0
2016-02-17T02:20:02.783Z,0
2016-02-17T02:21:02.786Z,0
2016-02-17T02:22:02.804Z,0
2016-02-17T02:23:02.823Z,0
2016-02-17T02:24:02.872Z,0
2016-02-17T02:25:02.859Z,0
2016-02-17T02:26:02.879Z,0
2016-02-17T02:27:02.882Z,0
2016-02-17T02:28:02.899Z,0
2016-02-17T02:29:02.902Z,0
2016-02-17T02:30:02.937Z,0
2016-02-17T02:31:02.939Z,0
2016-02-17T02:32:02.957Z,0
2016-02-17T02:33:02.991Z,0
2016-02-17T02:34:03.010Z,0
2016-02-17T02:35:03.043Z,0
2016-02-17T02:36:03.062Z,0
2016-02-17T02:37:03.033Z,0
2016-02-17T02:38:03.051Z,0
2016-02-17T02:39:03.070Z,0
2016-02-17T02:40:03.088Z,0
2016-02-17T02:41:03.091Z,0
2016-02-17T02:42:03.109Z,0
2016-02-17T02:43:03.128Z,0
2016-02-17T02:44:03.146Z,0
2016-02-17T02:45:03.164Z,0
2016-02-17T02:46:03.183Z,0
2016-02-17T02:47:03.061Z,0
2016-02-17T02:48:03.203Z,0
2016-02-17T02:49:03.238Z,0
2016-02-17T02:50:03.240Z,0
2016-02-17T02:51:03.274Z,0
2016-02-17T02:52:03.277Z,0
2016-02-17T02:53:03.263Z,0
2016-02-17T02:54:03.313Z,0
2016-02-17T02:55:03.301Z,0
2016-02-17T02:56:03.335Z,0
2016-02-17T02:57:03.338Z,0
2016-02-17T02:58:03.340Z,0
2016-02-17T02:59:03.374Z,0
2016-02-17T03:00:03.392Z,0
2016-02-17T03:01:03.395Z,0
2016-02-17T03:02:03.475Z,0
2016-02-17T03:03:03.432Z,0
2016-02-17T03:04:03.434Z,0
2016-02-17T03:05:03.453Z,0
2016-02-17T03:06:03.486Z,0
2016-02-17T03:07:03.489Z,0
2016-02-17T03:08:03.523Z,0
2016-02-17T03:09:03.509Z,0
2016-02-17T03:10:03.528Z,0
2016-02-17T03:11:03.547Z,0
2016-02-17T03:12:03.581Z,0
2016-02-17T03:13:03.583Z,0
2016-02-17T03:14:03.586Z,0
2016-02-17T03:15:03.604Z,0
2016-02-17T03:16:03.639Z,0
2016-02-17T03:17:03.688Z,0
2016-02-17T03:18:03.659Z,0
2016-02-17T03:19:03.661Z,0
2016-02-17T03:20:03.680Z,0
2016-02-17T03:21:03.714Z,0
2016-02-17T03:22:03.701Z,0
2016-02-17T03:23:03.735Z,0
2016-02-17T03:24:03.738Z,0
2016-02-17T03:25:03.772Z,0
2016-02-17T03:26:03.774Z,0
2016-02-17T03:27:03.808Z,0
2016-02-17T03:28:03.796Z,0
2016-02-17T03:29:03.829Z,0
2016-02-17T03:30:03.832Z,0
2016-02-17T03:31:03.865Z,0
2016-02-17T03:32:03.885Z,0
2016-02-17T03:33:03.887Z,0
2016-02-17T03:34:03.890Z,0
2016-02-17T03:35:03.924Z,0
2016-02-17T03:36:03.926Z,0
2016-02-17T03:37:03.960Z,0
2016-02-17T03:38:03.947Z,0
2016-02-17T03:39:03.981Z,0
2016-02-17T03:40:03.984Z,0
2016-02-17T03:41:04.003Z,0
2016-02-17T03:42:04.005Z,0
2016-02-17T03:43:04.023Z,0
2016-02-17T03:44:04.057Z,0
2016-02-17T03:45:04.044Z,0
2016-02-17T03:46:04.094Z,0
2016-02-17T03:47:04.128Z,0
2016-02-17T03:48:04.114Z,0
2016-02-17T03:49:04.117Z,0
2016-02-17T03:50:04.152Z,0
2016-02-17T03:51:04.138Z,0
2016-02-17T03:52:04.157Z,0
2016-02-17T03:53:04.191Z,0
2016-02-17T03:54:04.194Z,0
2016-02-17T03:55:04.196Z,0
2016-02-17T03:56:04.215Z,0
2016-02-17T03:57:04.218Z,0
2016-02-17T03:58:04.266Z,0
2016-02-17T03:59:04.254Z,0
2016-02-17T04:00:04.271Z,0
2016-02-17T04:01:04.275Z,0
2016-02-17T04:02:04.324Z,0
2016-02-17T04:03:04.327Z,0
2016-02-17T04:04:04.346Z,0
2016-02-17T04:05:04.348Z,0
2016-02-17T04:06:04.382Z,0
2016-02-17T04:07:04.369Z,0
2016-02-17T04:08:04.418Z,0
2016-02-17T04:09:04.406Z,0
2016-02-17T04:10:04.424Z,0
2016-02-17T04:11:04.442Z,0
2016-02-17T04:12:04.461Z,0
2016-02-17T04:13:04.463Z,0
2016-02-17T04:14:04.497Z,0
2016-02-17T04:15:04.500Z,0
2016-02-17T04:16:04.519Z,0
2016-02-17T04:17:04.536Z,0
2016-02-17T04:18:04.383Z,0
2016-02-17T04:19:04.558Z,0
2016-02-17T04:20:04.591Z,0
2016-02-17T04:21:04.578Z,0
2016-02-17T04:22:04.597Z,0
2016-02-17T04:23:04.600Z,0
2016-02-17T04:24:04.649Z,0
2016-02-17T04:25:04.652Z,0
2016-02-17T04:26:04.671Z,0
2016-02-17T04:27:04.673Z,0
2016-02-17T04:28:04.707Z,0
2016-02-17T04:29:04.693Z,0
2016-02-17T04:30:04.712Z,0
2016-02-17T04:31:04.730Z,0
2016-02-17T04:32:04.749Z,0
2016-02-17T04:33:04.752Z,0
2016-02-17T04:34:04.770Z,0
2016-02-17T04:35:04.788Z,0
2016-02-17T04:36:04.806Z,0
2016-02-17T04:37:04.825Z,0
2016-02-17T04:38:04.843Z,0
2016-02-17T04:39:04.862Z,0
2016-02-17T04:40:04.864Z,0
2016-02-17T04:41:04.898Z,0
2016-02-17T04:42:04.884Z,0
2016-02-17T04:43:04.919Z,0
2016-02-17T04:44:04.922Z,0
2016-02-17T04:45:04.986Z,0
2016-02-17T04:46:04.959Z,0
2016-02-17T04:47:04.992Z,0
2016-02-17T04:48:04.980Z,0
2016-02-17T04:49:05.014Z,0
2016-02-17T04:50:05.000Z,0
2016-02-17T04:51:05.050Z,0
2016-02-17T04:52:05.022Z,0
2016-02-17T04:53:05.071Z,0
2016-02-17T04:54:05.074Z,0
2016-02-17T04:55:05.124Z,0
2016-02-17T04:56:05.094Z,0
2016-02-17T04:57:05.129Z,0
2016-02-17T04:58:05.131Z,0
2016-02-17T04:59:05.165Z,0
2016-02-17T05:00:05.137Z,0
2016-02-17T05:01:05.171Z,0
2016-02-17T05:02:05.174Z,0
2016-02-17T05:03:05.207Z,0
2016-02-17T05:04:05.226Z,0
2016-02-17T05:05:05.243Z,0
2016-02-17T05:06:05.231Z,0
2016-02-17T05:07:05.281Z,0
2016-02-17T05:08:05.268Z,0
2016-02-17T05:09:05.302Z,0
2016-02-17T05:10:05.132Z,0
2016-02-17T05:11:05.323Z,0
2016-02-17T05:12:05.325Z,0
2016-02-17T05:13:05.359Z,0
2016-02-17T05:14:05.345Z,0
2016-02-17T05:15:05.381Z,0
2016-02-17T05:16:05.383Z,0
2016-02-17T05:17:05.417Z,0
2016-02-17T05:18:05.404Z,0
2016-02-17T05:19:05.453Z,0
2016-02-17T05:20:05.441Z,0
2016-02-17T05:21:05.443Z,0
2016-02-17T05:22:05.477Z,0
2016-02-17T05:23:05.480Z,0
2016-02-17T05:24:05.514Z,0
2016-02-17T05:25:05.517Z,0
2016-02-17T05:26:05.535Z,0
2016-02-17T05:27:05.538Z,0
2016-02-17T05:28:05.571Z,0
2016-02-17T05:29:05.574Z,0
2016-02-17T05:30:05.608Z,0
2016-02-17T05:31:05.596Z,0
2016-02-17T05:32:05.629Z,0
2016-02-17T05:33:05.632Z,0
2016-02-17T05:34:05.649Z,0
2016-02-17T05:35:05.652Z,0
2016-02-17T05:36:05.671Z,0
2016-02-17T05:37:05.674Z,0
2016-02-17T05:38:05.708Z,0
2016-02-17T05:39:05.710Z,0
2016-02-17T05:40:05.729Z,0
2016-02-17T05:41:05.731Z,0
2016-02-17T05:42:05.796Z,0
2016-02-17T05:43:05.767Z,0
2016-02-17T05:44:05.787Z,0
2016-02-17T05:45:05.804Z,0
2016-02-17T05:46:05.823Z,0
2016-02-17T05:47:05.826Z,0
2016-02-17T05:48:05.844Z,0
2016-02-17T05:49:05.847Z,0
2016-02-17T05:50:05.864Z,0
2016-02-17T05:51:05.883Z,0
2016-02-17T05:52:05.902Z,0
2016-02-17T05:53:05.905Z,0
2016-02-17T05:54:05.923Z,0
2016-02-17T05:55:05.956Z,0
2016-02-17T05:56:05.959Z,0
2016-02-17T05:57:06.008Z,0
2016-02-17T05:58:05.980Z,0
2016-02-17T05:59:06.013Z,0
2016-02-17T06:00:06.017Z,0
2016-02-17T06:01:06.036Z,0
2016-02-17T06:02:06.054Z,4
2016-02-17T06:03:06.087Z,4
2016-02-17T06:04:06.074Z,0
2016-02-17T06:05:06.077Z,0
2016-02-17T06:06:06.095Z,0
2016-02-17T06:07:06.114Z,4
2016-02-17T06:08:06.116Z,4
2016-02-17T06:09:06.151Z,4
2016-02-17T06:10:06.153Z,4
2016-02-17T06:11:06.187Z,8
2016-02-17T06:12:06.190Z,4
2016-02-17T06:13:06.192Z,8
2016-02-17T06:14:06.212Z,8
2016-02-17T06:15:06.229Z,8
2016-02-17T06:16:06.231Z,8
2016-02-17T06:17:06.250Z,12
2016-02-17T06:18:06.268Z,12
2016-02-17T06:19:06.318Z,16
2016-02-17T06:20:06.306Z,16
2016-02-17T06:21:06.339Z,20
2016-02-17T06:22:06.310Z,20
2016-02-17T06:23:06.189Z,20
2016-02-17T06:24:06.348Z,24
2016-02-17T06:25:06.366Z,28
2016-02-17T06:26:06.384Z,28
2016-02-17T06:27:06.246Z,28
2016-02-17T06:28:06.420Z,36
2016-02-17T06:29:06.422Z,36
2016-02-17T06:30:06.425Z,36
2016-02-17T06:31:06.460Z,40
2016-02-17T06:32:06.463Z,40
2016-02-17T06:33:06.466Z,44
2016-02-17T06:34:05.765Z,48
2016-02-17T06:35:06.502Z,48
2016-02-17T06:36:06.520Z,52
2016-02-17T06:37:06.538Z,56
2016-02-17T06:38:06.556Z,60
2016-02-17T06:39:06.591Z,64
2016-02-17T06:40:06.563Z,64
2016-02-17T06:41:06.596Z,64
2016-02-17T06:42:06.599Z,68
2016-02-17T06:43:06.632Z,72
2016-02-17T06:44:06.651Z,76
2016-02-17T06:45:06.653Z,80
2016-02-17T06:46:06.656Z,84
2016-02-17T06:47:06.676Z,88
2016-02-17T06:48:06.678Z,88
2016-02-17T06:49:06.696Z,96
2016-02-17T06:50:06.745Z,96
2016-02-17T06:51:06.732Z,100
2016-02-17T06:52:06.782Z,104
2016-02-17T06:53:06.769Z,104
2016-02-17T06:54:06.786Z,108
2016-02-17T06:55:06.806Z,112
2016-02-17T06:56:06.793Z,112
2016-02-17T06:57:06.873Z,116
2016-02-17T06:58:06.829Z,120
2016-02-17T06:59:06.832Z,124
2016-02-17T07:00:06.866Z,128
2016-02-17T07:01:06.883Z,128
2016-02-17T07:02:06.903Z,132
2016-02-17T07:03:06.906Z,136
2016-02-17T07:04:06.954Z,136
2016-02-17T07:05:06.926Z,140
2016-02-17T07:06:06.944Z,140
2016-02-17T07:07:06.822Z,144
2016-02-17T07:08:06.997Z,148
2016-02-17T07:09:06.985Z,152
2016-02-17T07:10:07.049Z,152
2016-02-17T07:11:07.005Z,152
2016-02-17T07:12:07.039Z,156
2016-02-17T07:13:06.916Z,160
2016-02-17T07:14:07.076Z,160
2016-02-17T07:15:07.062Z,164
2016-02-17T07:16:07.113Z,164
2016-02-17T07:17:07.099Z,168
2016-02-17T07:18:07.117Z,168
2016-02-17T07:19:07.151Z,168
2016-02-17T07:20:07.139Z,176
2016-02-17T07:21:07.141Z,176
2016-02-17T07:22:07.176Z,176
2016-02-17T07:23:07.177Z,180
2016-02-17T07:24:07.196Z,184
2016-02-17T07:25:07.214Z,184
2016-02-17T07:26:07.233Z,184
2016-02-17T07:27:07.236Z,184
2016-02-17T07:28:07.253Z,188
2016-02-17T07:29:07.256Z,192
2016-02-17T07:30:07.306Z,192
2016-02-17T07:31:07.308Z,192
2016-02-17T07:32:07.312Z,192
2016-02-17T07:33:07.314Z,196
2016-02-17T07:34:07.348Z,196
2016-02-17T07:35:07.366Z,200
2016-02-17T07:36:07.369Z,200
2016-02-17T07:37:07.372Z,200
2016-02-17T07:38:07.405Z,204
2016-02-17T07:39:07.408Z,204
2016-02-17T07:40:07.411Z,208
2016-02-17T07:41:07.446Z,208
2016-02-17T07:42:07.448Z,212
2016-02-17T07:43:07.466Z,212
2016-02-17T07:44:07.500Z,212
2016-02-17T07:45:07.487Z,216
2016-02-17T07:46:07.504Z,216
2016-02-17T07:47:07.587Z,216
2016-02-17T07:48:07.557Z,220
2016-02-17T07:49:07.542Z,220
2016-02-17T07:50:07.558Z,224
2016-02-17T07:51:07.576Z,220
2016-02-17T07:52:07.531Z,224
2016-02-17T07:53:07.549Z,228
2016-02-17T07:54:07.553Z,228
2016-02-17T07:55:07.549Z,228
2016-02-17T07:56:07.547Z,228
2016-02-17T07:57:07.544Z,232
2016-02-17T07:58:07.571Z,228
2016-02-17T07:59:07.569Z,232
2016-02-17T08:00:07.585Z,232
2016-02-17T08:01:07.429Z,232
2016-02-17T08:02:07.650Z,236
2016-02-17T08:03:07.760Z,236
2016-02-17T08:04:07.637Z,236
2016-02-17T08:05:07.731Z,236
2016-02-17T08:06:07.686Z,240
2016-02-17T08:07:07.798Z,240
2016-02-17T08:08:07.690Z,240
2016-02-17T08:09:07.724Z,240
2016-02-17T08:10:07.710Z,240
2016-02-17T08:11:07.728Z,236
2016-02-17T08:12:07.762Z,228
2016-02-17T08:13:07.748Z,220
2016-02-17T08:14:07.813Z,232
2016-02-17T08:15:07.800Z,236
2016-02-17T08:16:07.912Z,240
2016-02-17T08:17:07.822Z,244
2016-02-17T08:18:07.949Z,248
2016-02-17T08:19:07.874Z,252
2016-02-17T08:20:07.860Z,260
2016-02-17T08:21:07.941Z,268
2016-02-17T08:22:07.913Z,276
2016-02-17T08:23:07.899Z,292
2016-02-17T08:24:07.919Z,292
2016-02-17T08:25:08.046Z,292
2016-02-17T08:26:07.971Z,288
2016-02-17T08:27:08.021Z,292
2016-02-17T08:28:08.102Z,292
2016-02-17T08:29:08.057Z,308
2016-02-17T08:30:08.076Z,340
2016-02-17T08:31:08.016Z,384
2016-02-17T08:32:08.127Z,440
2016-02-17T08:33:08.176Z,476
2016-02-17T08:34:08.587Z,496
2016-02-17T08:35:08.073Z,500
2016-02-17T08:36:08.076Z,492
2016-02-17T08:37:08.125Z,484
2016-02-17T08:38:08.112Z,476
2016-02-17T08:39:08.334Z,460
2016-02-17T08:40:08.131Z,440
2016-02-17T08:41:08.181Z,420
2016-02-17T08:42:08.167Z,412
2016-02-17T08:43:08.186Z,408
2016-02-17T08:44:08.220Z,392
2016-02-17T08:45:08.239Z,404
2016-02-17T08:46:08.226Z,440
2016-02-17T08:47:08.244Z,476
2016-02-17T08:48:08.262Z,524
2016-02-17T08:49:08.265Z,572
2016-02-17T08:50:08.298Z,608
2016-02-17T08:51:08.317Z,632
2016-02-17T08:52:08.335Z,664
2016-02-17T08:53:08.463Z,696
2016-02-17T08:54:08.387Z,748
2016-02-17T08:55:08.405Z,848
2016-02-17T08:56:08.377Z,952
2016-02-17T08:57:08.380Z,1000
2016-02-17T08:58:08.414Z,980
2016-02-17T08:59:08.416Z,928
2016-02-17T09:00:08.435Z,872
2016-02-17T09:01:08.468Z,800
2016-02-17T09:02:08.455Z,724
2016-02-17T09:03:08.490Z,608
2016-02-17T09:04:08.493Z,564
2016-02-17T09:05:08.496Z,608
2016-02-17T09:06:08.529Z,680
2016-02-17T09:07:08.548Z,656
2016-02-17T09:08:08.550Z,580
2016-02-17T09:09:08.568Z,484
2016-02-17T09:10:08.587Z,412
2016-02-17T09:11:08.589Z,396
2016-02-17T09:12:08.607Z,416
2016-02-17T09:13:08.641Z,436
2016-02-17T09:14:08.645Z,428
2016-02-17T09:15:08.648Z,444
2016-02-17T09:16:08.681Z,468
2016-02-17T09:17:08.543Z,480
2016-02-17T09:18:08.717Z,500
2016-02-17T09:19:08.720Z,516
2016-02-17T09:20:08.832Z,516
2016-02-17T09:21:08.741Z,528
2016-02-17T09:22:08.759Z,556
2016-02-17T09:23:08.793Z,596
2016-02-17T09:24:08.797Z,604
2016-02-17T09:25:08.924Z,592
2016-02-17T09:26:08.833Z,584
2016-02-17T09:27:08.835Z,564
2016-02-17T09:28:08.947Z,580
2016-02-17T09:29:08.871Z,620
2016-02-17T09:30:08.875Z,676
2016-02-17T09:31:08.893Z,708
2016-02-17T09:32:08.943Z,756
2016-02-17T09:33:08.945Z,784
2016-02-17T09:34:08.932Z,780
2016-02-17T09:35:08.951Z,784
2016-02-17T09:36:08.984Z,796
2016-02-17T09:37:08.988Z,800
2016-02-17T09:38:08.991Z,828
2016-02-17T09:39:09.009Z,880
2016-02-17T09:40:09.043Z,952
2016-02-17T09:41:09.045Z,980
2016-02-17T09:42:09.063Z,972
2016-02-17T09:43:08.926Z,984
2016-02-17T09:44:09.084Z,1012
2016-02-17T09:45:09.103Z,1012
2016-02-17T09:46:09.136Z,1008
2016-02-17T09:47:09.139Z,996
2016-02-17T09:48:09.158Z,1004
2016-02-17T09:49:09.161Z,1012
2016-02-17T09:50:09.194Z,1028
2016-02-17T09:51:09.212Z,1056
2016-02-17T09:52:09.200Z,1060
2016-02-17T09:53:09.218Z,1052
2016-02-17T09:54:09.252Z,1072
2016-02-17T09:55:09.255Z,1084
2016-02-17T09:56:09.272Z,1112
2016-02-17T09:57:09.291Z,1120
2016-02-17T09:58:09.310Z,1128
2016-02-17T09:59:09.313Z,1124
2016-02-17T10:00:09.378Z,1108
2016-02-17T10:01:09.364Z,1100
2016-02-17T10:02:09.352Z,1104
2016-02-17T10:03:09.386Z,1080
2016-02-17T10:04:09.404Z,1088
2016-02-17T10:05:09.406Z,1084
2016-02-17T10:06:09.424Z,1096
2016-02-17T10:07:09.443Z,1160
2016-02-17T10:08:09.477Z,1224
2016-02-17T10:09:09.464Z,1272
2016-02-17T10:10:09.482Z,1296
2016-02-17T10:11:08.829Z,1284
2016-02-17T10:12:09.534Z,1224
2016-02-17T10:13:09.521Z,1196
2016-02-17T10:14:09.556Z,1188
2016-02-17T10:15:09.558Z,1224
2016-02-17T10:16:09.593Z,1284
2016-02-17T10:17:09.626Z,1336
2016-02-17T10:18:09.629Z,1364
2016-02-17T10:19:09.631Z,1380
2016-02-17T10:20:09.650Z,1392
2016-02-17T10:21:09.668Z,1424
2016-02-17T10:22:09.686Z,1464
2016-02-17T10:23:09.673Z,1496
2016-02-17T10:24:09.708Z,1524
2016-02-17T10:25:09.710Z,1524
2016-02-17T10:26:09.760Z,1512
2016-02-17T10:27:09.747Z,1496
2016-02-17T10:28:09.766Z,1496
2016-02-17T10:29:09.783Z,1500
2016-02-17T10:30:09.802Z,1528
2016-02-17T10:31:09.820Z,1572
2016-02-17T10:32:09.995Z,1584
2016-02-17T10:33:09.841Z,1560
2016-02-17T10:34:09.860Z,1532
2016-02-17T10:35:09.910Z,1504
2016-02-17T10:36:09.896Z,1464
2016-02-17T10:37:09.899Z,1428
2016-02-17T10:38:09.918Z,1420
2016-02-17T10:39:09.936Z,1428
2016-02-17T10:40:09.955Z,1464
2016-02-17T10:41:09.972Z,1536
2016-02-17T10:42:09.991Z,1588
2016-02-17T10:43:10.010Z,1568
2016-02-17T10:44:10.094Z,1504
2016-02-17T10:45:12.318Z,1460
2016-02-17T10:46:10.056Z,1472
2016-02-17T10:47:10.302Z,1528
2016-02-17T10:48:10.003Z,1524
2016-02-17T10:49:10.100Z,1460
2016-02-17T10:50:10.118Z,1456
2016-02-17T10:51:10.137Z,1528
2016-02-17T10:52:10.139Z,1560
2016-02-17T10:53:10.158Z,1528
2016-02-17T10:54:10.176Z,1520
2016-02-17T10:55:10.211Z,1536
2016-02-17T10:56:10.213Z,1564
2016-02-17T10:57:10.225Z,1620
2016-02-17T10:58:10.260Z,1676
2016-02-17T10:59:10.262Z,1744
2016-02-17T11:00:10.280Z,1768
2016-02-17T11:01:10.299Z,1752
2016-02-17T11:02:10.301Z,1728
2016-02-17T11:03:10.320Z,1644
2016-02-17T11:04:10.354Z,1544
2016-02-17T11:05:10.372Z,1536
2016-02-17T11:06:10.374Z,1576
2016-02-17T11:07:10.377Z,1700
2016-02-17T11:08:10.412Z,1812
2016-02-17T11:09:10.429Z,1804
2016-02-17T11:10:10.465Z,1808
2016-02-17T11:11:10.451Z,1692
2016-02-17T11:12:10.470Z,1460
2016-02-17T11:13:10.487Z,1292
2016-02-17T11:14:10.506Z,1240
2016-02-17T11:15:10.524Z,1280
2016-02-17T11:16:10.527Z,1328
2016-02-17T11:17:10.562Z,1368
2016-02-17T11:18:10.579Z,1460
2016-02-17T11:19:10.614Z,1584
2016-02-17T11:20:10.600Z,1504
2016-02-17T11:21:10.634Z,1396
2016-02-17T11:22:10.668Z,1360
2016-02-17T11:23:10.640Z,1384
2016-02-17T11:24:10.658Z,1260
2016-02-17T11:25:10.723Z,1136
2016-02-17T11:26:10.711Z,948
2016-02-17T11:27:10.744Z,832
2016-02-17T11:28:10.747Z,788
2016-02-17T11:29:10.750Z,780
2016-02-17T11:30:10.784Z,816
2016-02-17T11:31:10.802Z,832
2016-02-17T11:32:10.789Z,836
2016-02-17T11:33:10.808Z,896
2016-02-17T11:34:10.842Z,1012
2016-02-17T11:35:10.844Z,1024
2016-02-17T11:36:10.113Z,976
2016-02-17T11:37:10.880Z,860
2016-02-17T11:38:10.883Z,792
2016-02-17T11:39:10.917Z,800
2016-02-17T11:40:10.935Z,788
2016-02-17T11:41:10.954Z,732
2016-02-17T11:42:10.972Z,696
2016-02-17T11:43:10.975Z,716
2016-02-17T11:44:11.009Z,744
2016-02-17T11:45:11.012Z,744
2016-02-17T11:46:11.046Z,768
2016-02-17T11:47:11.065Z,776
2016-02-17T11:48:11.224Z,724
2016-02-17T11:49:11.101Z,676
2016-02-17T11:50:11.087Z,668
2016-02-17T11:51:11.107Z,660
2016-02-17T11:52:11.140Z,660
2016-02-17T11:53:11.143Z,640
2016-02-17T11:54:11.162Z,640
2016-02-17T11:55:11.179Z,636
2016-02-17T11:56:11.182Z,640
2016-02-17T11:57:11.217Z,656
2016-02-17T11:58:11.219Z,672
2016-02-17T11:59:11.254Z,660
2016-02-17T12:00:11.287Z,640
2016-02-17T12:01:11.273Z,636
2016-02-17T12:02:11.293Z,628
2016-02-17T12:03:11.326Z,628
2016-02-17T12:04:11.329Z,624
2016-02-17T12:05:11.336Z,608
2016-02-17T12:06:11.370Z,588
2016-02-17T12:07:11.357Z,560
2016-02-17T12:08:11.391Z,580
2016-02-17T12:09:11.394Z,640
2016-02-17T12:10:11.413Z,692
2016-02-17T12:11:11.446Z,768
2016-02-17T12:12:11.449Z,812
2016-02-17T12:13:11.468Z,820
2016-02-17T12:14:11.486Z,900
2016-02-17T12:15:11.535Z,984
2016-02-17T12:16:11.538Z,1088
2016-02-17T12:17:11.524Z,1160
2016-02-17T12:18:11.544Z,1132
2016-02-17T12:19:11.577Z,1124
2016-02-17T12:20:11.595Z,1108
2016-02-17T12:21:11.646Z,1052
2016-02-17T12:22:11.632Z,968
2016-02-17T12:23:11.651Z,1024
2016-02-17T12:24:11.653Z,1096
2016-02-17T12:25:11.640Z,1120
2016-02-17T12:26:11.706Z,1116
2016-02-17T12:27:11.693Z,1112
2016-02-17T12:28:11.711Z,1108
2016-02-17T12:29:11.728Z,1128
2016-02-17T12:30:11.779Z,1148
2016-02-17T12:31:11.750Z,1096
2016-02-17T12:32:11.784Z,1012
2016-02-17T12:33:11.818Z,924
2016-02-17T12:34:11.852Z,872
2016-02-17T12:35:11.823Z,868
2016-02-17T12:36:11.842Z,876
2016-02-17T12:37:11.891Z,884
2016-02-17T12:38:11.878Z,884
2016-02-17T12:39:11.897Z,896
2016-02-17T12:40:11.931Z,928
2016-02-17T12:41:11.918Z,944
2016-02-17T12:42:11.936Z,972
2016-02-17T12:43:11.970Z,1052
2016-02-17T12:44:11.972Z,1080
2016-02-17T12:45:11.991Z,1080
2016-02-17T12:46:12.025Z,1004
2016-02-17T12:47:12.027Z,972
2016-02-17T12:48:12.046Z,968
2016-02-17T12:49:12.065Z,964
2016-02-17T12:50:12.082Z,916
2016-02-17T12:51:12.085Z,884
2016-02-17T12:52:12.119Z,804
2016-02-17T12:53:12.137Z,732
2016-02-17T12:54:12.140Z,684
2016-02-17T12:55:12.159Z,604
2016-02-17T12:56:12.223Z,548
2016-02-17T12:57:12.179Z,528
2016-02-17T12:58:12.198Z,512
2016-02-17T12:59:12.231Z,532
2016-02-17T13:00:12.235Z,548
2016-02-17T13:01:12.253Z,580
2016-02-17T13:02:12.286Z,584
2016-02-17T13:03:12.290Z,584
2016-02-17T13:04:12.308Z,620
2016-02-17T13:05:12.342Z,612
2016-02-17T13:06:12.328Z,592
2016-02-17T13:07:12.347Z,560
2016-02-17T13:08:12.397Z,520
2016-02-17T13:09:12.400Z,488
2016-02-17T13:10:12.386Z,500
2016-02-17T13:11:12.435Z,572
2016-02-17T13:12:12.454Z,684
2016-02-17T13:13:12.441Z,748
2016-02-17T13:14:12.475Z,752
2016-02-17T13:15:12.493Z,696
2016-02-17T13:16:12.496Z,732
2016-02-17T13:17:12.515Z,780
2016-02-17T13:18:12.596Z,816
2016-02-17T13:19:12.567Z,860
2016-02-17T13:20:12.554Z,872
2016-02-17T13:21:12.587Z,888
2016-02-17T13:22:12.591Z,828
2016-02-17T13:23:12.609Z,856
2016-02-17T13:24:12.642Z,868
2016-02-17T13:25:12.630Z,880
2016-02-17T13:26:12.664Z,896
2016-02-17T13:27:12.682Z,900
2016-02-17T13:28:12.685Z,876
2016-02-17T13:29:12.718Z,856
2016-02-17T13:30:12.737Z,872
2016-02-17T13:31:12.740Z,880
2016-02-17T13:32:12.601Z,848
2016-02-17T13:33:12.870Z,756
2016-02-17T13:34:12.778Z,808
2016-02-17T13:35:12.798Z,660
2016-02-17T13:36:12.816Z,660
2016-02-17T13:37:12.834Z,612
2016-02-17T13:38:12.852Z,592
2016-02-17T13:39:12.902Z,592
2016-02-17T13:40:12.889Z,576
2016-02-17T13:41:12.891Z,572
2016-02-17T13:42:12.925Z,528
2016-02-17T13:43:12.927Z,548
2016-02-17T13:44:12.947Z,524
2016-02-17T13:45:12.980Z,528
2016-02-17T13:46:12.983Z,532
2016-02-17T13:47:13.002Z,520
2016-02-17T13:48:13.019Z,520
2016-02-17T13:49:13.022Z,404
2016-02-17T13:50:13.088Z,380
2016-02-17T13:51:13.074Z,456
2016-02-17T13:52:13.077Z,412
2016-02-17T13:53:13.096Z,352
2016-02-17T13:54:13.114Z,316
2016-02-17T13:55:13.118Z,340
2016-02-17T13:56:13.135Z,344
2016-02-17T13:57:13.154Z,340
2016-02-17T13:58:13.171Z,348
2016-02-17T13:59:13.206Z,328
2016-02-17T14:00:13.208Z,316
2016-02-17T14:01:13.226Z,332
2016-02-17T14:02:13.245Z,348
2016-02-17T14:03:13.295Z,328
2016-02-17T14:04:13.266Z,288
2016-02-17T14:05:13.300Z,300
2016-02-17T14:06:13.318Z,332
2016-02-17T14:07:13.320Z,332
2016-02-17T14:08:13.339Z,320