createdAt,value
2018-11-29T00:00:36.542Z,49.00
2018-11-29T00:01:37.003Z,49.90
2018-11-29T00:02:37.144Z,47.70
2018-11-29T00:03:37.293Z,48.70
2018-11-29T00:04:37.382Z,52.70
2018-11-29T00:05:37.480Z,46.50
2018-11-29T00:06:37.531Z,46.50
2018-11-29T00:07:37.666Z,52.10
2018-11-29T00:08:37.764Z,49.40
2018-11-29T00:09:37.839Z,49.60
2018-11-29T00:10:38.341Z,49.70
2018-11-29T00:11:38.744Z,48.60
2018-11-29T00:12:38.841Z,49.60
2018-11-29T00:13:38.851Z,50.90
2018-11-29T00:14:38.913Z,52.70
2018-11-29T00:15:38.705Z,51.40
2018-11-29T00:16:39.072Z,47.50
2018-11-29T00:17:39.465Z,46.50
2018-11-29T00:18:39.753Z,52.70
2018-11-29T00:19:40.024Z,51.80
2018-11-29T00:20:40.329Z,50.50
2018-11-29T00:21:40.599Z,48.80
2018-11-29T00:22:41.057Z,48.10
2018-11-29T00:23:41.065Z,54.50
2018-11-29T00:24:41.380Z,51.00
2018-11-29T00:25:41.670Z,52.40
2018-11-29T00:26:41.971Z,52.40
2018-11-29T00:27:42.233Z,49.80
2018-11-29T00:28:42.750Z,51.50
2018-11-29T00:29:43.163Z,50.50
2018-11-29T00:30:43.465Z,49.20
2018-11-29T00:31:43.735Z,49.70
2018-11-29T00:32:44.026Z,51.00
2018-11-29T00:33:44.355Z,52.70
2018-11-29T00:34:44.633Z,54.30
2018-11-29T00:35:44.990Z,49.90
2018-11-29T00:36:45.287Z,56.90
2018-11-29T00:37:45.604Z,53.10
2018-11-29T00:38:46.130Z,51.10
2018-11-29T00:39:46.411Z,52.40
2018-11-29T00:40:46.872Z,50.60
2018-11-29T00:41:47.176Z,52.00
2018-11-29T00:42:47.509Z,51.20
2018-11-29T00:43:47.999Z,55.10
2018-11-29T00:44:48.622Z,52.40
2018-11-29T00:45:48.777Z,52.30
2018-11-29T00:46:48.929Z,48.40
2018-11-29T00:47:49.045Z,51.50
2018-11-29T00:48:49.415Z,51.10
2018-11-29T00:49:49.607Z,48.30
2018-11-29T00:50:49.776Z,53.70
2018-11-29T00:51:49.931Z,53.00
2018-11-29T00:52:50.103Z,50.70
2018-11-29T00:53:50.310Z,53.10
2018-11-29T00:54:50.496Z,50.90
2018-11-29T00:55:50.686Z,56.50
2018-11-29T00:56:50.841Z,53.10
2018-11-29T00:57:50.954Z,48.60
2018-11-29T00:58:51.072Z,51.80
2018-11-29T00:59:51.181Z,57.00
2018-11-29T01:00:51.342Z,48.60
2018-11-29T01:01:51.426Z,53.40
2018-11-29T01:02:51.712Z,51.50
2018-11-29T01:03:51.898Z,52.90
2018-11-29T01:04:52.023Z,49.30
2018-11-29T01:05:52.179Z,53.80
2018-11-29T01:06:52.272Z,49.90
2018-11-29T01:07:52.419Z,56.80
2018-11-29T01:08:52.498Z,50.20
2018-11-29T01:09:52.818Z,48.80
2018-11-29T01:10:52.917Z,52.50
2018-11-29T01:11:53.006Z,49.30
2018-11-29T01:12:53.082Z,53.60
2018-11-29T01:13:53.160Z,54.70
2018-11-29T01:14:53.269Z,52.00
2018-11-29T01:15:53.355Z,51.30
2018-11-29T01:16:53.425Z,58.50
2018-11-29T01:17:53.506Z,50.90
2018-11-29T01:18:53.790Z,52.00
2018-11-29T01:19:53.833Z,52.70
2018-11-29T01:20:53.823Z,54.80
2018-11-29T01:21:54.155Z,53.50
2018-11-29T01:22:54.424Z,56.50
2018-11-29T01:23:54.725Z,50.90
2018-11-29T01:24:54.978Z,52.60
2018-11-29T01:25:55.298Z,53.30
2018-11-29T01:26:55.563Z,52.30
2018-11-29T01:27:55.855Z,55.00
2018-11-29T01:28:56.211Z,50.40
2018-11-29T01:29:56.522Z,52.70
2018-11-29T01:30:56.973Z,50.20
2018-11-29T01:31:57.278Z,53.70
2018-11-29T01:32:57.583Z,54.10
2018-11-29T01:33:57.857Z,53.80
2018-11-29T01:34:58.144Z,55.40
2018-11-29T01:35:58.441Z,56.90
2018-11-29T01:36:58.708Z,52.70
2018-11-29T01:37:59.006Z,52.10
2018-11-29T01:39:59.520Z,58.40
2018-11-29T01:40:59.807Z,54.40
2018-11-29T01:42:00.071Z,52.60
2018-11-29T01:43:00.364Z,51.50
2018-11-29T01:44:00.637Z,59.40
2018-11-29T01:45:01.110Z,53.40
2018-11-29T01:46:01.438Z,53.90
2018-11-29T01:47:02.009Z,50.80
2018-11-29T01:48:01.918Z,55.10
2018-11-29T01:49:02.217Z,56.40
2018-11-29T01:50:02.377Z,56.00
2018-11-29T01:51:02.419Z,52.70
2018-11-29T01:52:02.893Z,54.20
2018-11-29T01:53:02.939Z,55.10
2018-11-29T01:54:03.022Z,53.20
2018-11-29T01:55:03.604Z,52.90
2018-11-29T01:56:03.783Z,52.00
2018-11-29T01:57:03.926Z,55.10
2018-11-29T01:58:04.050Z,50.50
2018-11-29T01:59:04.207Z,55.10
2018-11-29T02:00:04.360Z,57.70
2018-11-29T02:01:04.391Z,51.20
2018-11-29T02:02:04.513Z,53.50
2018-11-29T02:03:04.622Z,52.50
2018-11-29T02:04:04.798Z,57.90
2018-11-29T02:05:04.934Z,54.00
2018-11-29T02:06:05.230Z,51.40
2018-11-29T02:07:05.368Z,53.30
2018-11-29T02:08:05.438Z,55.50
2018-11-29T02:09:05.572Z,51.60
2018-11-29T02:10:06.059Z,50.30
2018-11-29T02:11:06.392Z,54.10
2018-11-29T02:12:06.477Z,56.90
2018-11-29T02:13:06.596Z,58.90
2018-11-29T02:14:06.682Z,54.30
2018-11-29T02:15:06.754Z,54.30
2018-11-29T02:16:06.922Z,55.80
2018-11-29T02:17:07.033Z,54.00
2018-11-29T02:18:07.163Z,56.50
2018-11-29T02:19:07.246Z,57.30
2018-11-29T02:20:07.341Z,56.10
2018-11-29T02:21:07.510Z,52.40
2018-11-29T02:22:07.608Z,55.60
2018-11-29T02:23:07.696Z,50.90
2018-11-29T02:24:07.687Z,55.20
2018-11-29T02:25:07.978Z,55.30
2018-11-29T02:26:08.567Z,52.40
2018-11-29T02:27:08.841Z,56.10
2018-11-29T02:28:08.621Z,53.20
2018-11-29T02:29:09.019Z,55.40
2018-11-29T02:30:09.285Z,52.40
2018-11-29T02:31:09.544Z,54.20
2018-11-29T02:33:09.859Z,52.90
2018-11-29T02:34:10.139Z,53.70
2018-11-29T02:35:10.755Z,54.80
2018-11-29T02:36:10.542Z,51.90
2018-11-29T02:37:10.886Z,54.70
2018-11-29T02:38:11.175Z,56.20
2018-11-29T02:39:11.468Z,52.60
2018-11-29T02:40:11.845Z,55.20
2018-11-29T02:41:12.035Z,60.30
2018-11-29T02:42:12.313Z,54.20
2018-11-29T02:43:12.596Z,54.80
2018-11-29T02:44:12.895Z,57.00
2018-11-29T02:45:13.500Z,53.00
2018-11-29T02:46:13.604Z,50.50
2018-11-29T02:47:13.864Z,53.50
2018-11-29T02:48:14.150Z,57.80
2018-11-29T02:49:14.459Z,56.80
2018-11-29T02:50:14.975Z,50.30
2018-11-29T02:51:14.762Z,58.60
2018-11-29T02:52:15.046Z,50.70
2018-11-29T02:53:15.318Z,51.40
2018-11-29T02:54:15.671Z,56.40
2018-11-29T02:55:16.178Z,52.00
2018-11-29T02:56:16.457Z,52.50
2018-11-29T02:57:16.759Z,53.40
2018-11-29T02:58:17.054Z,53.60
2018-11-29T02:59:17.350Z,52.10
2018-11-29T03:00:17.640Z,55.10
2018-11-29T03:01:18.401Z,51.00
2018-11-29T03:02:18.508Z,55.20
2018-11-29T03:03:18.640Z,51.30
2018-11-29T03:04:18.754Z,54.30
2018-11-29T03:05:18.849Z,48.70
2018-11-29T03:06:18.945Z,52.20
2018-11-29T03:07:19.078Z,57.10
2018-11-29T03:09:19.255Z,54.00
2018-11-29T03:10:19.395Z,54.90
2018-11-29T03:11:19.561Z,52.80
2018-11-29T03:12:19.723Z,52.00
2018-11-29T03:13:19.881Z,51.80
2018-11-29T03:14:20.036Z,52.00
2018-11-29T03:15:20.164Z,49.50
2018-11-29T03:16:20.393Z,57.10
2018-11-29T03:17:20.571Z,52.70
2018-11-29T03:18:20.696Z,52.50
2018-11-29T03:19:20.852Z,50.70
2018-11-29T03:20:20.939Z,54.10
2018-11-29T03:21:21.093Z,53.00
2018-11-29T03:22:21.209Z,53.50
2018-11-29T03:23:21.248Z,57.50
2018-11-29T03:24:21.300Z,52.70
2018-11-29T03:25:21.397Z,51.10
2018-11-29T03:26:21.467Z,53.80
2018-11-29T03:27:21.638Z,50.90
2018-11-29T03:28:21.741Z,56.70
2018-11-29T03:29:21.859Z,60.00
2018-11-29T03:30:22.058Z,52.00
2018-11-29T03:31:22.156Z,52.70
2018-11-29T03:32:22.266Z,55.70
2018-11-29T03:33:22.382Z,53.40
2018-11-29T03:34:22.461Z,52.20
2018-11-29T03:35:22.550Z,53.10
2018-11-29T03:36:22.638Z,52.20
2018-11-29T03:37:22.714Z,50.00
2018-11-29T03:38:22.807Z,53.00
2018-11-29T03:39:22.941Z,55.40
2018-11-29T03:40:22.962Z,52.50
2018-11-29T03:41:23.054Z,48.40
2018-11-29T03:42:23.157Z,52.10
2018-11-29T03:43:23.238Z,52.20
2018-11-29T03:44:23.364Z,52.60
2018-11-29T03:45:23.443Z,50.30
2018-11-29T03:46:23.544Z,54.00
2018-11-29T03:47:23.735Z,53.80
2018-11-29T03:48:23.801Z,51.30
2018-11-29T03:49:23.824Z,46.20
2018-11-29T03:50:23.831Z,48.10
2018-11-29T03:51:23.958Z,52.80
2018-11-29T03:52:23.958Z,50.60
2018-11-29T03:53:23.711Z,51.30
2018-11-29T03:54:24.221Z,50.20
2018-11-29T03:55:24.114Z,51.60
2018-11-29T03:56:24.401Z,53.30
2018-11-29T03:57:24.714Z,51.30
2018-11-29T03:58:24.973Z,45.30
2018-11-29T03:59:25.533Z,47.10
2018-11-29T04:00:25.493Z,45.70
2018-11-29T04:01:25.899Z,50.10
2018-11-29T04:02:26.422Z,49.10
2018-11-29T04:03:26.216Z,50.50
2018-11-29T04:04:26.504Z,51.50
2018-11-29T04:05:26.793Z,48.00
2018-11-29T04:06:27.099Z,49.70
2018-11-29T04:07:27.499Z,49.60
2018-11-29T04:08:27.848Z,48.90
2018-11-29T04:09:28.377Z,46.50
2018-11-29T04:10:28.163Z,47.70
2018-11-29T04:11:28.474Z,47.30
2018-11-29T04:12:28.746Z,52.00
2018-11-29T04:13:29.136Z,52.20
2018-11-29T04:14:29.421Z,46.20
2018-11-29T04:15:29.732Z,51.30
2018-11-29T04:16:30.169Z,49.60
2018-11-29T04:17:30.556Z,48.50
2018-11-29T04:18:30.842Z,50.90
2018-11-29T04:19:31.176Z,45.50
2018-11-29T04:20:31.458Z,46.20
2018-11-29T04:21:31.729Z,50.90
2018-11-29T04:22:32.172Z,51.40
2018-11-29T04:23:32.450Z,48.70
2018-11-29T04:24:32.781Z,49.70
2018-11-29T04:25:33.324Z,46.30
2018-11-29T04:26:33.337Z,49.80
2018-11-29T04:27:33.405Z,45.80
2018-11-29T04:28:33.500Z,48.00
2018-11-29T04:29:33.583Z,48.90
2018-11-29T04:30:33.648Z,45.80
2018-11-29T04:31:33.768Z,47.50
2018-11-29T04:32:33.882Z,46.60
2018-11-29T04:33:34.018Z,47.10
2018-11-29T04:34:34.137Z,48.40
2018-11-29T04:35:34.280Z,49.30
2018-11-29T04:36:34.421Z,45.10
2018-11-29T04:37:34.546Z,47.20
2018-11-29T04:38:34.859Z,47.50
2018-11-29T04:39:34.954Z,46.10
2018-11-29T04:40:35.104Z,45.10
2018-11-29T04:41:35.229Z,50.10
2018-11-29T04:42:35.410Z,47.30
2018-11-29T04:43:35.560Z,48.10
2018-11-29T04:44:35.714Z,46.20
2018-11-29T04:45:35.830Z,41.50
2018-11-29T04:46:36.184Z,48.20
2018-11-29T04:47:36.321Z,44.70
2018-11-29T04:48:36.431Z,45.20
2018-11-29T04:49:36.512Z,43.90
2018-11-29T04:50:36.588Z,46.10
2018-11-29T04:51:36.730Z,48.00
2018-11-29T04:52:36.515Z,47.60
2018-11-29T04:53:37.191Z,47.10
2018-11-29T04:54:37.266Z,44.90
2018-11-29T04:55:37.345Z,45.60
2018-11-29T04:56:37.434Z,46.00
2018-11-29T04:57:37.521Z,46.40
2018-11-29T04:58:37.609Z,47.10
2018-11-29T04:59:37.673Z,46.10
2018-11-29T05:01:37.785Z,48.00
2018-11-29T05:02:37.850Z,51.00
2018-11-29T05:03:37.943Z,50.50
2018-11-29T05:04:38.026Z,49.10
2018-11-29T05:05:38.096Z,44.50
2018-11-29T05:06:38.171Z,46.10
2018-11-29T05:07:38.293Z,44.10
2018-11-29T05:08:38.401Z,45.70
2018-11-29T05:09:38.529Z,47.30
2018-11-29T05:10:38.738Z,46.80
2018-11-29T05:11:38.819Z,50.40
2018-11-29T05:12:38.882Z,49.40
2018-11-29T05:13:38.868Z,47.70
2018-11-29T05:14:39.221Z,48.90
2018-11-29T05:15:39.510Z,48.30
2018-11-29T05:16:39.807Z,46.60
2018-11-29T05:17:40.236Z,51.00
2018-11-29T05:18:40.496Z,45.40
2018-11-29T05:19:40.781Z,43.90
2018-11-29T05:20:41.145Z,43.60
2018-11-29T05:21:41.409Z,45.10
2018-11-29T05:22:41.686Z,50.50
2018-11-29T05:23:41.975Z,47.10
2018-11-29T05:24:42.252Z,45.10
2018-11-29T05:25:43.330Z,45.80
2018-11-29T05:26:42.601Z,48.10
2018-11-29T05:27:42.886Z,46.30
2018-11-29T05:28:43.152Z,44.30
2018-11-29T05:29:43.647Z,45.40
2018-11-29T05:30:43.899Z,44.60
2018-11-29T05:31:44.226Z,41.10
2018-11-29T05:32:44.516Z,0.00
2018-11-29T05:33:45.019Z,47.70
2018-11-29T05:34:44.830Z,42.40
2018-11-29T05:35:45.099Z,46.10
2018-11-29T05:36:45.398Z,43.60
2018-11-29T05:37:45.677Z,46.30
2018-11-29T05:38:46.042Z,45.40
2018-11-29T05:39:46.375Z,42.50
2018-11-29T05:40:46.662Z,46.10
2018-11-29T05:41:46.968Z,49.60
2018-11-29T05:42:47.245Z,48.90
2018-11-29T05:43:47.512Z,43.00
2018-11-29T05:44:47.789Z,49.60
2018-11-29T05:45:48.383Z,45.10
2018-11-29T05:46:48.443Z,46.40
2018-11-29T05:47:48.471Z,44.70
2018-11-29T05:48:48.571Z,46.40
2018-11-29T05:49:48.697Z,48.20
2018-11-29T05:50:48.865Z,45.90
2018-11-29T05:51:49.000Z,47.40
2018-11-29T05:52:49.185Z,50.10
2018-11-29T05:53:49.338Z,52.90
2018-11-29T05:54:49.472Z,47.90
2018-11-29T05:55:49.607Z,45.90
2018-11-29T05:56:49.743Z,44.10
2018-11-29T05:57:49.898Z,48.20
2018-11-29T05:58:50.055Z,51.10
2018-11-29T05:59:50.224Z,50.60
2018-11-29T06:00:50.466Z,50.30
2018-11-29T06:01:50.503Z,50.10
2018-11-29T06:02:50.706Z,50.30
2018-11-29T06:03:50.809Z,49.20
2018-11-29T06:04:50.923Z,48.90
2018-11-29T06:05:51.007Z,49.10
2018-11-29T06:06:51.079Z,49.00
2018-11-29T06:07:51.144Z,49.50
2018-11-29T06:08:51.207Z,50.00
2018-11-29T06:09:51.297Z,46.50
2018-11-29T06:10:51.379Z,48.70
2018-11-29T06:11:51.455Z,46.70
2018-11-29T06:12:51.510Z,53.40
2018-11-29T06:13:51.665Z,48.10
2018-11-29T06:14:51.808Z,52.20
2018-11-29T06:15:51.925Z,51.80
2018-11-29T06:16:52.033Z,47.40
2018-11-29T06:17:52.130Z,50.50
2018-11-29T06:18:52.220Z,49.20
2018-11-29T06:19:52.529Z,51.00
2018-11-29T06:20:52.979Z,50.40
2018-11-29T06:21:53.068Z,52.40
2018-11-29T06:22:53.136Z,54.60
2018-11-29T06:23:53.189Z,51.00
2018-11-29T06:24:53.272Z,53.90
2018-11-29T06:25:53.388Z,52.70
2018-11-29T06:26:53.503Z,51.80
2018-11-29T06:27:53.618Z,50.50
2018-11-29T06:28:53.704Z,54.90
2018-11-29T06:29:53.790Z,48.80
2018-11-29T06:30:53.866Z,47.40
2018-11-29T06:31:53.888Z,51.70
2018-11-29T06:32:53.981Z,51.60
2018-11-29T06:33:53.895Z,51.50
2018-11-29T06:34:54.584Z,52.40
2018-11-29T06:35:54.409Z,49.30
2018-11-29T06:36:55.077Z,49.90
2018-11-29T06:37:54.843Z,52.80
2018-11-29T06:38:55.104Z,48.80
2018-11-29T06:39:55.389Z,52.80
2018-11-29T06:40:55.697Z,51.50
2018-11-29T06:41:55.987Z,51.10
2018-11-29T06:42:56.257Z,51.20
2018-11-29T06:43:56.521Z,53.80
2018-11-29T06:44:56.907Z,53.20
2018-11-29T06:45:57.205Z,47.30
2018-11-29T06:46:57.472Z,52.00
2018-11-29T06:47:57.826Z,51.60
2018-11-29T06:48:58.138Z,51.20
2018-11-29T06:49:58.147Z,52.30
2018-11-29T06:50:58.407Z,48.30
2018-11-29T06:51:58.737Z,50.20
2018-11-29T06:52:59.018Z,50.80
2018-11-29T06:53:59.445Z,52.20
2018-11-29T06:54:59.746Z,54.30
2018-11-29T06:55:59.786Z,51.00
2018-11-29T06:57:00.084Z,49.70
2018-11-29T06:58:00.357Z,52.80
2018-11-29T06:59:00.702Z,52.30
2018-11-29T07:00:00.992Z,53.90
2018-11-29T07:01:01.255Z,50.60
2018-11-29T07:02:01.825Z,49.60
2018-11-29T07:03:02.219Z,48.00
2018-11-29T07:04:02.500Z,48.50
2018-11-29T07:05:02.492Z,50.70
2018-11-29T07:06:02.787Z,48.70
2018-11-29T07:07:03.022Z,56.10
2018-11-29T07:08:03.673Z,51.50
2018-11-29T07:09:03.732Z,50.70
2018-11-29T07:10:03.939Z,54.10
2018-11-29T07:11:04.142Z,49.90
2018-11-29T07:12:04.289Z,48.10
2018-11-29T07:13:04.431Z,49.40
2018-11-29T07:14:04.649Z,55.20
2018-11-29T07:15:04.798Z,49.50
2018-11-29T07:16:05.031Z,49.10
2018-11-29T07:17:05.183Z,50.60
2018-11-29T07:18:05.001Z,46.10
2018-11-29T07:19:05.370Z,47.40
2018-11-29T07:20:05.958Z,52.30
2018-11-29T07:21:06.113Z,52.60
2018-11-29T07:22:06.517Z,50.70
2018-11-29T07:23:06.673Z,47.20
2018-11-29T07:24:06.807Z,48.80
2018-11-29T07:25:06.892Z,47.20
2018-11-29T07:26:07.213Z,56.70
2018-11-29T07:27:07.278Z,50.10
2018-11-29T07:28:07.403Z,51.20
2018-11-29T07:29:07.521Z,45.50
2018-11-29T07:30:07.537Z,51.80
2018-11-29T07:31:07.571Z,49.00
2018-11-29T07:32:07.871Z,45.40
2018-11-29T07:33:07.995Z,49.10
2018-11-29T07:34:08.375Z,47.10
2018-11-29T07:35:08.878Z,49.60
2018-11-29T07:36:09.669Z,48.80
2018-11-29T07:37:09.756Z,47.00
2018-11-29T07:38:09.546Z,46.60
2018-11-29T07:39:09.881Z,44.40
2018-11-29T07:40:10.234Z,49.20
2018-11-29T07:41:10.607Z,48.60
2018-11-29T07:42:10.412Z,50.20
2018-11-29T07:43:10.704Z,49.70
2018-11-29T07:44:11.073Z,47.70
2018-11-29T07:45:11.705Z,49.00
2018-11-29T07:46:11.717Z,49.00
2018-11-29T07:47:11.992Z,49.60
2018-11-29T07:48:12.329Z,47.90
2018-11-29T07:49:12.634Z,50.60
2018-11-29T07:50:13.126Z,50.90
2018-11-29T07:51:13.363Z,46.50
2018-11-29T07:52:13.873Z,49.50
2018-11-29T07:53:13.648Z,0.00
2018-11-29T07:54:14.052Z,49.20
2018-11-29T07:55:14.665Z,47.20
2018-11-29T07:56:14.577Z,46.00
2018-11-29T07:57:14.852Z,49.10
2018-11-29T07:58:15.163Z,48.40
2018-11-29T07:59:15.468Z,47.50
2018-11-29T08:00:16.056Z,48.50
2018-11-29T08:01:15.873Z,45.70
2018-11-29T08:02:16.155Z,50.50
2018-11-29T08:03:16.420Z,50.50
2018-11-29T08:04:16.692Z,49.00
2018-11-29T08:05:18.170Z,46.50
2018-11-29T08:06:17.376Z,47.50
2018-11-29T08:07:17.656Z,44.40
2018-11-29T08:08:18.147Z,47.60
2018-11-29T08:09:18.727Z,48.90
2018-11-29T08:10:18.859Z,45.70
2018-11-29T08:12:19.217Z,46.20
2018-11-29T08:13:19.364Z,47.60
2018-11-29T08:14:19.488Z,47.50
2018-11-29T08:15:19.606Z,47.60
2018-11-29T08:16:19.728Z,47.30
2018-11-29T08:17:19.887Z,46.80
2018-11-29T08:18:20.063Z,46.00
2018-11-29T08:19:20.202Z,45.50
2018-11-29T08:20:20.358Z,47.10
2018-11-29T08:21:20.496Z,46.00
2018-11-29T08:22:20.603Z,45.20
2018-11-29T08:23:20.740Z,49.30
2018-11-29T08:24:20.895Z,47.40
2018-11-29T08:25:20.969Z,46.10
2018-11-29T08:26:21.088Z,43.90
2018-11-29T08:27:21.135Z,44.30
2018-11-29T08:28:21.247Z,48.50
2018-11-29T08:29:21.358Z,40.70
2018-11-29T08:30:21.434Z,46.40
2018-11-29T08:31:21.509Z,46.00
2018-11-29T08:32:21.574Z,47.10
2018-11-29T08:33:21.648Z,48.20
2018-11-29T08:34:21.705Z,44.70
2018-11-29T08:35:21.809Z,43.80
2018-11-29T08:36:21.905Z,47.10
2018-11-29T08:37:22.035Z,46.50
2018-11-29T08:38:22.149Z,46.60
2018-11-29T08:39:22.235Z,46.80
2018-11-29T08:40:22.320Z,46.50
2018-11-29T08:41:22.427Z,44.80
2018-11-29T08:42:22.494Z,47.50
2018-11-29T08:43:22.724Z,45.90
2018-11-29T08:44:22.704Z,47.60
2018-11-29T08:45:22.798Z,46.60
2018-11-29T08:46:22.874Z,45.30
2018-11-29T08:47:22.951Z,44.90
2018-11-29T08:48:23.029Z,47.00
2018-11-29T08:49:23.111Z,44.40
2018-11-29T08:50:23.179Z,44.50
2018-11-29T08:51:23.263Z,47.00
2018-11-29T08:52:23.354Z,46.10
2018-11-29T08:53:23.455Z,46.30
2018-11-29T08:54:23.546Z,46.20
2018-11-29T08:55:23.621Z,47.60
2018-11-29T08:56:23.720Z,46.80
2018-11-29T08:57:23.802Z,41.60
2018-11-29T08:58:23.888Z,45.70
2018-11-29T08:59:23.979Z,46.60
2018-11-29T09:00:24.073Z,45.50
2018-11-29T09:01:24.072Z,49.90
2018-11-29T09:02:24.316Z,46.40
2018-11-29T09:03:24.525Z,46.90
2018-11-29T09:04:24.742Z,43.60
2018-11-29T09:05:24.536Z,42.00
2018-11-29T09:06:24.811Z,45.10
2018-11-29T09:07:25.097Z,46.40
2018-11-29T09:08:25.455Z,44.40
2018-11-29T09:10:31.326Z,43.20
2018-11-29T09:11:26.092Z,48.00
2018-11-29T09:12:26.387Z,46.00
2018-11-29T09:13:26.838Z,47.60
2018-11-29T09:14:27.262Z,39.40
2018-11-29T09:15:27.788Z,43.60
2018-11-29T09:16:27.611Z,43.70
2018-11-29T09:17:28.097Z,44.00
2018-11-29T09:18:28.396Z,41.90
2018-11-29T09:19:28.675Z,42.30
2018-11-29T09:20:29.205Z,42.00
2018-11-29T09:21:29.171Z,41.70
2018-11-29T09:22:29.663Z,44.10
2018-11-29T09:23:30.133Z,43.10
2018-11-29T09:24:30.460Z,40.60
2018-11-29T09:25:30.850Z,41.80
2018-11-29T09:26:31.191Z,43.00
2018-11-29T09:27:31.494Z,39.30
2018-11-29T09:28:31.787Z,45.10
2018-11-29T09:29:32.095Z,41.40
2018-11-29T09:30:32.511Z,42.60
2018-11-29T09:31:32.830Z,39.60
2018-11-29T09:32:33.429Z,41.50
2018-11-29T09:33:33.539Z,41.70
2018-11-29T09:34:33.750Z,43.40
2018-11-29T09:35:33.928Z,40.40
2018-11-29T09:36:34.017Z,43.00
2018-11-29T09:37:34.162Z,44.10
2018-11-29T09:39:34.361Z,40.20
2018-11-29T09:40:34.480Z,37.10
2018-11-29T09:41:34.635Z,43.70
2018-11-29T09:42:34.817Z,41.90
2018-11-29T09:43:34.825Z,40.60
2018-11-29T09:44:34.966Z,38.20
2018-11-29T09:45:35.155Z,40.10
2018-11-29T09:46:35.327Z,40.10
2018-11-29T09:47:35.481Z,39.80
2018-11-29T09:48:35.795Z,39.80
2018-11-29T09:49:36.019Z,40.00
2018-11-29T09:50:36.150Z,39.70
2018-11-29T09:51:36.273Z,36.20
2018-11-29T09:52:36.378Z,40.50
2018-11-29T09:53:36.843Z,38.00
2018-11-29T09:54:36.934Z,39.00
2018-11-29T09:55:36.689Z,40.60
2018-11-29T09:56:37.283Z,40.20
2018-11-29T09:57:37.387Z,39.10
2018-11-29T09:58:37.557Z,36.30
2018-11-29T09:59:37.689Z,39.60
2018-11-29T10:00:37.778Z,37.40
2018-11-29T10:01:37.877Z,34.50
2018-11-29T10:02:37.958Z,36.50
2018-11-29T10:03:38.444Z,38.10
2018-11-29T10:04:38.551Z,39.20
2018-11-29T10:05:38.693Z,37.30
2018-11-29T10:06:38.885Z,38.20
2018-11-29T10:07:39.007Z,38.00
2018-11-29T10:08:38.962Z,44.00
2018-11-29T10:09:39.425Z,35.30
2018-11-29T10:10:39.739Z,39.30
2018-11-29T10:11:40.017Z,36.60
2018-11-29T10:12:40.336Z,37.80
2018-11-29T10:13:46.153Z,37.50
2018-11-29T10:14:41.356Z,41.60
2018-11-29T10:15:41.273Z,36.70
2018-11-29T10:16:41.645Z,39.80
2018-11-29T10:17:41.973Z,37.10
2018-11-29T10:18:42.455Z,36.00
2018-11-29T10:19:42.371Z,37.20
2018-11-29T10:20:42.712Z,37.00
2018-11-29T10:21:42.996Z,37.80
2018-11-29T10:22:43.285Z,36.00
2018-11-29T10:23:43.623Z,33.30
2018-11-29T10:24:43.928Z,38.70
2018-11-29T10:25:44.226Z,36.90
2018-11-29T10:26:44.583Z,37.30
2018-11-29T10:27:44.881Z,36.30
2018-11-29T10:28:45.239Z,35.70
2018-11-29T10:29:45.515Z,34.80
2018-11-29T10:30:45.824Z,37.20
2018-11-29T10:31:46.297Z,35.70
2018-11-29T10:32:46.796Z,37.40
2018-11-29T10:33:46.599Z,36.00
2018-11-29T10:34:46.880Z,35.50
2018-11-29T10:35:47.191Z,36.20
2018-11-29T10:36:47.601Z,38.40
2018-11-29T10:37:47.916Z,38.70
2018-11-29T10:38:48.527Z,37.70
2018-11-29T10:39:48.794Z,37.30
2018-11-29T10:40:48.841Z,32.50
2018-11-29T10:41:49.032Z,40.00
2018-11-29T10:42:49.175Z,37.00
2018-11-29T10:43:49.298Z,36.50
2018-11-29T10:44:49.391Z,36.60
2018-11-29T10:45:49.553Z,33.80
2018-11-29T10:46:49.719Z,39.00
2018-11-29T10:47:52.385Z,34.30
2018-11-29T10:48:50.016Z,36.70
2018-11-29T10:49:50.224Z,35.80
2018-11-29T10:50:50.381Z,38.50
2018-11-29T10:51:50.524Z,40.00
2018-11-29T10:52:50.690Z,38.10
2018-11-29T10:53:50.870Z,35.90
2018-11-29T10:54:50.980Z,34.40
2018-11-29T10:55:51.059Z,35.30
2018-11-29T10:56:51.071Z,36.90
2018-11-29T10:57:51.145Z,38.80
2018-11-29T10:58:51.237Z,35.30
2018-11-29T10:59:51.332Z,36.20
2018-11-29T11:00:51.429Z,37.50
2018-11-29T11:01:51.733Z,36.60
2018-11-29T11:02:52.225Z,42.70
2018-11-29T11:03:52.439Z,38.90
2018-11-29T11:04:52.514Z,38.30
2018-11-29T11:05:52.612Z,36.60
2018-11-29T11:06:52.729Z,38.80
2018-11-29T11:07:52.837Z,34.70
2018-11-29T11:08:53.009Z,36.50
2018-11-29T11:09:53.028Z,38.10
2018-11-29T11:10:53.111Z,37.00
2018-11-29T11:11:53.212Z,37.80
2018-11-29T11:13:53.340Z,36.40
2018-11-29T11:14:53.445Z,35.70
2018-11-29T11:15:53.561Z,36.30
2018-11-29T11:16:53.660Z,35.80
2018-11-29T11:17:53.787Z,35.30
2018-11-29T11:18:53.850Z,36.00
2018-11-29T11:19:53.966Z,34.70
2018-11-29T11:20:53.913Z,36.20
2018-11-29T11:21:54.228Z,38.00
2018-11-29T11:22:54.530Z,39.50
2018-11-29T11:23:59.289Z,34.20
2018-11-29T11:24:55.281Z,36.30
2018-11-29T11:25:55.600Z,36.60
2018-11-29T11:26:55.969Z,36.60
2018-11-29T11:27:56.256Z,37.40
2018-11-29T11:28:56.528Z,35.60
2018-11-29T11:29:56.825Z,38.00
2018-11-29T11:30:57.113Z,37.00
2018-11-29T11:31:57.401Z,34.70
2018-11-29T11:32:57.722Z,33.80
2018-11-29T11:33:58.166Z,38.00
2018-11-29T11:34:58.593Z,36.70
2018-11-29T11:35:58.910Z,35.70
2018-11-29T11:36:59.199Z,36.20
2018-11-29T11:37:59.497Z,33.80
2018-11-29T11:38:59.811Z,34.00
2018-11-29T11:40:00.086Z,36.50
2018-11-29T11:41:00.383Z,35.40
2018-11-29T11:42:00.931Z,38.40
2018-11-29T11:43:05.138Z,37.10
2018-11-29T11:44:01.243Z,36.20
2018-11-29T11:45:01.560Z,33.80
2018-11-29T11:46:01.794Z,35.20
2018-11-29T11:47:02.007Z,37.20
2018-11-29T11:48:03.417Z,36.60
2018-11-29T11:49:02.469Z,34.50
2018-11-29T11:50:02.784Z,35.50
2018-11-29T11:51:03.045Z,34.90
2018-11-29T11:52:02.966Z,32.50
2018-11-29T11:53:03.262Z,34.90
2018-11-29T11:54:03.481Z,35.60
2018-11-29T11:55:03.552Z,35.20
2018-11-29T11:56:04.183Z,35.50
2018-11-29T11:57:04.320Z,37.10
2018-11-29T11:58:04.450Z,34.50
2018-11-29T11:59:04.628Z,33.40
2018-11-29T12:00:04.901Z,34.10
2018-11-29T12:01:04.740Z,36.10
2018-11-29T12:02:04.875Z,35.90
2018-11-29T12:03:05.121Z,35.90
2018-11-29T12:04:05.493Z,34.60
2018-11-29T12:05:05.653Z,37.90
2018-11-29T12:06:05.713Z,35.70
2018-11-29T12:07:05.871Z,33.30
2018-11-29T12:08:06.030Z,36.10
2018-11-29T12:09:06.230Z,34.50
2018-11-29T12:10:06.352Z,33.40
2018-11-29T12:11:06.597Z,33.90
2018-11-29T12:12:06.774Z,33.70
2018-11-29T12:13:06.931Z,36.40
2018-11-29T12:14:07.085Z,35.30
2018-11-29T12:15:07.245Z,33.10
2018-11-29T12:16:07.380Z,35.10
2018-11-29T12:17:07.500Z,34.20
2018-11-29T12:18:07.634Z,34.00
2018-11-29T12:19:08.010Z,35.30
2018-11-29T12:20:08.457Z,34.50
2018-11-29T12:21:08.600Z,34.90
2018-11-29T12:22:08.451Z,36.60
2018-11-29T12:23:08.767Z,34.00
2018-11-29T12:24:09.509Z,32.80
2018-11-29T12:25:09.419Z,35.40
2018-11-29T12:26:10.079Z,32.40
2018-11-29T12:27:10.120Z,32.20
2018-11-29T12:28:10.393Z,33.20
2018-11-29T12:29:10.724Z,33.20
2018-11-29T12:30:10.995Z,30.80
2018-11-29T12:31:11.319Z,32.30
2018-11-29T12:32:11.124Z,35.20
2018-11-29T12:33:11.612Z,35.60
2018-11-29T12:34:11.871Z,35.70
2018-11-29T12:35:12.366Z,35.50
2018-11-29T12:36:12.298Z,32.60
2018-11-29T12:37:12.603Z,33.20
2018-11-29T12:38:12.989Z,35.80
2018-11-29T12:39:13.552Z,34.30
2018-11-29T12:40:13.351Z,35.20
2018-11-29T12:41:13.524Z,32.70
2018-11-29T12:42:13.813Z,31.80
2018-11-29T12:43:14.195Z,32.50
2018-11-29T12:44:14.495Z,33.40
2018-11-29T12:45:15.112Z,33.80
2018-11-29T12:46:14.927Z,32.00
2018-11-29T12:47:15.272Z,31.20
2018-11-29T12:48:15.586Z,33.40
2018-11-29T12:49:15.868Z,32.20
2018-11-29T12:50:16.469Z,32.20
2018-11-29T12:51:16.379Z,36.10
2018-11-29T12:52:16.665Z,32.90
2018-11-29T12:53:16.956Z,32.20
2018-11-29T12:54:17.253Z,34.60
2018-11-29T12:55:17.533Z,33.10
2018-11-29T12:56:17.805Z,34.20
2018-11-29T12:57:18.315Z,30.40
2018-11-29T12:58:18.304Z,34.80
2018-11-29T12:59:18.954Z,32.70
2018-11-29T13:00:19.080Z,31.50
2018-11-29T13:01:19.374Z,36.00
2018-11-29T13:02:19.542Z,32.80
2018-11-29T13:03:19.678Z,32.40