createdAt,value
2022-08-19T00:00:33.203Z,63.15
2022-08-19T00:03:21.011Z,62.95
2022-08-19T00:06:09.556Z,62.97
2022-08-19T00:09:01.198Z,62.84
2022-08-19T00:11:49.292Z,62.77
2022-08-19T00:14:39.346Z,62.67
2022-08-19T00:17:27.286Z,62.54
2022-08-19T00:20:21.225Z,62.77
2022-08-19T00:23:11.518Z,62.81
2022-08-19T00:25:59.292Z,62.85
2022-08-19T00:28:48.200Z,62.77
2022-08-19T00:31:36.881Z,62.56
2022-08-19T00:34:29.063Z,62.59
2022-08-19T00:37:17.186Z,62.65
2022-08-19T00:40:08.233Z,62.45
2022-08-19T00:42:55.947Z,62.78
2022-08-19T00:45:44.747Z,62.76
2022-08-19T00:48:34.724Z,62.77
2022-08-19T00:51:23.406Z,62.66
2022-08-19T00:54:12.116Z,62.70
2022-08-19T00:57:04.892Z,62.46
2022-08-19T01:00:02.530Z,62.47
2022-08-19T01:02:51.008Z,62.49
2022-08-19T01:05:44.643Z,62.46
2022-08-19T01:08:32.768Z,62.56
2022-08-19T01:11:20.811Z,62.54
2022-08-19T01:14:10.521Z,62.44
2022-08-19T01:17:01.187Z,62.21
2022-08-19T01:19:49.838Z,62.03
2022-08-19T01:22:47.142Z,62.08
2022-08-19T01:26:02.155Z,62.01
2022-08-19T01:29:01.060Z,62.02
2022-08-19T01:31:50.325Z,61.86
2022-08-19T01:34:38.054Z,61.94
2022-08-19T01:37:27.208Z,61.90
2022-08-19T01:40:17.942Z,61.81
2022-08-19T01:43:06.951Z,61.73
2022-08-19T01:45:55.341Z,61.80
2022-08-19T01:48:45.474Z,61.83
2022-08-19T01:51:39.898Z,61.64
2022-08-19T01:54:28.908Z,61.59
2022-08-19T01:57:17.202Z,61.29
2022-08-19T02:00:11.587Z,60.87
2022-08-19T02:03:00.369Z,60.56
2022-08-19T02:05:48.234Z,60.41
2022-08-19T02:08:39.464Z,60.57
2022-08-19T02:11:32.759Z,60.44
2022-08-19T02:14:20.681Z,60.37
2022-08-19T02:17:08.878Z,60.25
2022-08-19T02:19:57.870Z,60.13
2022-08-19T02:22:45.997Z,60.16
2022-08-19T02:25:33.760Z,60.04
2022-08-19T02:28:21.864Z,60.24
2022-08-19T02:31:13.464Z,60.21
2022-08-19T02:34:02.411Z,60.11
2022-08-19T02:36:51.655Z,60.20
2022-08-19T02:39:40.017Z,60.28
2022-08-19T02:42:28.139Z,60.34
2022-08-19T02:45:16.551Z,60.41
2022-08-19T02:48:06.016Z,60.37
2022-08-19T02:51:06.555Z,60.42
2022-08-19T02:53:55.268Z,60.47
2022-08-19T02:56:44.903Z,60.66
2022-08-19T02:59:33.932Z,60.70
2022-08-19T03:02:21.782Z,60.82
2022-08-19T03:05:11.747Z,60.99
2022-08-19T03:08:00.124Z,61.17
2022-08-19T03:10:49.007Z,61.34
2022-08-19T03:13:37.070Z,61.44
2022-08-19T03:16:28.799Z,61.45
2022-08-19T03:19:25.031Z,61.20
2022-08-19T03:22:13.817Z,61.74
2022-08-19T03:25:02.000Z,61.79
2022-08-19T03:27:51.562Z,62.08
2022-08-19T03:30:57.284Z,62.05
2022-08-19T03:33:46.220Z,62.04
2022-08-19T03:36:34.156Z,62.07
2022-08-19T03:39:24.306Z,61.90
2022-08-19T03:42:32.904Z,62.04
2022-08-19T03:45:21.690Z,61.88
2022-08-19T03:48:09.858Z,61.93
2022-08-19T03:51:00.157Z,61.96
2022-08-19T03:53:48.502Z,61.87
2022-08-19T03:56:38.662Z,61.67
2022-08-19T03:59:37.159Z,61.62
2022-08-19T04:02:25.894Z,61.60
2022-08-19T04:05:15.255Z,61.38
2022-08-19T04:08:03.541Z,61.12
2022-08-19T04:10:51.650Z,60.81
2022-08-19T04:13:39.694Z,60.57
2022-08-19T04:16:34.977Z,60.39
2022-08-19T04:19:24.467Z,60.17
2022-08-19T04:22:12.842Z,59.76
2022-08-19T04:25:01.061Z,59.79
2022-08-19T04:27:49.920Z,59.67
2022-08-19T04:30:48.782Z,58.41
2022-08-19T04:33:36.857Z,58.75
2022-08-19T04:36:28.576Z,60.08
2022-08-19T04:39:19.988Z,64.11
2022-08-19T04:42:30.962Z,64.47
2022-08-19T04:45:19.751Z,63.09
2022-08-19T04:48:26.473Z,61.60
2022-08-19T04:51:14.912Z,60.62
2022-08-19T04:54:04.603Z,59.73
2022-08-19T04:56:54.448Z,57.35
2022-08-19T04:59:42.820Z,57.83
2022-08-19T05:02:31.128Z,58.36
2022-08-19T05:05:20.846Z,59.94
2022-08-19T05:08:08.873Z,63.36
2022-08-19T05:10:58.583Z,62.86
2022-08-19T05:13:48.297Z,60.37
2022-08-19T05:16:36.570Z,58.09
2022-08-19T05:19:43.027Z,57.88
2022-08-19T05:22:35.827Z,58.82
2022-08-19T05:25:25.438Z,61.92
2022-08-19T05:28:13.304Z,61.85
2022-08-19T05:31:01.160Z,58.76
2022-08-19T05:33:49.382Z,59.00
2022-08-19T05:36:41.691Z,61.70
2022-08-19T05:39:33.386Z,61.99
2022-08-19T05:42:24.761Z,60.24
2022-08-19T05:45:13.726Z,56.80
2022-08-19T05:48:02.021Z,55.89
2022-08-19T05:50:51.385Z,55.93
2022-08-19T05:53:39.589Z,54.45
2022-08-19T05:56:27.410Z,54.03
2022-08-19T05:59:17.446Z,51.72
2022-08-19T06:02:07.897Z,50.87
2022-08-19T06:04:55.983Z,47.37
2022-08-19T06:07:43.991Z,50.19
2022-08-19T06:10:32.237Z,49.16
2022-08-19T06:13:20.997Z,47.28
2022-08-19T06:16:09.373Z,47.84
2022-08-19T06:19:02.227Z,46.19
2022-08-19T06:21:52.387Z,47.23
2022-08-19T06:24:40.403Z,45.91
2022-08-19T06:27:28.154Z,46.97
2022-08-19T06:30:16.715Z,43.85
2022-08-19T06:33:04.774Z,46.65
2022-08-19T06:35:53.057Z,46.53
2022-08-19T06:38:41.458Z,48.09
2022-08-19T06:41:36.395Z,48.01
2022-08-19T06:44:30.435Z,48.64
2022-08-19T06:47:24.058Z,46.92
2022-08-19T06:50:17.067Z,46.11
2022-08-19T06:53:07.190Z,43.95
2022-08-19T06:56:01.068Z,42.19
2022-08-19T06:58:52.882Z,41.63
2022-08-19T07:01:50.774Z,40.88
2022-08-19T07:04:42.200Z,39.13
2022-08-19T07:07:32.855Z,40.20
2022-08-19T07:10:22.433Z,38.68
2022-08-19T07:13:14.273Z,39.17
2022-08-19T07:16:09.283Z,38.25
2022-08-19T07:18:57.940Z,37.98
2022-08-19T07:21:47.607Z,36.80
2022-08-19T07:24:37.341Z,36.85
2022-08-19T07:27:25.601Z,37.80
2022-08-19T07:30:14.542Z,37.33
2022-08-19T07:33:03.371Z,35.41
2022-08-19T07:35:51.900Z,35.50
2022-08-19T07:38:47.996Z,36.02
2022-08-19T07:41:38.246Z,35.78
2022-08-19T07:44:26.939Z,34.55
2022-08-19T07:47:48.172Z,35.52
2022-08-19T07:50:24.910Z,36.22
2022-08-19T07:53:13.737Z,35.34
2022-08-19T07:56:05.192Z,34.61
2022-08-19T08:01:47.504Z,35.42
2022-08-19T08:04:54.959Z,35.70
2022-08-19T08:08:01.630Z,36.35
2022-08-19T08:10:53.131Z,36.75
2022-08-19T08:13:44.977Z,36.68
2022-08-19T08:16:46.763Z,36.72
2022-08-19T08:19:36.576Z,36.80
2022-08-19T08:22:44.670Z,36.65
2022-08-19T08:25:34.404Z,36.78
2022-08-19T08:28:24.853Z,36.32
2022-08-19T08:31:14.433Z,36.67
2022-08-19T08:34:02.599Z,36.22
2022-08-19T08:36:52.173Z,36.76
2022-08-19T08:39:40.030Z,36.58
2022-08-19T08:42:37.619Z,36.70
2022-08-19T08:45:25.886Z,37.62
2022-08-19T08:48:52.752Z,38.87
2022-08-19T08:51:59.859Z,39.15
2022-08-19T08:54:54.993Z,39.28
2022-08-19T08:57:49.967Z,39.72
2022-08-19T09:00:44.009Z,40.18
2022-08-19T09:03:31.923Z,39.86
2022-08-19T09:06:38.262Z,39.16
2022-08-19T09:09:52.052Z,37.65
2022-08-19T09:13:37.279Z,36.90
2022-08-19T09:16:28.409Z,34.61
2022-08-19T09:19:22.223Z,33.38
2022-08-19T09:22:10.608Z,32.38
2022-08-19T09:24:58.897Z,31.44
2022-08-19T09:27:47.125Z,30.86
2022-08-19T09:30:42.189Z,30.32
2022-08-19T09:33:30.210Z,29.79
2022-08-19T09:36:34.516Z,29.63
2022-08-19T09:39:23.465Z,30.07
2022-08-19T09:42:16.337Z,29.77
2022-08-19T09:45:10.255Z,29.46
2022-08-19T09:47:58.497Z,29.25
2022-08-19T09:50:51.536Z,28.53
2022-08-19T09:53:40.420Z,28.49
2022-08-19T09:56:29.317Z,28.20
2022-08-19T09:59:17.312Z,28.34
2022-08-19T10:02:11.021Z,28.24
2022-08-19T10:05:26.594Z,28.22
2022-08-19T10:08:20.705Z,28.06
2022-08-19T10:11:28.048Z,27.96
2022-08-19T10:14:23.150Z,28.00
2022-08-19T10:17:17.667Z,26.78
2022-08-19T10:20:08.315Z,27.40
2022-08-19T10:22:55.892Z,27.95
2022-08-19T10:25:47.261Z,28.51
2022-08-19T10:28:42.651Z,29.18
2022-08-19T10:32:01.236Z,29.82
2022-08-19T10:34:48.955Z,30.72
2022-08-19T10:37:42.329Z,31.73
2022-08-19T10:40:44.754Z,32.73
2022-08-19T10:43:32.550Z,33.30
2022-08-19T10:46:19.906Z,33.86
2022-08-19T10:49:12.280Z,34.84
2022-08-19T10:52:18.996Z,35.58
2022-08-19T10:55:29.356Z,36.06
2022-08-19T10:58:23.542Z,36.23
2022-08-19T11:01:11.571Z,36.26
2022-08-19T11:04:00.595Z,36.03
2022-08-19T11:06:51.994Z,35.84
2022-08-19T11:09:47.702Z,35.19
2022-08-19T11:12:37.413Z,34.67
2022-08-19T11:15:30.057Z,34.37
2022-08-19T11:18:19.005Z,33.62
2022-08-19T11:21:18.071Z,32.77
2022-08-19T11:25:23.774Z,32.42
2022-08-19T11:32:36.272Z,32.15
2022-08-19T11:35:25.472Z,32.13
2022-08-19T11:38:15.759Z,32.37
2022-08-19T11:46:12.831Z,32.29
2022-08-19T11:49:06.592Z,32.23
2022-08-19T11:51:55.478Z,32.64
2022-08-19T11:54:43.506Z,32.71
2022-08-19T11:57:57.895Z,32.83
2022-08-19T12:00:49.827Z,33.02
2022-08-19T12:03:41.267Z,33.55
2022-08-19T12:06:54.002Z,33.69
2022-08-19T12:09:49.553Z,33.95
2022-08-19T12:12:58.047Z,34.67
2022-08-19T12:15:54.763Z,35.48
2022-08-19T12:19:07.566Z,36.09
2022-08-19T12:22:06.515Z,37.08
2022-08-19T12:24:58.010Z,38.40
2022-08-19T12:27:52.857Z,38.66
2022-08-19T12:30:44.966Z,38.86
2022-08-19T12:33:33.557Z,39.64
2022-08-19T12:36:26.566Z,39.75
2022-08-19T12:39:19.785Z,40.41
2022-08-19T12:42:13.894Z,40.98
2022-08-19T12:45:01.530Z,41.08
2022-08-19T12:47:49.585Z,41.23
2022-08-19T12:50:45.523Z,41.57
2022-08-19T12:53:36.873Z,41.89
2022-08-19T12:56:29.738Z,42.34
2022-08-19T12:59:18.679Z,42.52
2022-08-19T13:02:14.409Z,42.92
2022-08-19T13:05:01.937Z,43.03
2022-08-19T13:07:57.544Z,43.07
2022-08-19T13:10:45.274Z,43.33
2022-08-19T13:13:32.721Z,43.38
2022-08-19T13:16:22.974Z,44.01
2022-08-19T13:19:11.716Z,44.02
2022-08-19T13:22:00.473Z,43.86
2022-08-19T13:24:49.397Z,43.83
2022-08-19T13:27:38.473Z,44.11
2022-08-19T13:30:45.124Z,43.93
2022-08-19T13:33:34.210Z,43.78
2022-08-19T13:36:22.032Z,43.95
2022-08-19T13:39:10.870Z,43.84
2022-08-19T13:41:59.344Z,43.78
2022-08-19T13:44:54.786Z,43.93
2022-08-19T13:47:45.990Z,44.11
2022-08-19T13:50:36.997Z,44.16
2022-08-19T13:53:28.937Z,44.18
2022-08-19T13:56:25.397Z,44.08
2022-08-19T13:59:15.579Z,44.16
2022-08-19T14:02:06.551Z,44.49
2022-08-19T14:04:55.397Z,44.74
2022-08-19T14:07:46.696Z,45.16
2022-08-19T14:10:35.318Z,45.69
2022-08-19T14:13:26.814Z,45.78
2022-08-19T14:16:15.860Z,46.03
2022-08-19T14:19:05.006Z,46.39
2022-08-19T14:21:52.720Z,46.39
2022-08-19T14:24:40.944Z,46.37
2022-08-19T14:27:37.098Z,46.32
2022-08-19T14:30:32.439Z,46.54
2022-08-19T14:33:20.663Z,46.51
2022-08-19T14:36:08.431Z,46.53
2022-08-19T14:38:55.877Z,46.44
2022-08-19T14:41:46.408Z,46.75
2022-08-19T14:44:35.382Z,46.80
2022-08-19T14:47:23.602Z,47.08
2022-08-19T14:50:17.917Z,46.89
2022-08-19T14:53:12.379Z,45.29
2022-08-19T14:56:02.129Z,44.89
2022-08-19T14:58:52.818Z,43.63
2022-08-19T15:01:40.912Z,42.71
2022-08-19T15:04:33.289Z,41.94
2022-08-19T15:07:21.065Z,41.67
2022-08-19T15:10:13.079Z,41.27
2022-08-19T15:13:00.809Z,41.60
2022-08-19T15:15:49.454Z,41.54
2022-08-19T15:18:37.802Z,41.54
2022-08-19T15:21:27.577Z,41.41
2022-08-19T15:24:18.621Z,41.59
2022-08-19T15:27:06.974Z,41.54
2022-08-19T15:29:54.726Z,41.58
2022-08-19T15:32:49.439Z,41.41
2022-08-19T15:35:37.154Z,41.79
2022-08-19T15:38:27.014Z,41.96
2022-08-19T15:41:24.557Z,42.15
2022-08-19T15:44:18.537Z,42.38
2022-08-19T15:47:06.372Z,42.60
2022-08-19T15:49:56.679Z,43.00
2022-08-19T15:52:55.683Z,43.25
2022-08-19T15:55:46.277Z,43.56
2022-08-19T15:58:52.670Z,43.59
2022-08-19T16:02:01.660Z,44.05
2022-08-19T16:05:08.118Z,44.21
2022-08-19T16:07:55.973Z,44.51
2022-08-19T16:10:43.885Z,44.70
2022-08-19T16:13:32.917Z,45.00
2022-08-19T16:16:36.840Z,45.22
2022-08-19T16:19:25.372Z,45.46
2022-08-19T16:22:13.121Z,45.55
2022-08-19T16:25:02.634Z,45.73
2022-08-19T16:27:50.800Z,45.83
2022-08-19T16:30:54.601Z,45.90
2022-08-19T16:33:42.462Z,46.04
2022-08-19T16:36:31.320Z,46.21
2022-08-19T16:39:19.320Z,46.18
2022-08-19T16:42:09.142Z,46.34
2022-08-19T16:44:57.520Z,46.49
2022-08-19T16:47:45.466Z,46.62
2022-08-19T16:50:48.716Z,46.74
2022-08-19T16:53:40.660Z,46.93
2022-08-19T16:56:29.123Z,46.76
2022-08-19T16:59:17.609Z,46.87
2022-08-19T17:02:05.609Z,47.14
2022-08-19T17:04:58.150Z,47.27
2022-08-19T17:07:46.632Z,47.31
2022-08-19T17:10:34.786Z,47.36
2022-08-19T17:13:25.573Z,47.31
2022-08-19T17:16:12.934Z,47.71
2022-08-19T17:19:03.625Z,48.02
2022-08-19T17:21:52.324Z,48.18
2022-08-19T17:24:41.003Z,48.10
2022-08-19T17:27:32.221Z,48.52
2022-08-19T17:30:22.040Z,48.67
2022-08-19T17:33:09.655Z,48.70
2022-08-19T17:35:57.321Z,49.01
2022-08-19T17:38:45.815Z,49.02
2022-08-19T17:41:34.703Z,48.99
2022-08-19T17:44:22.138Z,49.15
2022-08-19T17:47:09.636Z,49.61
2022-08-19T17:49:58.184Z,49.58
2022-08-19T17:52:45.974Z,49.73
2022-08-19T17:55:34.770Z,49.85
2022-08-19T17:58:22.474Z,49.96
2022-08-19T18:01:15.105Z,50.27
2022-08-19T18:04:07.498Z,50.25
2022-08-19T18:06:55.740Z,50.27
2022-08-19T18:09:49.363Z,50.74
2022-08-19T18:12:38.213Z,50.91
2022-08-19T18:15:26.078Z,51.22
2022-08-19T18:18:15.604Z,51.09
2022-08-19T18:21:03.609Z,51.18
2022-08-19T18:23:51.287Z,51.28
2022-08-19T18:26:44.014Z,51.16
2022-08-19T18:29:33.622Z,51.19
2022-08-19T18:32:23.998Z,51.27
2022-08-19T18:35:16.423Z,51.51
2022-08-19T18:38:27.480Z,51.75
2022-08-19T18:41:33.488Z,51.78
2022-08-19T18:44:39.834Z,51.77
2022-08-19T18:47:46.282Z,51.66
2022-08-19T18:50:33.930Z,52.04
2022-08-19T18:53:21.234Z,52.00
2022-08-19T18:56:13.282Z,52.22
2022-08-19T18:59:02.034Z,52.20
2022-08-19T19:01:52.732Z,52.16
2022-08-19T19:04:40.687Z,52.02
2022-08-19T19:07:29.699Z,52.26
2022-08-19T19:10:17.146Z,52.44
2022-08-19T19:13:04.966Z,52.67
2022-08-19T19:15:54.534Z,52.65
2022-08-19T19:18:42.684Z,52.69
2022-08-19T19:21:34.404Z,52.46
2022-08-19T19:24:32.836Z,52.74
2022-08-19T19:27:21.370Z,52.69
2022-08-19T19:30:11.029Z,52.88
2022-08-19T19:33:00.468Z,53.12
2022-08-19T19:35:47.918Z,53.23
2022-08-19T19:38:38.520Z,53.28
2022-08-19T19:41:31.326Z,53.52
2022-08-19T19:44:30.610Z,53.56
2022-08-19T19:47:19.689Z,53.66
2022-08-19T19:50:16.018Z,53.80
2022-08-19T19:53:03.832Z,53.79
2022-08-19T19:55:51.742Z,53.74
2022-08-19T19:58:41.758Z,53.87
2022-08-19T20:01:29.898Z,53.74
2022-08-19T20:04:18.585Z,54.10
2022-08-19T20:07:06.847Z,53.96
2022-08-19T20:10:00.138Z,54.05
2022-08-19T20:12:52.991Z,54.17
2022-08-19T20:15:43.727Z,54.33
2022-08-19T20:18:31.344Z,54.33
2022-08-19T20:21:19.152Z,54.38
2022-08-19T20:24:09.536Z,54.31
2022-08-19T20:27:00.566Z,54.59
2022-08-19T20:29:48.541Z,54.71
2022-08-19T20:32:38.386Z,54.86
2022-08-19T20:35:26.836Z,54.94
2022-08-19T20:38:14.578Z,55.11
2022-08-19T20:41:03.323Z,55.20
2022-08-19T20:43:51.982Z,55.24
2022-08-19T20:46:40.020Z,54.90
2022-08-19T20:49:27.809Z,55.24
2022-08-19T20:52:16.823Z,55.11
2022-08-19T20:55:05.755Z,55.15
2022-08-19T20:57:54.838Z,55.62
2022-08-19T21:00:46.711Z,55.67
2022-08-19T21:03:42.923Z,55.69
2022-08-19T21:06:31.341Z,55.78
2022-08-19T21:09:21.166Z,56.18
2022-08-19T21:12:13.065Z,56.49
2022-08-19T21:15:01.599Z,56.63
2022-08-19T21:18:10.318Z,56.68
2022-08-19T21:21:08.765Z,56.92
2022-08-19T21:23:57.171Z,58.42
2022-08-19T21:26:47.159Z,59.73
2022-08-19T21:29:40.330Z,60.97
2022-08-19T21:32:28.070Z,62.93
2022-08-19T21:35:15.480Z,60.96
2022-08-19T21:38:03.125Z,58.94
2022-08-19T21:40:51.372Z,59.74
2022-08-19T21:43:39.466Z,61.05
2022-08-19T21:46:28.565Z,63.71
2022-08-19T21:49:16.333Z,63.30
2022-08-19T21:52:04.204Z,62.86
2022-08-19T21:54:53.313Z,59.66
2022-08-19T21:57:41.737Z,60.23
2022-08-19T22:00:32.294Z,61.71
2022-08-19T22:03:21.621Z,63.92
2022-08-19T22:06:09.855Z,64.48
2022-08-19T22:08:57.446Z,62.22
2022-08-19T22:11:45.004Z,59.60
2022-08-19T22:14:33.821Z,58.80
2022-08-19T22:17:23.036Z,59.52
2022-08-19T22:20:19.746Z,63.83
2022-08-19T22:23:08.405Z,66.27
2022-08-19T22:25:56.086Z,66.44
2022-08-19T22:28:44.311Z,66.00
2022-08-19T22:31:32.663Z,65.77
2022-08-19T22:34:20.743Z,65.32
2022-08-19T22:37:08.883Z,64.84
2022-08-19T22:39:56.802Z,64.36
2022-08-19T22:42:45.979Z,64.02
2022-08-19T22:45:35.205Z,63.70
2022-08-19T22:48:28.130Z,63.50
2022-08-19T22:51:35.074Z,63.45
2022-08-19T22:54:23.176Z,63.26
2022-08-19T22:57:11.604Z,62.49
2022-08-19T23:00:01.289Z,62.40
2022-08-19T23:02:51.615Z,59.67
2022-08-19T23:05:40.157Z,60.68
2022-08-19T23:08:28.068Z,64.63
2022-08-19T23:11:15.465Z,65.69
2022-08-19T23:14:05.687Z,64.75
2022-08-19T23:16:59.414Z,64.30
2022-08-19T23:19:46.790Z,63.79
2022-08-19T23:22:37.302Z,62.73
2022-08-19T23:25:30.145Z,61.02
2022-08-19T23:28:37.499Z,61.13
2022-08-19T23:31:30.030Z,62.10
2022-08-19T23:34:18.471Z,61.05
2022-08-19T23:37:06.130Z,61.10
2022-08-19T23:39:53.981Z,58.67
2022-08-19T23:42:46.572Z,58.24
2022-08-19T23:45:38.419Z,59.90
2022-08-19T23:48:28.743Z,61.01
2022-08-19T23:51:17.733Z,64.23
2022-08-19T23:54:05.198Z,64.88
2022-08-19T23:56:53.521Z,62.86
2022-08-19T23:59:42.817Z,61.48
