createdAt,value
2018-05-24T00:00:18.811Z,2.75
2018-05-24T00:00:50.179Z,3.03
2018-05-24T00:01:21.563Z,3.00
2018-05-24T00:01:53.639Z,2.67
2018-05-24T00:02:24.979Z,2.35
2018-05-24T00:02:56.308Z,2.42
2018-05-24T00:03:27.683Z,2.40
2018-05-24T00:03:59.022Z,2.55
2018-05-24T00:04:30.371Z,2.85
2018-05-24T00:05:01.733Z,2.85
2018-05-24T00:05:33.080Z,2.85
2018-05-24T00:06:05.155Z,2.70
2018-05-24T00:06:36.496Z,2.60
2018-05-24T00:07:07.857Z,2.90
2018-05-24T00:07:39.200Z,3.10
2018-05-24T00:08:11.315Z,3.00
2018-05-24T00:08:42.699Z,3.28
2018-05-24T00:09:14.019Z,3.05
2018-05-24T00:09:45.403Z,2.80
2018-05-24T00:10:16.771Z,2.85
2018-05-24T00:10:48.131Z,3.33
2018-05-24T00:11:19.478Z,3.33
2018-05-24T00:11:50.827Z,3.00
2018-05-24T00:12:22.177Z,3.10
2018-05-24T00:12:54.995Z,2.90
2018-05-24T00:13:26.352Z,3.00
2018-05-24T00:13:57.730Z,2.42
2018-05-24T00:14:29.814Z,3.08
2018-05-24T00:15:01.148Z,3.17
2018-05-24T00:15:32.510Z,2.90
2018-05-24T00:16:03.883Z,2.60
2018-05-24T00:16:35.219Z,2.35
2018-05-24T00:17:06.564Z,2.45
2018-05-24T00:17:38.671Z,2.97
2018-05-24T00:18:10.011Z,2.80
2018-05-24T00:18:41.347Z,2.67
2018-05-24T00:19:12.719Z,2.95
2018-05-24T00:19:44.055Z,2.83
2018-05-24T00:20:15.413Z,2.70
2018-05-24T00:20:47.483Z,2.50
2018-05-24T00:21:19.559Z,2.83
2018-05-24T00:21:50.907Z,1.90
2018-05-24T00:22:22.252Z,2.83
2018-05-24T00:22:53.588Z,2.60
2018-05-24T00:23:24.921Z,2.80
2018-05-24T00:23:56.287Z,2.85
2018-05-24T00:24:27.639Z,2.65
2018-05-24T00:24:58.975Z,2.70
2018-05-24T00:25:30.310Z,2.85
2018-05-24T00:26:02.439Z,3.00
2018-05-24T00:26:33.782Z,2.05
2018-05-24T00:27:05.879Z,2.80
2018-05-24T00:27:37.947Z,2.95
2018-05-24T00:28:09.292Z,3.10
2018-05-24T00:28:40.627Z,2.28
2018-05-24T00:29:11.959Z,2.35
2018-05-24T00:29:43.315Z,2.50
2018-05-24T00:30:14.643Z,2.70
2018-05-24T00:30:45.978Z,2.50
2018-05-24T00:31:17.323Z,2.62
2018-05-24T00:31:48.655Z,3.50
2018-05-24T00:32:19.996Z,2.58
2018-05-24T00:32:51.331Z,2.40
2018-05-24T00:33:22.674Z,2.72
2018-05-24T00:33:54.007Z,3.05
2018-05-24T00:34:25.371Z,3.00
2018-05-24T00:34:56.731Z,2.80
2018-05-24T00:35:28.095Z,2.55
2018-05-24T00:36:00.164Z,2.62
2018-05-24T00:36:31.512Z,2.40
2018-05-24T00:37:02.879Z,2.70
2018-05-24T00:37:34.207Z,2.70
2018-05-24T00:38:05.545Z,2.70
2018-05-24T00:38:36.876Z,2.62
2018-05-24T00:39:08.200Z,2.50
2018-05-24T00:39:39.530Z,2.47
2018-05-24T00:40:10.888Z,2.60
2018-05-24T00:40:42.216Z,2.60
2018-05-24T00:41:13.575Z,2.65
2018-05-24T00:41:45.687Z,2.72
2018-05-24T00:42:17.035Z,2.65
2018-05-24T00:42:48.366Z,2.92
2018-05-24T00:43:19.735Z,2.47
2018-05-24T00:43:51.079Z,2.55
2018-05-24T00:44:22.428Z,2.78
2018-05-24T00:44:53.765Z,2.60
2018-05-24T00:45:25.131Z,2.87
2018-05-24T00:45:56.489Z,2.90
2018-05-24T00:46:27.817Z,3.15
2018-05-24T00:46:59.151Z,2.58
2018-05-24T00:47:30.492Z,2.83
2018-05-24T00:48:02.571Z,2.85
2018-05-24T00:48:33.911Z,2.40
2018-05-24T00:49:05.240Z,2.58
2018-05-24T00:49:36.579Z,2.15
2018-05-24T00:50:07.914Z,2.83
2018-05-24T00:50:39.273Z,2.58
2018-05-24T00:51:12.107Z,2.58
2018-05-24T00:51:43.437Z,2.85
2018-05-24T00:52:14.801Z,2.60
2018-05-24T00:52:46.144Z,2.55
2018-05-24T00:53:17.482Z,3.17
2018-05-24T00:53:48.815Z,2.50
2018-05-24T00:54:20.175Z,2.58
2018-05-24T00:54:51.543Z,3.10
2018-05-24T00:55:35.246Z,2.40
2018-05-24T00:56:06.571Z,2.72
2018-05-24T00:56:37.925Z,2.95
2018-05-24T00:57:09.254Z,2.60
2018-05-24T00:57:40.588Z,2.40
2018-05-24T00:58:11.935Z,2.33
2018-05-24T00:58:43.272Z,2.67
2018-05-24T00:59:14.631Z,2.72
2018-05-24T00:59:45.966Z,2.83
2018-05-24T01:00:17.303Z,2.70
2018-05-24T01:00:49.446Z,2.10
2018-05-24T01:01:20.843Z,2.45
2018-05-24T01:01:52.187Z,2.75
2018-05-24T01:02:23.519Z,2.95
2018-05-24T01:02:54.862Z,2.55
2018-05-24T01:03:26.199Z,2.70
2018-05-24T01:03:57.543Z,2.50
2018-05-24T01:04:28.874Z,3.20
2018-05-24T01:05:00.212Z,2.47
2018-05-24T01:05:31.544Z,2.30
2018-05-24T01:06:02.928Z,2.40
2018-05-24T01:06:34.319Z,2.22
2018-05-24T01:07:05.650Z,2.60
2018-05-24T01:07:36.987Z,2.45
2018-05-24T01:08:08.350Z,3.05
2018-05-24T01:08:39.690Z,2.78
2018-05-24T01:09:11.052Z,2.83
2018-05-24T01:09:43.157Z,2.70
2018-05-24T01:10:14.527Z,2.80
2018-05-24T01:10:45.867Z,2.60
2018-05-24T01:11:17.194Z,2.35
2018-05-24T01:11:49.343Z,2.80
2018-05-24T01:12:20.672Z,2.10
2018-05-24T01:12:52.012Z,2.40
2018-05-24T01:13:23.364Z,2.78
2018-05-24T01:13:56.183Z,2.55
2018-05-24T01:14:28.259Z,3.12
2018-05-24T01:14:59.651Z,3.28
2018-05-24T01:15:30.995Z,3.15
2018-05-24T01:16:02.394Z,3.25
2018-05-24T01:16:33.748Z,2.92
2018-05-24T01:17:05.124Z,2.60
2018-05-24T01:17:36.474Z,3.12
2018-05-24T01:18:07.815Z,3.33
2018-05-24T01:18:39.167Z,2.70
2018-05-24T01:19:10.530Z,2.60
2018-05-24T01:19:41.875Z,2.45
2018-05-24T01:20:13.995Z,3.05
2018-05-24T01:20:45.415Z,2.85
2018-05-24T01:21:16.752Z,2.30
2018-05-24T01:21:48.109Z,2.60
2018-05-24T01:22:19.507Z,2.37
2018-05-24T01:22:50.869Z,3.00
2018-05-24T01:23:22.235Z,2.60
2018-05-24T01:23:53.571Z,2.85
2018-05-24T01:24:24.955Z,3.03
2018-05-24T01:24:56.275Z,2.70
2018-05-24T01:25:27.611Z,2.65
2018-05-24T01:25:58.942Z,2.95
2018-05-24T01:26:30.275Z,2.60
2018-05-24T01:27:01.626Z,2.58
2018-05-24T01:27:33.758Z,3.60
2018-05-24T01:28:05.116Z,2.60
2018-05-24T01:28:37.957Z,3.15
2018-05-24T01:29:09.287Z,3.20
2018-05-24T01:29:40.611Z,3.28
2018-05-24T01:30:11.947Z,2.70
2018-05-24T01:30:43.298Z,3.30
2018-05-24T01:31:14.655Z,3.10
2018-05-24T01:31:46.019Z,2.70
2018-05-24T01:32:18.117Z,3.25
2018-05-24T01:32:49.485Z,3.35
2018-05-24T01:33:20.843Z,2.80
2018-05-24T01:33:52.174Z,3.03
2018-05-24T01:34:23.507Z,2.92
2018-05-24T01:34:54.843Z,3.15
2018-05-24T01:35:26.183Z,3.03
2018-05-24T01:35:57.531Z,2.65
2018-05-24T01:36:41.204Z,3.00
2018-05-24T01:37:24.895Z,2.90
2018-05-24T01:37:57.019Z,3.37
2018-05-24T01:38:28.367Z,2.90
2018-05-24T01:38:59.703Z,2.80
2018-05-24T01:39:31.036Z,3.17
2018-05-24T01:40:02.390Z,3.58
2018-05-24T01:40:33.723Z,3.50
2018-05-24T01:41:05.055Z,2.70
2018-05-24T01:41:36.396Z,3.20
2018-05-24T01:42:07.736Z,2.42
2018-05-24T01:42:40.563Z,3.30
2018-05-24T01:43:11.916Z,3.10
2018-05-24T01:43:43.252Z,3.50
2018-05-24T01:44:16.099Z,3.15
2018-05-24T01:44:47.435Z,3.22
2018-05-24T01:45:18.788Z,3.42
2018-05-24T01:45:50.123Z,2.85
2018-05-24T01:46:21.495Z,3.00
2018-05-24T01:46:52.818Z,3.05
2018-05-24T01:47:24.218Z,2.95
2018-05-24T01:47:55.571Z,3.67
2018-05-24T01:48:26.935Z,3.00
2018-05-24T01:48:58.271Z,3.30
2018-05-24T01:49:29.607Z,3.00
2018-05-24T01:50:00.934Z,3.25
2018-05-24T01:50:32.279Z,3.00
2018-05-24T01:51:03.614Z,3.25
2018-05-24T01:51:36.472Z,3.30
2018-05-24T01:52:07.820Z,2.78
2018-05-24T01:52:39.167Z,3.30
2018-05-24T01:53:10.523Z,2.28
2018-05-24T01:53:42.647Z,2.87
2018-05-24T01:54:14.015Z,2.67
2018-05-24T01:54:45.347Z,2.55
2018-05-24T01:55:16.679Z,2.65
2018-05-24T01:55:48.015Z,2.70
2018-05-24T01:56:19.339Z,2.37
2018-05-24T01:56:50.672Z,2.60
2018-05-24T01:57:22.003Z,2.97
2018-05-24T01:57:53.367Z,2.15
2018-05-24T01:58:24.715Z,2.80
2018-05-24T01:58:56.079Z,2.80
2018-05-24T01:59:28.155Z,2.87
2018-05-24T01:59:59.474Z,2.65
2018-05-24T02:00:31.547Z,2.40
2018-05-24T02:01:02.899Z,2.75
2018-05-24T02:01:34.247Z,3.05
2018-05-24T02:02:05.588Z,2.58
2018-05-24T02:02:36.921Z,3.10
2018-05-24T02:03:08.258Z,3.00
2018-05-24T02:03:39.599Z,2.67
2018-05-24T02:04:10.963Z,3.25
2018-05-24T02:04:42.298Z,2.67
2018-05-24T02:05:15.110Z,2.50
2018-05-24T02:05:46.435Z,2.70
2018-05-24T02:06:17.787Z,2.50
2018-05-24T02:06:49.128Z,2.80
2018-05-24T02:07:20.463Z,2.55
2018-05-24T02:07:51.819Z,2.62
2018-05-24T02:08:23.147Z,2.83
2018-05-24T02:08:54.477Z,2.20
2018-05-24T02:09:25.839Z,3.05
2018-05-24T02:09:57.202Z,2.75
2018-05-24T02:10:30.059Z,2.37
2018-05-24T02:11:01.403Z,2.70
2018-05-24T02:11:32.744Z,3.25
2018-05-24T02:12:05.563Z,3.15
2018-05-24T02:12:36.919Z,2.60
2018-05-24T02:13:08.287Z,3.00
2018-05-24T02:13:39.627Z,2.80
2018-05-24T02:14:10.979Z,3.40
2018-05-24T02:14:42.346Z,3.28
2018-05-24T02:15:14.419Z,3.03
2018-05-24T02:15:45.756Z,3.00
2018-05-24T02:16:17.095Z,2.85
2018-05-24T02:16:48.427Z,3.10
2018-05-24T02:17:19.763Z,2.80
2018-05-24T02:17:51.125Z,3.00
2018-05-24T02:18:22.489Z,3.85
2018-05-24T02:18:53.835Z,3.65
2018-05-24T02:19:25.919Z,3.42
2018-05-24T02:19:57.291Z,3.47
2018-05-24T02:20:28.643Z,2.87
2018-05-24T02:20:59.983Z,3.50
2018-05-24T02:21:31.319Z,2.75
2018-05-24T02:22:02.675Z,3.55
2018-05-24T02:22:34.763Z,3.30
2018-05-24T02:23:06.124Z,3.40
2018-05-24T02:23:37.451Z,2.70
2018-05-24T02:24:08.788Z,2.90
2018-05-24T02:24:40.123Z,3.10
2018-05-24T02:25:11.475Z,2.53
2018-05-24T02:25:42.807Z,3.15
2018-05-24T02:26:14.152Z,3.15
2018-05-24T02:26:45.496Z,3.70
2018-05-24T02:27:16.827Z,2.97
2018-05-24T02:27:48.150Z,3.12
2018-05-24T02:28:19.487Z,2.78
2018-05-24T02:28:50.827Z,3.20
2018-05-24T02:29:22.179Z,3.37
2018-05-24T02:29:53.512Z,2.75
2018-05-24T02:30:24.876Z,2.80
2018-05-24T02:30:56.289Z,3.50
2018-05-24T02:31:28.319Z,2.90
2018-05-24T02:31:59.658Z,2.95
2018-05-24T02:32:30.999Z,3.17
2018-05-24T02:33:02.411Z,2.92
2018-05-24T02:33:33.707Z,3.17
2018-05-24T02:34:05.047Z,3.00
2018-05-24T02:34:36.384Z,3.33
2018-05-24T02:35:07.722Z,3.10
2018-05-24T02:35:39.862Z,2.87
2018-05-24T02:36:11.194Z,3.30
2018-05-24T02:36:42.531Z,3.20
2018-05-24T02:37:13.868Z,3.30
2018-05-24T02:37:45.195Z,3.28
2018-05-24T02:38:16.555Z,2.87
2018-05-24T02:38:47.902Z,3.25
2018-05-24T02:39:19.237Z,3.40
2018-05-24T02:39:52.059Z,2.67
2018-05-24T02:40:23.396Z,3.62
2018-05-24T02:40:54.772Z,2.72
2018-05-24T02:41:26.127Z,2.90
2018-05-24T02:41:57.459Z,2.85
2018-05-24T02:42:28.795Z,3.05
2018-05-24T02:43:00.143Z,3.00
2018-05-24T02:43:32.247Z,3.87
2018-05-24T02:44:03.648Z,3.60
2018-05-24T02:44:35.031Z,2.90
2018-05-24T02:45:06.359Z,3.72
2018-05-24T02:45:37.711Z,3.45
2018-05-24T02:46:09.089Z,3.15
2018-05-24T02:46:40.419Z,3.40
2018-05-24T02:47:11.776Z,3.40
2018-05-24T02:47:43.855Z,3.05
2018-05-24T02:48:15.196Z,3.05
2018-05-24T02:48:46.535Z,3.45
2018-05-24T02:49:17.867Z,3.47
2018-05-24T02:49:49.211Z,3.35
2018-05-24T02:50:20.563Z,3.58
2018-05-24T02:50:51.911Z,3.72
2018-05-24T02:51:23.271Z,3.03
2018-05-24T02:51:54.609Z,3.35
2018-05-24T02:52:25.953Z,3.30
2018-05-24T02:52:57.334Z,3.70
2018-05-24T02:53:28.675Z,3.50
2018-05-24T02:54:00.039Z,3.55
2018-05-24T02:54:31.388Z,3.10
2018-05-24T02:55:02.754Z,3.40
2018-05-24T02:55:34.827Z,3.80
2018-05-24T02:56:06.171Z,2.90
2018-05-24T02:56:37.527Z,3.35
2018-05-24T02:57:08.859Z,3.33
2018-05-24T02:57:40.187Z,3.25
2018-05-24T02:58:11.522Z,3.53
2018-05-24T02:58:42.855Z,3.12
2018-05-24T02:59:14.211Z,3.50
2018-05-24T02:59:45.547Z,3.55
2018-05-24T03:00:16.907Z,3.45
2018-05-24T03:00:48.236Z,3.67
2018-05-24T03:01:19.595Z,3.70
2018-05-24T03:01:50.955Z,3.67
2018-05-24T03:02:22.287Z,3.47
2018-05-24T03:02:53.614Z,4.32
2018-05-24T03:03:24.952Z,3.85
2018-05-24T03:03:57.759Z,3.30
2018-05-24T03:04:29.839Z,3.83
2018-05-24T03:05:01.187Z,3.95
2018-05-24T03:05:32.540Z,4.30
2018-05-24T03:06:03.899Z,3.40
2018-05-24T03:06:35.995Z,4.28
2018-05-24T03:07:07.367Z,3.85
2018-05-24T03:07:38.700Z,3.65
2018-05-24T03:08:10.062Z,3.37
2018-05-24T03:08:42.207Z,3.58
2018-05-24T03:09:15.023Z,4.00
2018-05-24T03:09:46.360Z,3.62
2018-05-24T03:10:17.697Z,3.78
2018-05-24T03:10:49.077Z,3.45
2018-05-24T03:11:20.427Z,4.35
2018-05-24T03:11:51.779Z,3.80
2018-05-24T03:12:23.899Z,3.90
2018-05-24T03:12:56.740Z,4.00
2018-05-24T03:13:28.084Z,4.53
2018-05-24T03:13:59.447Z,3.35
2018-05-24T03:14:30.819Z,4.03
2018-05-24T03:15:02.237Z,3.97
2018-05-24T03:15:33.581Z,3.45
2018-05-24T03:16:04.920Z,3.90
2018-05-24T03:16:36.270Z,3.25
2018-05-24T03:17:07.591Z,3.80
2018-05-24T03:17:38.958Z,4.07
2018-05-24T03:18:11.043Z,3.37
2018-05-24T03:18:42.379Z,4.15
2018-05-24T03:19:13.716Z,4.47
2018-05-24T03:19:45.043Z,4.22
2018-05-24T03:20:17.002Z,4.00
2018-05-24T03:20:48.334Z,3.75
2018-05-24T03:21:19.667Z,4.12
2018-05-24T03:21:51.007Z,4.10
2018-05-24T03:22:22.347Z,4.00
2018-05-24T03:22:53.709Z,3.72
2018-05-24T03:23:25.888Z,3.80
2018-05-24T03:23:57.228Z,3.92
2018-05-24T03:24:30.075Z,3.47
2018-05-24T03:25:01.427Z,4.50
2018-05-24T03:25:32.779Z,3.90
2018-05-24T03:26:04.878Z,4.05
2018-05-24T03:26:36.220Z,3.60
2018-05-24T03:27:07.567Z,3.28
2018-05-24T03:27:38.911Z,3.60
2018-05-24T03:28:10.271Z,3.75
2018-05-24T03:28:41.611Z,4.20
2018-05-24T03:29:12.947Z,4.35
2018-05-24T03:29:44.275Z,4.07
2018-05-24T03:30:15.616Z,3.70
2018-05-24T03:30:48.439Z,4.12
2018-05-24T03:31:19.779Z,4.00
2018-05-24T03:31:51.111Z,4.10
2018-05-24T03:32:22.531Z,3.55
2018-05-24T03:32:53.800Z,3.72
2018-05-24T03:33:25.185Z,4.00
2018-05-24T03:33:56.524Z,4.47
2018-05-24T03:34:27.875Z,3.83
2018-05-24T03:34:59.205Z,3.97
2018-05-24T03:35:46.203Z,3.97
2018-05-24T03:36:17.643Z,4.07
2018-05-24T03:36:48.999Z,4.28
2018-05-24T03:37:21.091Z,4.00
2018-05-24T03:37:52.432Z,4.80
2018-05-24T03:38:23.787Z,3.65
2018-05-24T03:38:55.171Z,3.37
2018-05-24T03:39:27.239Z,3.65
2018-05-24T03:39:58.579Z,4.03
2018-05-24T03:40:29.943Z,3.85
2018-05-24T03:41:01.280Z,3.65
2018-05-24T03:41:32.615Z,3.50
2018-05-24T03:42:03.951Z,3.65
2018-05-24T03:42:35.287Z,3.37
2018-05-24T03:43:06.628Z,4.10
2018-05-24T03:43:37.958Z,3.90
2018-05-24T03:44:09.331Z,4.22
2018-05-24T03:44:40.676Z,3.60
2018-05-24T03:45:12.012Z,4.03
2018-05-24T03:45:43.355Z,4.37
2018-05-24T03:46:14.691Z,4.20
2018-05-24T03:46:47.503Z,3.83
2018-05-24T03:47:18.838Z,3.75
2018-05-24T03:47:50.179Z,3.60
2018-05-24T03:48:21.518Z,4.35
2018-05-24T03:48:52.851Z,4.37
2018-05-24T03:49:24.211Z,3.97
2018-05-24T03:49:55.553Z,3.65
2018-05-24T03:50:26.891Z,3.80
2018-05-24T03:50:58.255Z,3.67
2018-05-24T03:51:30.355Z,4.30
2018-05-24T03:52:01.731Z,3.97
2018-05-24T03:52:33.051Z,3.37
2018-05-24T03:53:04.379Z,4.20
2018-05-24T03:53:35.719Z,3.53
2018-05-24T03:54:07.051Z,3.72
2018-05-24T03:54:38.440Z,4.12
2018-05-24T03:55:09.788Z,3.87
2018-05-24T03:55:41.871Z,3.75
2018-05-24T03:56:13.215Z,3.83
2018-05-24T03:56:44.555Z,3.30
2018-05-24T03:57:15.916Z,3.12
2018-05-24T03:57:47.271Z,3.25
2018-05-24T03:58:19.367Z,3.15
2018-05-24T03:58:50.768Z,3.17
2018-05-24T04:00:52.846Z,3.60
2018-05-24T04:01:36.443Z,3.53
2018-05-24T04:02:20.962Z,3.10
2018-05-24T04:03:04.712Z,3.17
2018-05-24T04:03:48.246Z,2.58
2018-05-24T04:04:32.019Z,3.00
2018-05-24T04:05:03.376Z,2.80
2018-05-24T04:05:34.756Z,3.28
2018-05-24T04:06:06.103Z,3.08
2018-05-24T04:06:37.452Z,2.85
2018-05-24T04:07:09.382Z,3.10
2018-05-24T04:07:40.800Z,2.75
2018-05-24T04:08:12.558Z,2.97
2018-05-24T04:08:44.574Z,3.40
2018-05-24T04:09:16.000Z,3.30
2018-05-24T04:09:47.388Z,3.30
2018-05-24T04:10:18.764Z,3.10
2018-05-24T04:10:50.883Z,3.53
2018-05-24T04:11:22.243Z,50.35
2018-05-24T04:11:53.645Z,237.60
2018-05-24T04:12:25.681Z,97.65
2018-05-24T04:12:57.007Z,66.97
2018-05-24T04:13:28.334Z,70.70
2018-05-24T04:13:59.700Z,76.47
2018-05-24T04:14:31.059Z,45.45
2018-05-24T04:15:02.436Z,9.90
2018-05-24T04:15:33.798Z,5.25
2018-05-24T04:16:05.143Z,3.85
2018-05-24T04:16:36.483Z,3.55
2018-05-24T04:17:07.839Z,3.55
2018-05-24T04:17:39.177Z,3.33
2018-05-24T04:18:10.511Z,2.90
2018-05-24T04:18:41.847Z,3.00
2018-05-24T04:19:13.223Z,2.75
2018-05-24T04:19:45.331Z,3.10
2018-05-24T04:20:16.672Z,2.97
2018-05-24T04:20:48.039Z,2.87
2018-05-24T04:21:19.379Z,3.42
2018-05-24T04:21:50.716Z,3.37
2018-05-24T04:22:22.972Z,2.50
2018-05-24T04:22:54.307Z,2.60
2018-05-24T04:23:25.658Z,3.03
2018-05-24T04:23:56.995Z,3.28
2018-05-24T04:24:28.547Z,3.60
2018-05-24T04:25:00.703Z,2.85
2018-05-24T04:25:32.811Z,2.83
2018-05-24T04:26:04.191Z,3.15
2018-05-24T04:26:36.284Z,2.60
2018-05-24T04:27:07.681Z,3.15
2018-05-24T04:27:39.007Z,3.17
2018-05-24T04:28:10.415Z,2.80
2018-05-24T04:28:41.703Z,2.35
2018-05-24T04:29:13.043Z,3.10
2018-05-24T04:29:45.131Z,3.40
2018-05-24T04:30:16.451Z,3.20
2018-05-24T04:30:48.531Z,3.65
2018-05-24T04:31:19.895Z,3.20
2018-05-24T04:31:51.251Z,3.08
2018-05-24T04:32:22.595Z,2.90
2018-05-24T04:32:54.746Z,2.58
2018-05-24T04:33:26.079Z,2.78
2018-05-24T04:33:58.175Z,2.60
2018-05-24T04:34:29.504Z,2.80
2018-05-24T04:35:00.843Z,3.28
2018-05-24T04:35:32.918Z,2.60
2018-05-24T04:36:04.269Z,2.80
2018-05-24T04:36:35.639Z,2.70
2018-05-24T04:37:06.971Z,2.87
2018-05-24T04:37:38.319Z,2.97
2018-05-24T04:38:09.651Z,2.87
2018-05-24T04:38:40.984Z,3.08
2018-05-24T04:39:12.328Z,3.50
2018-05-24T04:39:43.671Z,2.87
2018-05-24T04:40:15.753Z,3.03
2018-05-24T04:40:47.092Z,2.40
2018-05-24T04:41:18.451Z,2.75
2018-05-24T04:41:49.815Z,3.30
2018-05-24T04:42:21.165Z,2.80
2018-05-24T04:42:52.515Z,3.00
2018-05-24T04:43:24.599Z,3.00
2018-05-24T04:43:55.935Z,2.95
2018-05-24T04:44:27.278Z,3.05
2018-05-24T04:44:58.619Z,3.47
2018-05-24T04:45:30.020Z,3.35
2018-05-24T04:46:01.313Z,3.03
2018-05-24T04:46:32.651Z,3.15
2018-05-24T04:47:04.023Z,3.55
2018-05-24T04:47:36.118Z,3.00
2018-05-24T04:48:07.451Z,3.22
2018-05-24T04:48:38.794Z,3.03
2018-05-24T04:49:10.184Z,3.15
2018-05-24T04:49:42.287Z,3.17
2018-05-24T04:50:13.622Z,2.45
2018-05-24T04:50:44.955Z,3.08
2018-05-24T04:51:16.307Z,3.50
2018-05-24T04:51:47.643Z,3.17
2018-05-24T04:52:19.107Z,3.05
2018-05-24T04:52:50.366Z,2.75
2018-05-24T04:53:22.455Z,2.90
2018-05-24T04:53:53.778Z,2.78
2018-05-24T04:54:25.851Z,3.20
2018-05-24T04:54:57.187Z,3.37
2018-05-24T04:55:28.523Z,3.40
2018-05-24T04:55:59.886Z,2.70
2018-05-24T04:56:31.243Z,3.53
2018-05-24T04:57:02.595Z,3.35
2018-05-24T04:57:33.965Z,3.15
2018-05-24T04:58:05.315Z,2.60
2018-05-24T04:58:36.662Z,2.90
2018-05-24T04:59:07.999Z,3.05
2018-05-24T04:59:39.338Z,2.83
2018-05-24T05:00:11.004Z,3.22
2018-05-24T05:00:43.135Z,3.00
2018-05-24T05:01:14.483Z,2.92
2018-05-24T05:01:45.823Z,3.45
2018-05-24T05:02:17.195Z,3.15
2018-05-24T05:02:49.338Z,2.90
2018-05-24T05:03:20.683Z,2.87
2018-05-24T05:03:52.027Z,3.37
2018-05-24T05:04:23.382Z,3.65
2018-05-24T05:04:55.463Z,3.17
2018-05-24T05:05:26.800Z,2.78
2018-05-24T05:05:58.147Z,3.28
2018-05-24T05:06:29.483Z,3.05
2018-05-24T05:07:00.836Z,2.97
2018-05-24T05:07:32.199Z,28.23
2018-05-24T05:08:03.570Z,7.22
2018-05-24T05:08:35.669Z,7.93
2018-05-24T05:09:07.007Z,5.30
2018-05-24T05:09:38.347Z,4.32
2018-05-24T05:10:09.687Z,15.60
2018-05-24T05:10:41.032Z,36.22
2018-05-24T05:11:12.416Z,53.75
2018-05-24T05:11:43.800Z,15.45
2018-05-24T05:12:16.642Z,5.35
2018-05-24T05:12:48.058Z,3.50
2018-05-24T05:13:19.359Z,3.35
2018-05-24T05:13:50.711Z,3.00
2018-05-24T05:14:22.055Z,3.25
2018-05-24T05:14:53.391Z,3.83
2018-05-24T05:15:24.774Z,3.08
2018-05-24T05:15:56.063Z,3.12
2018-05-24T05:16:27.435Z,2.90
2018-05-24T05:16:58.775Z,3.20
2018-05-24T05:17:30.163Z,3.40
2018-05-24T05:18:01.505Z,3.70
2018-05-24T05:18:32.879Z,4.22
2018-05-24T05:19:04.211Z,3.67
2018-05-24T05:19:35.572Z,3.30
2018-05-24T05:20:07.710Z,3.40
2018-05-24T05:20:39.780Z,3.22
2018-05-24T05:21:11.107Z,2.85
2018-05-24T05:21:42.440Z,3.28
2018-05-24T05:22:13.771Z,3.58
2018-05-24T05:22:45.843Z,3.33
2018-05-24T05:23:17.317Z,3.40
2018-05-24T05:23:49.472Z,3.12
2018-05-24T05:24:20.803Z,3.28
2018-05-24T05:24:52.151Z,3.30
2018-05-24T05:25:23.593Z,2.62
2018-05-24T05:25:54.971Z,3.42
2018-05-24T05:26:27.075Z,3.00
2018-05-24T05:26:58.447Z,3.10
2018-05-24T05:27:29.807Z,3.28
2018-05-24T05:28:01.155Z,3.67
2018-05-24T05:28:32.513Z,3.45
2018-05-24T05:29:03.923Z,3.67
2018-05-24T05:29:35.264Z,3.03
2018-05-24T05:30:06.643Z,2.95
2018-05-24T05:30:38.044Z,2.78
2018-05-24T05:31:10.104Z,3.42
2018-05-24T05:31:41.434Z,3.58
2018-05-24T05:32:12.767Z,3.30
2018-05-24T05:32:44.103Z,3.33
2018-05-24T05:33:15.443Z,2.55
2018-05-24T05:33:46.771Z,3.70
2018-05-24T05:34:18.153Z,3.60
2018-05-24T05:34:49.507Z,4.07
2018-05-24T05:35:20.847Z,3.28
2018-05-24T05:35:52.195Z,3.90
2018-05-24T05:36:23.537Z,3.20
2018-05-24T05:36:54.906Z,3.08
2018-05-24T05:37:26.240Z,3.00
2018-05-24T05:37:57.587Z,3.20
2018-05-24T05:38:28.923Z,3.58
2018-05-24T05:39:00.267Z,3.47
2018-05-24T05:39:31.630Z,3.78
2018-05-24T05:40:03.512Z,3.20
2018-05-24T05:40:35.729Z,3.10
2018-05-24T05:41:07.095Z,3.92
2018-05-24T05:41:38.435Z,3.62
2018-05-24T05:42:09.776Z,3.67
2018-05-24T05:42:41.311Z,3.70
2018-05-24T05:43:12.642Z,3.72
2018-05-24T05:43:43.983Z,3.40
2018-05-24T05:44:15.375Z,3.42
2018-05-24T05:44:46.803Z,3.50
2018-05-24T05:45:18.887Z,3.60
2018-05-24T05:45:50.264Z,3.37
2018-05-24T05:46:22.362Z,3.12
2018-05-24T05:46:53.711Z,2.95
2018-05-24T05:47:25.035Z,3.17
2018-05-24T05:47:56.367Z,3.50
2018-05-24T05:48:27.711Z,4.03
2018-05-24T05:48:59.068Z,3.80
2018-05-24T05:49:30.404Z,2.92
2018-05-24T05:50:01.787Z,3.40
2018-05-24T05:50:33.147Z,3.58
2018-05-24T05:51:04.488Z,3.37
2018-05-24T05:51:35.979Z,3.70
2018-05-24T05:52:08.104Z,2.80
2018-05-24T05:52:39.453Z,3.72
2018-05-24T05:53:10.791Z,3.55
2018-05-24T05:53:42.171Z,2.90
2018-05-24T05:54:14.601Z,3.25
2018-05-24T05:54:45.999Z,3.33
2018-05-24T05:55:17.364Z,3.10
2018-05-24T05:55:48.701Z,3.42
2018-05-24T05:56:20.056Z,3.00
2018-05-24T05:56:51.395Z,3.45
2018-05-24T05:57:22.739Z,3.60
2018-05-24T05:57:54.071Z,3.22
2018-05-24T05:58:25.403Z,3.60
2018-05-24T05:58:56.828Z,3.60
2018-05-24T05:59:28.321Z,2.87
2018-05-24T06:00:00.407Z,3.90
2018-05-24T06:00:31.771Z,3.47
2018-05-24T06:01:03.107Z,3.33
2018-05-24T06:01:34.524Z,3.00
2018-05-24T06:02:06.603Z,3.70
2018-05-24T06:02:37.968Z,3.35
2018-05-24T06:03:10.056Z,3.17
2018-05-24T06:03:41.419Z,2.92
2018-05-24T06:04:12.756Z,3.70
2018-05-24T06:04:44.088Z,3.65
2018-05-24T06:05:15.432Z,3.67
2018-05-24T06:05:46.800Z,3.62
2018-05-24T06:06:18.148Z,3.20
2018-05-24T06:06:49.479Z,3.50
2018-05-24T06:07:20.818Z,3.45
2018-05-24T06:07:52.151Z,3.45
2018-05-24T06:08:23.491Z,3.03
2018-05-24T06:08:54.823Z,3.25
2018-05-24T06:09:26.164Z,3.65
2018-05-24T06:09:57.507Z,4.05
2018-05-24T06:10:29.592Z,3.20
2018-05-24T06:11:01.025Z,4.10
2018-05-24T06:11:32.423Z,3.97
2018-05-24T06:12:04.531Z,3.50
2018-05-24T06:12:35.883Z,3.35
2018-05-24T06:13:07.228Z,3.12
2018-05-24T06:13:38.571Z,4.05
2018-05-24T06:14:09.916Z,3.75
2018-05-24T06:14:41.259Z,3.42
2018-05-24T06:15:12.604Z,3.22
2018-05-24T06:15:43.939Z,3.40
2018-05-24T06:16:15.303Z,3.05
2018-05-24T06:16:47.391Z,3.50
2018-05-24T06:17:18.741Z,3.30
2018-05-24T06:17:50.083Z,3.00
2018-05-24T06:18:21.415Z,3.30
2018-05-24T06:18:52.747Z,3.45
2018-05-24T06:19:24.095Z,3.83
2018-05-24T06:19:55.431Z,2.67
2018-05-24T06:20:26.787Z,3.92
2018-05-24T06:20:58.128Z,3.70
2018-05-24T06:21:29.506Z,3.10
2018-05-24T06:22:00.851Z,3.30
2018-05-24T06:22:32.195Z,4.32
2018-05-24T06:23:03.534Z,3.15
2018-05-24T06:23:34.903Z,3.62
2018-05-24T06:24:06.267Z,3.25
2018-05-24T06:24:37.623Z,3.08
2018-05-24T06:25:08.966Z,3.60
2018-05-24T06:25:40.306Z,3.12
2018-05-24T06:26:11.647Z,3.17
2018-05-24T06:26:43.014Z,3.40
2018-05-24T06:27:14.413Z,3.22
2018-05-24T06:27:45.758Z,3.70
2018-05-24T06:28:17.636Z,3.45
2018-05-24T06:28:49.779Z,3.70
2018-05-24T06:29:21.106Z,2.95
2018-05-24T06:29:52.443Z,3.90
2018-05-24T06:30:23.788Z,3.65
2018-05-24T06:30:55.128Z,3.50
2018-05-24T06:31:26.467Z,3.30
2018-05-24T06:31:57.840Z,2.95
2018-05-24T06:32:29.181Z,3.00
2018-05-24T06:33:00.519Z,3.15
2018-05-24T06:33:31.863Z,3.08
2018-05-24T06:34:03.207Z,3.83
2018-05-24T06:34:34.552Z,3.35
2018-05-24T06:35:06.631Z,3.50
2018-05-24T06:35:38.004Z,3.90
2018-05-24T06:36:09.339Z,4.45
2018-05-24T06:36:40.679Z,4.07
2018-05-24T06:37:12.144Z,2.83
2018-05-24T06:37:43.431Z,3.22
2018-05-24T06:38:14.787Z,3.20
2018-05-24T06:38:46.152Z,3.03
2018-05-24T06:39:17.490Z,3.10
2018-05-24T06:39:48.819Z,3.45
2018-05-24T06:40:21.667Z,3.80
2018-05-24T06:40:53.015Z,3.35
2018-05-24T06:41:24.347Z,3.87
2018-05-24T06:41:55.684Z,3.30
2018-05-24T06:42:27.054Z,3.53
2018-05-24T06:42:58.404Z,3.50
2018-05-24T06:43:30.512Z,3.10
2018-05-24T06:44:01.891Z,3.53
2018-05-24T06:44:33.969Z,2.83
2018-05-24T06:45:05.319Z,3.10
2018-05-24T06:45:41.292Z,3.30
2018-05-24T06:46:13.907Z,3.70
2018-05-24T06:46:46.099Z,3.10
2018-05-24T06:47:17.448Z,3.22
2018-05-24T06:47:49.345Z,3.37
2018-05-24T06:48:21.443Z,3.42
2018-05-24T06:48:53.202Z,3.28
2018-05-24T06:49:24.948Z,3.62
2018-05-24T06:49:56.343Z,2.80
2018-05-24T06:50:27.736Z,3.75
2018-05-24T06:50:59.083Z,3.20
2018-05-24T06:51:30.419Z,3.42
2018-05-24T06:52:01.768Z,3.20
2018-05-24T06:52:33.384Z,3.50
2018-05-24T06:53:05.083Z,3.80
2018-05-24T06:53:37.364Z,3.33
2018-05-24T06:54:09.516Z,3.80
2018-05-24T06:54:41.390Z,3.25
2018-05-24T06:55:13.159Z,3.00
2018-05-24T06:55:44.887Z,3.42
2018-05-24T06:56:16.536Z,3.60
2018-05-24T06:56:49.191Z,3.17
2018-05-24T06:57:20.559Z,3.53
2018-05-24T06:57:51.964Z,3.20
2018-05-24T06:58:23.327Z,3.00
2018-05-24T06:58:54.667Z,3.30
2018-05-24T06:59:26.331Z,3.22
2018-05-24T06:59:58.029Z,3.55
2018-05-24T07:00:29.610Z,3.40
2018-05-24T07:01:01.538Z,3.33
2018-05-24T07:01:33.407Z,2.95
2018-05-24T07:02:04.780Z,3.90
2018-05-24T07:02:36.127Z,3.50