createdAt,value
2024-03-09T00:00:57.247Z,100.00
2024-03-09T00:06:01.168Z,100.00
2024-03-09T00:11:04.375Z,100.00
2024-03-09T00:16:09.636Z,100.00
2024-03-09T00:21:12.836Z,100.00
2024-03-09T00:26:15.719Z,100.00
2024-03-09T00:31:21.071Z,100.00
2024-03-09T00:36:24.530Z,100.00
2024-03-09T00:41:27.643Z,100.00
2024-03-09T00:46:35.153Z,100.00
2024-03-09T00:51:39.077Z,100.00
2024-03-09T00:56:42.056Z,100.00
2024-03-09T01:01:46.312Z,100.00
2024-03-09T01:06:50.316Z,100.00
2024-03-09T01:11:53.647Z,100.00
2024-03-09T01:16:58.740Z,100.00
2024-03-09T01:22:06.993Z,100.00
2024-03-09T01:27:10.910Z,100.00
2024-03-09T01:32:15.897Z,100.00
2024-03-09T01:37:23.229Z,100.00
2024-03-09T01:42:27.914Z,100.00
2024-03-09T01:47:33.938Z,100.00
2024-03-09T01:52:36.873Z,100.00
2024-03-09T01:57:40.122Z,100.00
2024-03-09T02:02:44.474Z,100.00
2024-03-09T02:07:48.257Z,100.00
2024-03-09T02:12:51.232Z,100.00
2024-03-09T02:17:58.120Z,100.00
2024-03-09T02:23:01.723Z,100.00
2024-03-09T02:28:06.811Z,100.00
2024-03-09T02:33:10.339Z,100.00
2024-03-09T02:38:13.258Z,100.00
2024-03-09T02:43:22.389Z,100.00
2024-03-09T02:48:26.142Z,100.00
2024-03-09T02:53:28.995Z,100.00
2024-03-09T02:58:33.653Z,100.00
2024-03-09T03:03:51.033Z,100.00
2024-03-09T03:08:57.170Z,100.00
2024-03-09T03:14:04.679Z,100.00
2024-03-09T03:19:10.629Z,100.00
2024-03-09T03:24:14.584Z,100.00
2024-03-09T03:29:18.960Z,100.00
2024-03-09T03:34:22.678Z,100.00
2024-03-09T03:39:28.964Z,100.00
2024-03-09T03:44:36.879Z,100.00
2024-03-09T03:49:42.165Z,100.00
2024-03-09T03:54:46.195Z,100.00
2024-03-09T03:59:51.372Z,100.00
2024-03-09T04:04:54.378Z,100.00
2024-03-09T04:09:57.301Z,100.00
2024-03-09T04:15:04.987Z,100.00
2024-03-09T04:20:08.933Z,100.00
2024-03-09T04:25:12.909Z,100.00
2024-03-09T04:30:17.926Z,100.00
2024-03-09T04:35:22.150Z,100.00
2024-03-09T04:40:26.453Z,100.00
2024-03-09T04:45:32.129Z,100.00
2024-03-09T04:50:35.325Z,100.00
2024-03-09T04:55:38.579Z,100.00
2024-03-09T05:00:43.606Z,100.00
2024-03-09T05:05:46.558Z,100.00
2024-03-09T05:10:49.455Z,100.00
2024-03-09T05:15:54.434Z,100.00
2024-03-09T05:20:57.458Z,100.00
2024-03-09T05:26:00.993Z,100.00
2024-03-09T05:31:07.368Z,100.00
2024-03-09T05:36:10.539Z,100.00
2024-03-09T05:41:13.707Z,100.00
2024-03-09T05:46:19.503Z,100.00
2024-03-09T05:51:22.421Z,100.00
2024-03-09T05:56:25.747Z,100.00
2024-03-09T06:01:31.025Z,100.00
2024-03-09T06:06:35.081Z,100.00
2024-03-09T06:11:38.065Z,100.00
2024-03-09T06:16:43.217Z,100.00
2024-03-09T06:21:46.079Z,100.00
2024-03-09T06:26:49.355Z,100.00
2024-03-09T06:31:54.201Z,100.00
2024-03-09T06:36:57.451Z,100.00
2024-03-09T06:42:00.865Z,100.00
2024-03-09T06:47:07.399Z,100.00
2024-03-09T06:52:13.596Z,100.00
2024-03-09T06:57:16.734Z,100.00
2024-03-09T07:02:22.484Z,100.00
2024-03-09T07:07:25.447Z,100.00
2024-03-09T07:12:29.668Z,100.00
2024-03-09T07:17:35.369Z,100.00
2024-03-09T07:22:41.260Z,100.00
2024-03-09T07:27:47.240Z,100.00
2024-03-09T07:32:51.905Z,100.00
2024-03-09T07:37:56.836Z,100.00
2024-03-09T07:42:59.913Z,100.00
2024-03-09T07:48:05.928Z,100.00
2024-03-09T07:53:08.962Z,100.00
2024-03-09T07:58:18.472Z,100.00
2024-03-09T08:03:33.863Z,100.00
2024-03-09T08:08:37.116Z,100.00
2024-03-09T08:13:42.629Z,100.00
2024-03-09T08:18:47.909Z,100.00
2024-03-09T08:23:50.778Z,100.00
2024-03-09T08:28:53.977Z,100.00
2024-03-09T08:33:59.090Z,96.98
2024-03-09T08:39:02.155Z,97.33
2024-03-09T08:44:08.636Z,96.63
2024-03-09T08:49:15.160Z,97.40
2024-03-09T08:54:19.234Z,98.95
2024-03-09T08:59:22.614Z,94.63
2024-03-09T09:04:27.403Z,91.65
2024-03-09T09:09:32.788Z,94.28
2024-03-09T09:14:35.971Z,93.27
2024-03-09T09:19:41.061Z,88.87
2024-03-09T09:24:44.319Z,88.02
2024-03-09T09:29:48.886Z,89.79
2024-03-09T09:34:53.621Z,86.18
2024-03-09T09:39:57.028Z,89.82
2024-03-09T09:45:00.440Z,86.89
2024-03-09T09:50:07.127Z,85.57
2024-03-09T09:55:14.010Z,82.04
2024-03-09T10:00:19.333Z,83.23
2024-03-09T10:05:25.517Z,82.01
2024-03-09T10:10:29.335Z,82.41
2024-03-09T10:15:34.219Z,78.99
2024-03-09T10:20:41.750Z,78.68
2024-03-09T10:25:45.103Z,75.90
2024-03-09T10:30:48.749Z,73.98
2024-03-09T10:35:54.534Z,74.00
2024-03-09T10:40:59.888Z,70.01
2024-03-09T10:46:06.542Z,71.59
2024-03-09T10:51:32.144Z,70.25
2024-03-09T10:56:36.774Z,68.89
2024-03-09T11:01:40.839Z,66.84
2024-03-09T11:06:46.556Z,65.83
2024-03-09T11:11:51.727Z,65.18
2024-03-09T11:16:54.987Z,64.66
2024-03-09T11:22:02.167Z,63.12
2024-03-09T11:27:05.248Z,59.65
2024-03-09T11:32:14.716Z,59.49
2024-03-09T11:37:19.042Z,59.87
2024-03-09T11:42:22.948Z,59.59
2024-03-09T11:47:26.014Z,58.11
2024-03-09T11:52:31.674Z,57.84
2024-03-09T11:57:39.462Z,56.62
2024-03-09T12:02:42.875Z,56.35
2024-03-09T12:07:48.286Z,54.02
2024-03-09T12:12:54.417Z,52.63
2024-03-09T12:18:00.081Z,52.37
2024-03-09T12:23:04.580Z,53.09
2024-03-09T12:28:08.682Z,51.07
2024-03-09T12:33:13.197Z,52.57
2024-03-09T12:38:18.315Z,52.14
2024-03-09T12:43:21.905Z,49.13
2024-03-09T12:48:25.159Z,50.51
2024-03-09T12:53:30.269Z,48.57
2024-03-09T12:58:34.085Z,50.88
2024-03-09T13:03:37.283Z,47.22
2024-03-09T13:08:44.500Z,48.02
2024-03-09T13:13:47.807Z,48.26
2024-03-09T13:18:51.351Z,51.36
2024-03-09T13:23:59.195Z,50.65
2024-03-09T13:29:02.257Z,52.24
2024-03-09T13:34:10.799Z,53.64
2024-03-09T13:39:18.179Z,53.56
2024-03-09T13:44:25.158Z,55.06
2024-03-09T13:49:30.159Z,55.20
2024-03-09T13:54:35.220Z,56.44
2024-03-09T13:59:38.132Z,55.68
2024-03-09T14:04:42.574Z,57.24
2024-03-09T14:09:50.716Z,57.14
2024-03-09T14:14:55.765Z,58.09
2024-03-09T14:20:04.772Z,58.05
2024-03-09T14:25:15.558Z,57.58
2024-03-09T14:30:25.415Z,58.24
2024-03-09T14:35:33.518Z,57.77
2024-03-09T14:40:37.993Z,56.73
2024-03-09T14:45:42.079Z,56.67
2024-03-09T14:50:45.128Z,57.10
2024-03-09T14:55:51.043Z,57.27
2024-03-09T15:00:56.388Z,57.74
2024-03-09T15:06:00.135Z,58.17
2024-03-09T15:11:15.423Z,59.17
2024-03-09T15:16:23.398Z,59.30
2024-03-09T15:21:27.524Z,59.98
2024-03-09T15:26:35.930Z,61.03
2024-03-09T15:31:39.091Z,62.27
2024-03-09T15:36:42.156Z,62.87
2024-03-09T15:41:46.451Z,63.15
2024-03-09T15:46:50.703Z,64.29
2024-03-09T15:51:55.483Z,65.44
2024-03-09T15:56:59.792Z,66.87
2024-03-09T16:02:02.984Z,68.79
2024-03-09T16:07:05.928Z,68.12
2024-03-09T16:12:12.331Z,68.74
2024-03-09T16:17:18.176Z,69.72
2024-03-09T16:22:23.677Z,72.16
2024-03-09T16:27:27.918Z,73.67
2024-03-09T16:32:30.829Z,75.31
2024-03-09T16:37:35.212Z,76.18
2024-03-09T16:42:40.512Z,76.59
2024-03-09T16:47:44.914Z,78.03
2024-03-09T16:52:47.922Z,77.67
2024-03-09T16:57:53.113Z,77.64
2024-03-09T17:02:58.134Z,78.45
2024-03-09T17:08:03.218Z,79.00
2024-03-09T17:13:07.649Z,81.08
2024-03-09T17:18:15.681Z,81.73
2024-03-09T17:23:19.372Z,81.04
2024-03-09T17:28:24.648Z,81.63
2024-03-09T17:33:27.708Z,81.49
2024-03-09T17:38:31.759Z,81.42
2024-03-09T17:43:36.580Z,82.08
2024-03-09T17:48:43.158Z,83.35
2024-03-09T17:53:46.716Z,83.65
2024-03-09T17:58:51.878Z,83.94
2024-03-09T18:03:54.919Z,84.07
2024-03-09T18:09:01.308Z,83.62
2024-03-09T18:14:07.758Z,84.49
2024-03-09T18:19:11.440Z,84.81
2024-03-09T18:24:15.931Z,84.05
2024-03-09T18:29:22.210Z,84.15
2024-03-09T18:34:25.306Z,83.88
2024-03-09T18:39:31.711Z,83.66
2024-03-09T18:44:36.286Z,84.62
2024-03-09T18:49:40.084Z,84.66
2024-03-09T18:54:44.784Z,82.95
2024-03-09T18:59:49.868Z,82.93
2024-03-09T19:04:52.839Z,83.46
2024-03-09T19:09:56.626Z,84.04
2024-03-09T19:15:01.208Z,85.54
2024-03-09T19:20:12.614Z,83.48
2024-03-09T19:25:17.620Z,83.54
2024-03-09T19:30:27.367Z,82.04
2024-03-09T19:35:30.873Z,83.72
2024-03-09T19:40:33.878Z,80.92
2024-03-09T19:45:38.949Z,80.93
2024-03-09T19:50:42.239Z,81.45
2024-03-09T19:55:46.740Z,79.21
2024-03-09T20:00:52.082Z,79.14
2024-03-09T20:05:55.761Z,79.17
2024-03-09T20:11:03.183Z,78.43
2024-03-09T20:16:09.907Z,77.66
2024-03-09T20:21:14.496Z,77.42
2024-03-09T20:26:17.888Z,76.16
2024-03-09T20:31:23.044Z,78.07
2024-03-09T20:36:26.485Z,78.24
2024-03-09T20:41:29.693Z,79.17
2024-03-09T20:46:34.005Z,79.61
2024-03-09T20:51:41.587Z,81.59
2024-03-09T20:56:44.568Z,80.56
2024-03-09T21:01:48.963Z,82.60
2024-03-09T21:06:52.575Z,81.58
2024-03-09T21:11:56.247Z,82.07
2024-03-09T21:17:01.314Z,82.29
2024-03-09T21:22:07.571Z,81.91
2024-03-09T21:27:16.424Z,82.02
2024-03-09T21:32:21.181Z,81.77
2024-03-09T21:37:24.285Z,82.07
2024-03-09T21:42:29.110Z,84.01
2024-03-09T21:47:34.172Z,87.24
2024-03-09T21:52:37.120Z,86.26
2024-03-09T21:57:40.401Z,85.71
2024-03-09T22:02:44.710Z,84.67
2024-03-09T22:07:49.067Z,85.10
2024-03-09T22:12:55.976Z,84.81
2024-03-09T22:18:01.440Z,83.44
2024-03-09T22:23:06.124Z,83.86
2024-03-09T22:28:09.476Z,83.02
2024-03-09T22:33:13.966Z,82.05
2024-03-09T22:38:17.028Z,82.36
2024-03-09T22:43:21.036Z,83.32
2024-03-09T22:48:28.644Z,83.94
2024-03-09T22:53:32.032Z,83.47
2024-03-09T22:58:35.036Z,85.09
2024-03-09T23:03:40.255Z,87.25
2024-03-09T23:08:43.267Z,88.64
2024-03-09T23:13:49.628Z,90.08
2024-03-09T23:18:54.013Z,90.40
2024-03-09T23:23:57.353Z,90.16
2024-03-09T23:29:00.860Z,91.06
2024-03-09T23:34:06.103Z,92.78
2024-03-09T23:39:10.479Z,93.76
2024-03-09T23:44:13.577Z,95.08
2024-03-09T23:49:19.336Z,95.55
2024-03-09T23:54:22.341Z,96.75
2024-03-09T23:59:25.440Z,97.13
