createdAt,value
2018-07-11T14:22:06.462Z,23.60
2018-07-11T14:24:35.188Z,23.80
2018-07-11T14:27:03.921Z,23.90
2018-07-11T14:29:32.780Z,23.90
2018-07-11T14:32:02.053Z,23.90
2018-07-11T14:34:31.043Z,23.90
2018-07-11T14:36:59.685Z,23.90
2018-07-11T14:39:28.319Z,23.90
2018-07-11T14:41:57.268Z,24.00
2018-07-11T14:44:25.895Z,23.90
2018-07-11T14:46:54.644Z,23.90
2018-07-11T14:49:23.407Z,23.90
2018-07-11T14:51:52.359Z,23.90
2018-07-11T14:54:21.155Z,23.90
2018-07-11T14:56:49.904Z,23.90
2018-07-11T14:59:18.652Z,24.00
2018-07-11T15:01:47.555Z,24.00
2018-07-11T15:04:16.302Z,24.00
2018-07-11T15:06:44.939Z,24.00
2018-07-11T15:09:14.015Z,24.10
2018-07-11T15:11:42.443Z,24.10
2018-07-11T15:14:11.309Z,24.10
2018-07-11T15:16:40.031Z,24.10
2018-07-11T15:19:08.711Z,24.10
2018-07-11T15:21:37.459Z,24.00
2018-07-11T15:24:06.166Z,24.00
2018-07-11T15:26:34.892Z,24.00
2018-07-11T15:29:03.608Z,24.00
2018-07-11T15:31:32.392Z,24.00
2018-07-11T15:34:01.039Z,24.00
2018-07-11T15:36:29.691Z,24.00
2018-07-11T15:38:58.562Z,24.00
2018-07-11T15:41:27.227Z,24.00
2018-07-11T15:43:55.978Z,24.10
2018-07-11T15:46:24.842Z,24.10
2018-07-11T15:48:53.562Z,24.10
2018-07-11T15:51:22.226Z,24.10
2018-07-11T15:53:50.999Z,24.00
2018-07-11T15:56:19.952Z,24.00
2018-07-11T15:58:54.955Z,24.00
2018-07-11T16:01:23.704Z,23.80
2018-07-11T16:03:53.092Z,23.40
2018-07-11T16:06:21.902Z,23.50
2018-07-11T16:08:51.870Z,23.70
2018-07-11T16:11:20.931Z,24.00
2018-07-11T16:13:49.695Z,24.30
2018-07-11T16:16:18.359Z,24.60
2018-07-11T16:18:47.221Z,24.80
2018-07-11T16:21:16.227Z,24.90
2018-07-11T16:23:45.044Z,25.20
2018-07-11T16:26:13.883Z,25.50
2018-07-11T16:28:42.557Z,25.90
2018-07-11T16:31:11.872Z,26.50
2018-07-11T16:33:40.555Z,27.00
2018-07-11T16:36:09.268Z,27.20
2018-07-11T16:38:37.954Z,27.10
2018-07-11T16:41:06.644Z,26.90
2018-07-11T16:43:35.303Z,26.50
2018-07-11T16:46:04.423Z,26.20
2018-07-11T16:48:33.187Z,26.00
2018-07-11T16:51:01.891Z,25.80
2018-07-11T16:53:30.725Z,25.70
2018-07-11T16:55:59.575Z,25.50
2018-07-11T16:58:31.508Z,25.40
2018-07-11T17:01:00.767Z,25.30
2018-07-11T17:03:29.630Z,25.10
2018-07-11T17:06:02.714Z,25.00
2018-07-11T17:08:33.188Z,24.90
2018-07-11T17:11:06.780Z,24.80
2018-07-11T17:13:35.731Z,24.70
2018-07-11T17:16:04.523Z,24.60
2018-07-11T17:18:41.536Z,24.60
2018-07-11T17:21:11.047Z,24.60
2018-07-11T17:23:47.522Z,24.50
2018-07-11T17:26:16.347Z,24.50
2018-07-11T17:28:45.255Z,24.40
2018-07-11T17:31:13.996Z,24.40
2018-07-11T17:33:42.906Z,24.30
2018-07-11T17:36:12.084Z,24.30
2018-07-11T17:38:41.106Z,24.30
2018-07-11T17:41:09.888Z,24.30
2018-07-11T17:43:39.853Z,24.20
2018-07-11T17:46:08.988Z,24.20
2018-07-11T17:48:46.313Z,24.20
2018-07-11T17:51:26.576Z,24.20
2018-07-11T17:53:57.234Z,24.20
2018-07-11T17:56:41.951Z,24.20
2018-07-11T17:59:11.542Z,24.20
2018-07-11T18:01:43.702Z,24.20
2018-07-11T18:04:16.963Z,24.20
2018-07-11T18:06:55.484Z,24.20
2018-07-11T18:09:24.405Z,24.20
2018-07-11T18:11:56.134Z,24.20
2018-07-11T18:14:34.283Z,24.20
