createdAt,value
2023-02-14T00:00:05.304Z,9.17
2023-02-14T00:02:37.013Z,8.33
2023-02-14T00:05:08.000Z,10.20
2023-02-14T00:07:36.635Z,10.53
2023-02-14T00:10:05.536Z,11.13
2023-02-14T00:12:34.233Z,10.83
2023-02-14T00:15:20.150Z,11.07
2023-02-14T00:17:49.080Z,10.27
2023-02-14T00:20:19.603Z,8.93
2023-02-14T00:22:48.414Z,10.60
2023-02-14T00:25:17.681Z,9.33
2023-02-14T00:27:46.452Z,10.27
2023-02-14T00:30:15.968Z,10.20
2023-02-14T00:32:44.885Z,10.83
2023-02-14T00:35:13.708Z,9.97
2023-02-14T00:37:44.239Z,10.37
2023-02-14T00:40:14.401Z,10.73
2023-02-14T00:42:43.041Z,10.60
2023-02-14T00:45:11.894Z,10.07
2023-02-14T00:47:40.567Z,10.17
2023-02-14T00:50:10.246Z,9.67
2023-02-14T00:52:38.860Z,10.83
2023-02-14T00:55:09.479Z,9.13
2023-02-14T00:57:38.071Z,10.17
2023-02-14T01:00:08.720Z,9.83
2023-02-14T01:02:37.462Z,10.83
2023-02-14T01:05:07.111Z,11.23
2023-02-14T01:07:35.718Z,9.57
2023-02-14T01:10:05.234Z,9.97
2023-02-14T01:12:35.338Z,10.17
2023-02-14T01:15:04.106Z,10.57
2023-02-14T01:17:32.922Z,9.43
2023-02-14T01:20:01.669Z,9.20
2023-02-14T01:22:36.459Z,10.03
2023-02-14T01:25:05.554Z,9.47
2023-02-14T01:27:35.666Z,9.43
2023-02-14T01:30:04.537Z,10.00
2023-02-14T01:32:33.803Z,9.40
2023-02-14T01:35:02.380Z,9.43
2023-02-14T01:37:31.759Z,9.97
2023-02-14T01:40:01.616Z,10.47
2023-02-14T01:42:30.770Z,10.30
2023-02-14T01:45:04.262Z,10.03
2023-02-14T01:47:38.710Z,8.97
2023-02-14T01:50:13.727Z,9.47
2023-02-14T01:52:46.376Z,8.87
2023-02-14T01:55:21.063Z,10.03
2023-02-14T01:57:54.875Z,10.27
2023-02-14T02:00:43.206Z,9.73
2023-02-14T02:03:13.775Z,9.33
2023-02-14T02:05:47.617Z,8.33
2023-02-14T02:08:17.017Z,8.30
2023-02-14T02:10:46.462Z,8.10
2023-02-14T02:13:19.420Z,8.03
2023-02-14T02:16:08.098Z,8.47
2023-02-14T02:18:53.803Z,8.43
2023-02-14T02:22:02.877Z,8.10
2023-02-14T02:24:45.359Z,8.63
2023-02-14T02:27:41.724Z,8.80
2023-02-14T02:30:54.144Z,8.17
2023-02-14T02:33:56.657Z,8.30
2023-02-14T02:37:25.523Z,8.50
2023-02-14T02:40:23.806Z,8.43
2023-02-14T02:43:04.835Z,8.27
2023-02-14T02:46:00.213Z,8.67
2023-02-14T02:48:38.472Z,8.03
2023-02-14T02:51:32.628Z,8.33
2023-02-14T02:54:10.090Z,8.17
2023-02-14T02:56:49.706Z,9.07
2023-02-14T02:59:25.423Z,9.37
2023-02-14T03:02:03.189Z,7.93
2023-02-14T03:04:52.890Z,8.27
2023-02-14T03:07:39.077Z,8.03
2023-02-14T03:10:18.954Z,8.77
2023-02-14T03:13:11.242Z,7.77
2023-02-14T03:15:58.520Z,7.70
2023-02-14T03:18:43.242Z,7.37
2023-02-14T03:21:23.324Z,7.77
2023-02-14T03:23:59.243Z,7.50
2023-02-14T03:26:39.122Z,6.80
2023-02-14T03:29:14.965Z,7.80
2023-02-14T03:31:55.155Z,7.20
2023-02-14T03:34:32.570Z,7.10
2023-02-14T03:37:07.149Z,8.00
2023-02-14T03:39:45.597Z,8.10
2023-02-14T03:42:22.120Z,7.67
2023-02-14T03:44:53.681Z,7.70
2023-02-14T03:47:26.058Z,7.40
2023-02-14T03:49:58.855Z,7.67
2023-02-14T03:52:30.868Z,7.33
2023-02-14T03:55:01.996Z,8.13
2023-02-14T03:57:38.982Z,8.57
2023-02-14T04:00:10.383Z,7.50
2023-02-14T04:02:46.694Z,7.60
2023-02-14T04:05:21.233Z,8.67
2023-02-14T04:07:52.765Z,7.83
2023-02-14T04:10:22.287Z,7.93
2023-02-14T04:12:54.031Z,8.10
2023-02-14T04:15:22.910Z,7.57
2023-02-14T04:18:08.250Z,7.47
2023-02-14T04:20:37.948Z,6.93
2023-02-14T04:23:06.617Z,7.50
2023-02-14T04:25:35.274Z,7.53
2023-02-14T04:28:05.477Z,6.97
2023-02-14T04:30:34.132Z,6.93
2023-02-14T04:33:02.810Z,7.67
2023-02-14T04:35:32.069Z,7.53
2023-02-14T04:38:00.634Z,7.13
2023-02-14T04:40:29.398Z,8.23
2023-02-14T04:42:58.497Z,7.07
2023-02-14T04:45:28.710Z,7.70
2023-02-14T04:47:57.356Z,6.50
2023-02-14T04:50:26.592Z,7.17
2023-02-14T04:52:55.373Z,6.93
2023-02-14T04:55:23.999Z,8.27
2023-02-14T04:57:52.867Z,7.30
2023-02-14T05:00:22.345Z,7.33
2023-02-14T05:02:52.514Z,7.57
2023-02-14T05:05:21.183Z,6.77
2023-02-14T05:07:49.772Z,7.50
2023-02-14T05:10:18.720Z,7.20
2023-02-14T05:12:47.354Z,7.60
2023-02-14T05:15:16.122Z,7.10
2023-02-14T05:17:44.810Z,7.40
2023-02-14T05:20:15.265Z,7.13
2023-02-14T05:22:43.891Z,7.03
2023-02-14T05:25:12.570Z,7.77
2023-02-14T05:27:41.273Z,7.73
2023-02-14T05:30:11.890Z,7.87
2023-02-14T05:32:40.715Z,7.90
2023-02-14T05:35:09.680Z,8.33
2023-02-14T05:37:39.674Z,8.90
2023-02-14T05:40:13.353Z,7.87
2023-02-14T05:42:42.047Z,8.60
2023-02-14T05:45:12.556Z,7.90
2023-02-14T05:47:41.768Z,8.13
2023-02-14T05:50:11.455Z,8.07
2023-02-14T05:52:41.606Z,8.17
2023-02-14T05:55:11.281Z,7.93
2023-02-14T05:57:39.937Z,7.33
2023-02-14T06:00:10.820Z,7.73
2023-02-14T06:02:42.188Z,7.93
2023-02-14T06:05:10.966Z,8.10
2023-02-14T06:07:43.198Z,8.23
2023-02-14T06:10:12.853Z,9.47
2023-02-14T06:12:41.503Z,9.40
2023-02-14T06:15:10.571Z,9.57
2023-02-14T06:17:39.319Z,10.13
2023-02-14T06:20:10.655Z,10.97
2023-02-14T06:22:40.910Z,9.90
2023-02-14T06:25:09.795Z,10.07
2023-02-14T06:27:38.568Z,9.10
2023-02-14T06:30:09.161Z,8.93
2023-02-14T06:32:37.876Z,8.53
2023-02-14T06:35:07.426Z,8.40
2023-02-14T06:37:36.191Z,8.47
2023-02-14T06:40:07.858Z,9.10
2023-02-14T06:42:36.470Z,9.87
2023-02-14T06:45:06.288Z,10.73
2023-02-14T06:47:35.356Z,10.70
2023-02-14T06:50:05.185Z,10.30
2023-02-14T06:52:34.192Z,10.40
2023-02-14T06:55:03.014Z,10.40
2023-02-14T06:57:33.124Z,10.57
2023-02-14T07:00:01.750Z,11.30
2023-02-14T07:02:30.484Z,11.57
2023-02-14T07:04:59.147Z,10.63
2023-02-14T07:07:27.852Z,10.70
2023-02-14T07:09:56.468Z,8.97
2023-02-14T07:12:25.144Z,9.97
2023-02-14T07:14:55.098Z,8.47
2023-02-14T07:17:23.735Z,9.07
2023-02-14T07:19:52.358Z,9.40
2023-02-14T07:22:20.980Z,10.30
2023-02-14T07:24:49.647Z,10.63
2023-02-14T07:27:18.256Z,10.40
2023-02-14T07:29:46.862Z,10.17
2023-02-14T07:32:17.118Z,10.57
2023-02-14T07:34:45.943Z,10.20
2023-02-14T07:37:14.588Z,9.90
2023-02-14T07:39:43.143Z,9.67
2023-02-14T07:42:11.940Z,9.27
2023-02-14T07:44:40.988Z,9.10
2023-02-14T07:47:11.583Z,11.07
2023-02-14T07:49:41.568Z,12.10
2023-02-14T07:52:10.628Z,10.47
2023-02-14T07:54:39.864Z,13.17
2023-02-14T07:57:08.430Z,11.87
2023-02-14T07:59:37.082Z,11.63
2023-02-14T08:02:05.710Z,11.93
2023-02-14T08:04:34.552Z,11.33
2023-02-14T08:07:04.815Z,14.53
2023-02-14T08:09:33.464Z,14.57
2023-02-14T08:12:19.670Z,14.83
2023-02-14T08:14:48.320Z,14.47
2023-02-14T08:17:16.991Z,13.37
2023-02-14T08:19:45.577Z,12.43
2023-02-14T08:22:18.286Z,12.03
2023-02-14T08:24:47.167Z,11.47
2023-02-14T08:27:15.734Z,11.63
2023-02-14T08:29:44.364Z,12.37
2023-02-14T08:32:13.105Z,10.70
2023-02-14T08:34:41.694Z,10.63
2023-02-14T08:37:10.352Z,9.83
2023-02-14T08:39:40.762Z,9.67
2023-02-14T08:42:09.411Z,9.50
2023-02-14T08:44:38.052Z,8.90
2023-02-14T08:47:07.184Z,9.90
2023-02-14T08:49:35.941Z,9.90
2023-02-14T08:52:04.653Z,9.90
2023-02-14T08:54:33.583Z,9.83
2023-02-14T08:57:03.590Z,9.53
2023-02-14T08:59:32.334Z,9.43
2023-02-14T09:02:00.970Z,9.73
2023-02-14T09:04:29.647Z,9.10
2023-02-14T09:06:58.294Z,9.87
2023-02-14T09:09:26.929Z,9.13
2023-02-14T09:11:56.242Z,10.77
2023-02-14T09:14:26.401Z,10.57
2023-02-14T09:16:55.110Z,8.90
2023-02-14T09:19:23.779Z,8.80
2023-02-14T09:21:52.366Z,9.20
2023-02-14T09:24:21.048Z,9.13
2023-02-14T09:26:49.648Z,8.90
2023-02-14T09:29:18.664Z,8.90
2023-02-14T09:31:48.878Z,9.53
2023-02-14T09:34:17.583Z,9.03
2023-02-14T09:37:06.077Z,8.30
2023-02-14T09:39:35.061Z,8.80
2023-02-14T09:42:20.360Z,8.87
2023-02-14T09:44:52.585Z,8.90
2023-02-14T09:47:36.871Z,9.20
2023-02-14T09:50:08.714Z,8.87
2023-02-14T09:52:37.353Z,7.87
2023-02-14T09:55:14.966Z,8.47
2023-02-14T09:58:01.419Z,8.43
2023-02-14T10:00:38.610Z,8.87
2023-02-14T10:03:50.116Z,8.90
2023-02-14T10:06:57.844Z,8.63
2023-02-14T10:09:59.935Z,8.50
2023-02-14T10:12:34.992Z,8.67
2023-02-14T10:15:09.147Z,8.50
2023-02-14T10:17:42.402Z,8.27
2023-02-14T10:20:24.908Z,8.80
2023-02-14T10:23:03.474Z,8.40
2023-02-14T10:25:42.482Z,8.80
2023-02-14T10:28:16.810Z,8.90
2023-02-14T10:30:56.948Z,9.23
2023-02-14T10:33:29.689Z,8.67
2023-02-14T10:36:07.341Z,9.10
2023-02-14T10:38:43.902Z,9.00
2023-02-14T10:41:31.569Z,8.37
2023-02-14T10:44:22.110Z,8.33
2023-02-14T10:46:57.133Z,8.70
2023-02-14T10:49:41.233Z,9.10
2023-02-14T10:52:20.323Z,9.53
2023-02-14T10:54:56.914Z,8.80
2023-02-14T10:57:32.254Z,8.97
2023-02-14T11:00:05.183Z,9.37
2023-02-14T11:02:37.105Z,9.00
2023-02-14T11:05:07.761Z,8.60
2023-02-14T11:07:37.779Z,9.83
2023-02-14T11:10:12.751Z,8.53
2023-02-14T11:12:43.264Z,9.40
2023-02-14T11:15:23.542Z,9.03
2023-02-14T11:18:10.235Z,8.57
2023-02-14T11:20:39.309Z,9.77
2023-02-14T11:23:22.518Z,8.77
2023-02-14T11:26:24.698Z,8.70
2023-02-14T11:28:57.998Z,9.70
2023-02-14T11:31:30.992Z,9.80
2023-02-14T11:34:02.937Z,9.13
2023-02-14T11:36:35.382Z,8.80
2023-02-14T11:39:21.841Z,9.73
2023-02-14T11:41:53.533Z,11.00
2023-02-14T11:44:24.951Z,11.43
2023-02-14T11:46:55.911Z,11.87
2023-02-14T11:49:29.775Z,12.00
2023-02-14T11:52:01.183Z,13.93
2023-02-14T11:54:38.132Z,13.07
2023-02-14T11:57:10.216Z,14.70
2023-02-14T11:59:44.101Z,13.17
2023-02-14T12:02:26.029Z,14.23
2023-02-14T12:04:58.592Z,13.83
2023-02-14T12:07:32.182Z,13.73
2023-02-14T12:10:22.948Z,14.50
2023-02-14T12:13:23.664Z,13.97
2023-02-14T12:15:56.113Z,14.33
2023-02-14T12:18:48.569Z,13.53
2023-02-14T12:21:49.260Z,13.37
2023-02-14T12:24:27.751Z,13.23
2023-02-14T12:27:12.097Z,13.50
2023-02-14T12:29:45.570Z,13.73
2023-02-14T12:32:22.593Z,14.10
2023-02-14T12:34:52.182Z,14.50
2023-02-14T12:37:42.210Z,14.30
2023-02-14T12:40:22.170Z,14.23
2023-02-14T12:43:19.299Z,13.10
2023-02-14T12:46:15.975Z,13.50
2023-02-14T12:49:17.186Z,14.60
2023-02-14T12:51:53.768Z,13.57
2023-02-14T12:54:42.865Z,13.37
2023-02-14T12:57:31.734Z,14.27
2023-02-14T13:00:17.555Z,14.57
2023-02-14T13:03:41.962Z,15.57
2023-02-14T13:06:19.996Z,17.13
2023-02-14T13:09:15.290Z,14.60
2023-02-14T13:11:59.884Z,14.77
2023-02-14T13:14:50.450Z,14.63
2023-02-14T13:17:28.429Z,15.33
2023-02-14T13:20:14.646Z,15.87
2023-02-14T13:22:43.647Z,15.23
2023-02-14T13:25:31.671Z,15.57
2023-02-14T13:28:01.677Z,15.03
2023-02-14T13:30:33.670Z,15.57
2023-02-14T13:33:09.671Z,14.70
2023-02-14T13:35:38.725Z,15.83
2023-02-14T13:38:13.888Z,16.23
2023-02-14T13:40:43.519Z,16.40
2023-02-14T13:43:12.147Z,16.03
2023-02-14T13:45:57.049Z,17.83
2023-02-14T13:48:28.583Z,15.17
2023-02-14T13:51:00.176Z,16.47
2023-02-14T13:53:43.839Z,16.70
2023-02-14T13:56:35.193Z,16.97
2023-02-14T13:59:07.696Z,17.87
2023-02-14T14:01:40.569Z,17.80
2023-02-14T14:04:38.579Z,18.17
2023-02-14T14:07:30.141Z,17.93
2023-02-14T14:10:04.722Z,16.50
2023-02-14T14:12:54.114Z,16.57
2023-02-14T14:15:22.749Z,16.53
2023-02-14T14:18:38.873Z,17.23
2023-02-14T14:21:26.002Z,16.77
2023-02-14T14:24:23.879Z,17.17
2023-02-14T14:26:59.954Z,16.57
2023-02-14T14:29:33.710Z,17.33
2023-02-14T14:32:10.656Z,17.07
2023-02-14T14:34:39.502Z,14.17
2023-02-14T14:37:19.800Z,17.03
2023-02-14T14:39:53.383Z,18.40
2023-02-14T14:42:24.659Z,17.67
2023-02-14T14:44:56.209Z,16.63
2023-02-14T14:47:28.381Z,18.30
2023-02-14T14:50:07.431Z,17.57
2023-02-14T14:52:42.597Z,17.67
2023-02-14T14:55:21.586Z,17.97
2023-02-14T14:57:53.545Z,16.60
2023-02-14T15:00:28.580Z,17.73
2023-02-14T15:03:06.911Z,18.20
2023-02-14T15:05:38.780Z,16.83
2023-02-14T15:08:32.040Z,18.17
2023-02-14T15:11:06.130Z,17.80
2023-02-14T15:13:53.780Z,18.70
2023-02-14T15:16:26.806Z,18.67
2023-02-14T15:19:00.124Z,19.30
2023-02-14T15:21:29.760Z,20.40
2023-02-14T15:24:00.139Z,23.37
2023-02-14T15:26:31.599Z,24.37
2023-02-14T15:29:02.611Z,27.20
2023-02-14T15:31:34.737Z,27.43
2023-02-14T15:34:04.866Z,23.70
2023-02-14T15:36:35.457Z,23.83
2023-02-14T15:39:09.899Z,23.83
2023-02-14T15:41:43.823Z,20.60
2023-02-14T15:44:24.787Z,19.90
2023-02-14T15:46:58.489Z,19.20
2023-02-14T15:49:34.987Z,20.07
2023-02-14T15:52:05.977Z,19.23
2023-02-14T15:54:39.727Z,18.73
2023-02-14T15:57:20.056Z,18.30
2023-02-14T15:59:49.029Z,19.70
2023-02-14T16:02:31.022Z,19.57
2023-02-14T16:05:09.276Z,19.20
2023-02-14T16:07:38.334Z,20.13
2023-02-14T16:10:24.326Z,24.63
2023-02-14T16:13:02.264Z,23.20
2023-02-14T16:15:32.902Z,21.27
2023-02-14T16:18:06.947Z,19.63
2023-02-14T16:20:43.668Z,25.33
2023-02-14T16:23:33.309Z,35.97
2023-02-14T16:26:04.747Z,26.43
2023-02-14T16:28:36.883Z,24.00
2023-02-14T16:31:10.313Z,20.07
2023-02-14T16:33:41.246Z,20.20
2023-02-14T16:36:18.863Z,22.00
2023-02-14T16:38:48.273Z,19.20
2023-02-14T16:41:24.147Z,21.00
2023-02-14T16:43:52.953Z,21.97
2023-02-14T16:46:24.949Z,21.03
2023-02-14T16:48:53.938Z,20.93
2023-02-14T16:51:26.768Z,20.23
2023-02-14T16:53:56.125Z,19.30
2023-02-14T16:56:33.381Z,18.40
2023-02-14T16:59:02.167Z,18.60
2023-02-14T17:01:32.206Z,19.07
2023-02-14T17:04:01.340Z,19.53
2023-02-14T17:06:32.731Z,19.47
2023-02-14T17:09:07.195Z,19.90
2023-02-14T17:11:42.440Z,19.70
2023-02-14T17:14:13.916Z,21.30
2023-02-14T17:16:43.452Z,22.37
2023-02-14T17:19:12.101Z,21.93
2023-02-14T17:21:41.251Z,20.93
2023-02-14T17:24:11.060Z,20.07
2023-02-14T17:26:41.196Z,20.83
2023-02-14T17:29:09.815Z,18.83
2023-02-14T17:31:39.057Z,19.13
2023-02-14T17:34:07.844Z,19.87
2023-02-14T17:36:37.316Z,19.27
2023-02-14T17:39:07.171Z,19.57
2023-02-14T17:41:35.865Z,19.83
2023-02-14T17:44:07.367Z,18.60
2023-02-14T17:46:36.062Z,20.13
2023-02-14T17:49:04.763Z,20.83
2023-02-14T17:51:33.517Z,18.03
2023-02-14T17:54:02.260Z,19.00
2023-02-14T17:56:30.938Z,19.83
2023-02-14T17:58:59.923Z,20.70
2023-02-14T18:01:31.551Z,20.03
2023-02-14T18:04:00.693Z,20.47
2023-02-14T18:06:29.696Z,20.00
2023-02-14T18:08:58.588Z,18.73
2023-02-14T18:11:29.504Z,20.97
2023-02-14T18:13:59.893Z,20.03
2023-02-14T18:16:30.234Z,20.30
2023-02-14T18:18:58.859Z,18.70
2023-02-14T18:21:28.162Z,18.77
2023-02-14T18:23:59.764Z,18.90
2023-02-14T18:26:28.435Z,20.13
2023-02-14T18:28:57.702Z,18.50
2023-02-14T18:31:27.416Z,17.93
2023-02-14T18:33:57.441Z,18.17
2023-02-14T18:36:26.191Z,18.93
2023-02-14T18:38:56.308Z,18.87
2023-02-14T18:41:25.729Z,18.73
2023-02-14T18:43:54.720Z,20.57
2023-02-14T18:46:27.886Z,19.83
2023-02-14T18:48:59.274Z,18.40
2023-02-14T18:51:30.231Z,19.90
2023-02-14T18:54:01.111Z,19.97
2023-02-14T18:56:32.326Z,18.23
2023-02-14T18:59:05.030Z,17.47
2023-02-14T19:01:37.452Z,18.93
2023-02-14T19:04:12.049Z,19.23
2023-02-14T19:06:42.231Z,18.73
2023-02-14T19:09:13.153Z,17.83
2023-02-14T19:11:42.412Z,18.57
2023-02-14T19:14:12.760Z,17.70
2023-02-14T19:16:50.198Z,16.53
2023-02-14T19:19:20.921Z,17.57
2023-02-14T19:21:49.605Z,17.37
2023-02-14T19:24:19.560Z,17.50
2023-02-14T19:26:49.370Z,18.70
2023-02-14T19:29:20.940Z,18.53
2023-02-14T19:31:51.794Z,16.83
2023-02-14T19:34:25.720Z,18.40
2023-02-14T19:36:57.325Z,16.40
2023-02-14T19:39:26.119Z,18.50
2023-02-14T19:41:54.730Z,15.83
2023-02-14T19:44:25.923Z,18.10
2023-02-14T19:46:56.579Z,17.60
2023-02-14T19:49:28.234Z,16.47
2023-02-14T19:51:58.010Z,15.37
2023-02-14T19:54:27.056Z,16.73
2023-02-14T19:56:57.691Z,16.80
2023-02-14T19:59:28.012Z,15.73
2023-02-14T20:01:58.389Z,15.57
2023-02-14T20:04:31.148Z,15.73
2023-02-14T20:07:00.121Z,15.53
2023-02-14T20:09:30.447Z,14.17
2023-02-14T20:12:01.533Z,14.00
2023-02-14T20:14:40.949Z,15.03
2023-02-14T20:17:19.893Z,15.20
2023-02-14T20:19:50.158Z,15.57
2023-02-14T20:22:20.449Z,15.73
2023-02-14T20:24:49.226Z,15.63
2023-02-14T20:27:18.273Z,14.80
2023-02-14T20:29:47.338Z,14.90
2023-02-14T20:32:17.829Z,13.77
2023-02-14T20:34:51.913Z,12.57
2023-02-14T20:37:22.074Z,13.03
2023-02-14T20:39:51.236Z,13.70
2023-02-14T20:42:20.441Z,14.40
2023-02-14T20:44:49.198Z,14.60
2023-02-14T20:47:20.154Z,13.97
2023-02-14T20:49:49.032Z,14.17
2023-02-14T20:52:18.838Z,13.33
2023-02-14T20:54:50.234Z,13.50
2023-02-14T20:57:19.007Z,13.57
2023-02-14T20:59:47.765Z,12.43
2023-02-14T21:02:17.486Z,12.63
2023-02-14T21:04:46.281Z,12.77
2023-02-14T21:07:15.092Z,11.97
2023-02-14T21:09:44.315Z,12.53
2023-02-14T21:12:14.883Z,12.13
2023-02-14T21:14:43.698Z,12.60
2023-02-14T21:17:12.445Z,11.77
2023-02-14T21:19:41.211Z,13.60
2023-02-14T21:22:10.075Z,13.47
2023-02-14T21:24:38.904Z,14.50
2023-02-14T21:27:07.697Z,14.77
2023-02-14T21:29:37.871Z,13.00
2023-02-14T21:32:06.850Z,13.93
2023-02-14T21:34:36.610Z,13.07
2023-02-14T21:37:05.439Z,13.03
2023-02-14T21:39:35.835Z,12.93
2023-02-14T21:42:04.988Z,13.07
2023-02-14T21:44:50.897Z,13.10
2023-02-14T21:47:20.985Z,12.57
2023-02-14T21:50:07.304Z,13.10
2023-02-14T21:52:36.777Z,12.77
2023-02-14T21:55:05.821Z,12.70
2023-02-14T21:57:34.389Z,12.57
2023-02-14T22:00:04.150Z,13.03
2023-02-14T22:02:41.060Z,13.03
2023-02-14T22:05:10.001Z,12.53
2023-02-14T22:07:39.079Z,11.70
2023-02-14T22:10:08.718Z,12.50
2023-02-14T22:12:37.378Z,12.03
2023-02-14T22:15:06.822Z,11.47
2023-02-14T22:17:35.757Z,11.43
2023-02-14T22:20:07.279Z,10.90
2023-02-14T22:22:35.859Z,10.50
2023-02-14T22:25:04.574Z,10.57
2023-02-14T22:27:33.245Z,10.77
2023-02-14T22:30:01.868Z,10.87
2023-02-14T22:32:30.571Z,9.70
2023-02-14T22:34:59.173Z,10.70
2023-02-14T22:37:29.170Z,10.70
2023-02-14T22:39:57.738Z,10.10
2023-02-14T22:42:26.477Z,9.80
2023-02-14T22:44:55.077Z,10.33
2023-02-14T22:47:23.688Z,10.73
2023-02-14T22:49:52.368Z,10.23
2023-02-14T22:52:21.015Z,10.67
2023-02-14T22:54:53.526Z,12.00
2023-02-14T22:57:22.158Z,11.90
2023-02-14T22:59:50.731Z,11.30
2023-02-14T23:02:19.386Z,10.93
2023-02-14T23:04:48.071Z,11.20
2023-02-14T23:07:16.615Z,11.40
2023-02-14T23:09:45.270Z,11.27
2023-02-14T23:12:29.110Z,10.87
2023-02-14T23:15:15.119Z,9.37
2023-02-14T23:18:01.337Z,10.17
2023-02-14T23:20:48.425Z,9.97
2023-02-14T23:23:17.027Z,11.13
2023-02-14T23:25:45.693Z,10.47
2023-02-14T23:28:15.687Z,10.70
2023-02-14T23:30:44.314Z,10.20
2023-02-14T23:33:12.923Z,10.40
2023-02-14T23:35:41.515Z,10.33
2023-02-14T23:38:10.152Z,10.00
2023-02-14T23:40:52.589Z,9.30
2023-02-14T23:43:23.152Z,9.50
2023-02-14T23:45:52.484Z,8.90
2023-02-14T23:48:21.229Z,10.43
2023-02-14T23:50:49.811Z,10.00
2023-02-14T23:53:18.413Z,10.20
2023-02-14T23:55:47.011Z,10.43
2023-02-14T23:58:15.668Z,10.13
