createdAt,value
2018-11-26T00:17:03.993Z,33.42
2018-11-26T00:36:41.008Z,37.38
2018-11-26T00:56:34.404Z,27.32
2018-11-26T01:16:30.238Z,33.33
2018-11-26T01:36:14.784Z,37.35
2018-11-26T01:56:06.848Z,33.85
2018-11-26T02:15:48.585Z,35.23
2018-11-26T02:35:40.778Z,28.02
2018-11-26T02:55:30.170Z,23.75
2018-11-26T03:15:21.863Z,27.52
2018-11-26T03:35:14.147Z,21.37
2018-11-26T03:55:02.554Z,21.33
2018-11-26T04:14:50.664Z,23.70
2018-11-26T04:34:41.783Z,21.30
2018-11-26T04:54:31.685Z,25.23
2018-11-26T05:14:26.753Z,26.05
2018-11-26T05:34:01.381Z,29.07
2018-11-26T05:53:53.149Z,29.70
2018-11-26T06:13:31.191Z,21.97
2018-11-26T06:33:19.556Z,31.45
2018-11-26T06:53:06.325Z,26.68
2018-11-26T07:12:55.100Z,32.13
2018-11-26T07:32:38.851Z,33.13
2018-11-26T07:52:21.565Z,25.48
2018-11-26T08:12:15.346Z,21.45
2018-11-26T08:32:02.839Z,24.45
2018-11-26T08:51:40.001Z,28.90
2018-11-26T09:11:27.876Z,24.45
2018-11-26T09:31:13.261Z,24.12
2018-11-26T09:50:59.473Z,24.72
2018-11-26T10:10:48.813Z,24.47
2018-11-26T10:30:44.996Z,20.20
2018-11-26T10:50:36.119Z,19.02
2018-11-26T11:10:10.448Z,19.98
2018-11-26T11:30:03.210Z,20.27
2018-11-26T11:49:54.679Z,16.93
2018-11-26T12:09:33.247Z,15.65
2018-11-26T12:29:14.034Z,17.02
2018-11-26T12:49:07.221Z,16.55
2018-11-26T13:08:58.637Z,15.98
2018-11-26T13:28:36.298Z,25.00
2018-11-26T13:48:33.151Z,35.43
2018-11-26T14:08:16.997Z,28.67
2018-11-26T14:28:10.957Z,27.65
2018-11-26T14:47:59.513Z,36.33
2018-11-26T15:07:46.652Z,40.50
2018-11-26T15:27:29.939Z,36.20
2018-11-26T15:47:19.069Z,42.75
2018-11-26T16:07:13.062Z,55.15
2018-11-26T16:26:51.897Z,39.78
2018-11-26T16:46:39.331Z,25.55
2018-11-26T17:06:28.407Z,36.63
2018-11-26T17:26:21.550Z,50.43
2018-11-26T17:46:07.297Z,67.53
2018-11-26T18:05:50.716Z,37.50
2018-11-26T18:25:43.819Z,31.82
2018-11-26T18:45:38.646Z,37.70
2018-11-26T19:05:32.475Z,49.03
2018-11-26T19:25:18.899Z,38.98
2018-11-26T19:44:58.944Z,29.30
2018-11-26T20:04:57.806Z,39.98
2018-11-26T20:24:48.566Z,27.98
2018-11-26T20:44:29.247Z,38.42
2018-11-26T21:04:15.967Z,26.15
2018-11-26T21:24:12.816Z,30.43
2018-11-26T21:43:54.451Z,26.10
2018-11-26T22:03:39.625Z,23.15
2018-11-26T22:23:29.093Z,19.48
2018-11-26T22:43:26.830Z,9.08
2018-11-26T23:03:13.397Z,3.42
2018-11-26T23:23:04.933Z,2.92
2018-11-26T23:43:00.220Z,1.72
