createdAt,value
2024-01-05T00:01:16.369Z,3.00
2024-01-05T00:03:42.925Z,3.00
2024-01-05T00:06:09.427Z,4.00
2024-01-05T00:08:35.906Z,3.00
2024-01-05T00:11:02.331Z,4.00
2024-01-05T00:13:28.822Z,3.33
2024-01-05T00:15:55.279Z,4.00
2024-01-05T00:18:22.623Z,3.00
2024-01-05T00:20:49.141Z,4.00
2024-01-05T00:23:15.576Z,3.67
2024-01-05T00:25:42.037Z,3.00
2024-01-05T00:28:08.496Z,3.00
2024-01-05T00:30:35.010Z,3.67
2024-01-05T00:33:01.643Z,4.00
2024-01-05T00:35:28.129Z,3.00
2024-01-05T00:37:54.546Z,3.33
2024-01-05T00:40:21.855Z,3.25
2024-01-05T00:42:48.386Z,3.00
2024-01-05T00:45:14.893Z,3.00
2024-01-05T00:47:41.391Z,2.00
2024-01-05T00:50:07.902Z,3.00
2024-01-05T00:52:34.330Z,4.00
2024-01-05T00:55:00.761Z,3.00
2024-01-05T00:57:27.322Z,3.00
2024-01-05T00:59:53.859Z,2.00
2024-01-05T01:02:20.353Z,3.00
2024-01-05T01:04:46.855Z,2.67
2024-01-05T01:07:13.286Z,2.00
2024-01-05T01:09:39.726Z,2.00
2024-01-05T01:12:06.259Z,3.00
2024-01-05T01:14:32.670Z,2.00
2024-01-05T01:16:59.093Z,2.00
2024-01-05T01:19:25.640Z,2.33
2024-01-05T01:21:52.175Z,2.67
2024-01-05T01:24:18.626Z,2.00
2024-01-05T01:26:45.308Z,3.00
2024-01-05T01:29:11.867Z,3.00
2024-01-05T01:31:38.404Z,2.00
2024-01-05T01:34:04.922Z,2.00
2024-01-05T01:36:31.431Z,1.00
2024-01-05T01:38:57.925Z,2.00
2024-01-05T01:41:24.308Z,2.33
2024-01-05T01:43:53.216Z,3.00
2024-01-05T01:46:20.202Z,2.00
2024-01-05T01:48:46.742Z,2.00
2024-01-05T01:51:13.301Z,2.00
2024-01-05T01:53:39.701Z,3.00
2024-01-05T01:56:06.145Z,2.00
2024-01-05T01:58:32.523Z,2.00
2024-01-05T02:01:01.770Z,0.67
2024-01-05T02:03:28.266Z,2.00
2024-01-05T02:05:57.522Z,1.50
2024-01-05T02:08:24.006Z,2.00
2024-01-05T02:10:50.454Z,1.00
2024-01-05T02:13:16.905Z,2.33
2024-01-05T02:15:43.309Z,3.00
2024-01-05T02:18:09.902Z,1.67
2024-01-05T02:20:36.388Z,2.00
2024-01-05T02:23:02.840Z,2.00
2024-01-05T02:25:29.251Z,2.33
2024-01-05T02:27:55.637Z,2.00
2024-01-05T02:30:22.112Z,2.00
2024-01-05T02:32:48.654Z,3.00
2024-01-05T02:35:15.098Z,2.00
2024-01-05T02:37:41.503Z,2.00
2024-01-05T02:40:07.880Z,2.00
2024-01-05T02:42:34.336Z,2.00
2024-01-05T02:45:00.810Z,2.00
2024-01-05T02:47:27.274Z,1.00
2024-01-05T02:49:53.941Z,1.33
2024-01-05T02:52:20.432Z,2.00
2024-01-05T02:54:46.876Z,2.00
2024-01-05T02:57:13.270Z,2.00
2024-01-05T02:59:39.698Z,1.33
2024-01-05T03:02:06.091Z,1.00
2024-01-05T03:04:32.530Z,2.00
2024-01-05T03:06:58.991Z,2.00
2024-01-05T03:09:25.400Z,2.00
2024-01-05T03:11:51.902Z,1.00
2024-01-05T03:14:18.306Z,2.00
2024-01-05T03:16:44.994Z,1.00
2024-01-05T03:19:11.777Z,1.00
2024-01-05T03:21:41.128Z,1.00
2024-01-05T03:24:07.591Z,1.67
2024-01-05T03:26:33.957Z,1.00
2024-01-05T03:29:00.356Z,1.00
2024-01-05T03:31:26.766Z,1.00
2024-01-05T03:33:53.361Z,2.00
2024-01-05T03:36:19.875Z,1.67
2024-01-05T03:38:46.277Z,1.33
2024-01-05T03:41:12.666Z,1.00
2024-01-05T03:43:39.096Z,1.00
2024-01-05T03:46:08.280Z,1.00
2024-01-05T03:48:34.812Z,1.33
2024-01-05T03:51:01.303Z,1.00
2024-01-05T03:53:27.703Z,0.67
2024-01-05T03:55:56.883Z,1.00
2024-01-05T03:58:23.322Z,2.00
2024-01-05T04:00:52.573Z,1.00
2024-01-05T04:03:21.984Z,0.17
2024-01-05T04:05:51.402Z,0.67
2024-01-05T04:08:17.809Z,1.00
2024-01-05T04:10:44.180Z,1.00
2024-01-05T04:13:10.553Z,0.67
2024-01-05T04:15:37.036Z,1.00
2024-01-05T04:18:03.665Z,0.00
2024-01-05T04:20:30.095Z,0.00
2024-01-05T04:22:56.499Z,1.00
2024-01-05T04:25:25.670Z,1.00
2024-01-05T04:27:52.048Z,0.67
2024-01-05T04:30:18.463Z,1.00
2024-01-05T04:32:47.759Z,0.00
2024-01-05T04:35:14.169Z,0.00
2024-01-05T04:37:40.545Z,0.00
2024-01-05T04:40:06.956Z,0.00
2024-01-05T04:42:33.425Z,0.00
2024-01-05T04:44:59.884Z,0.00
2024-01-05T04:47:29.109Z,0.83
2024-01-05T04:49:58.300Z,0.00
2024-01-05T04:52:27.532Z,0.00
2024-01-05T04:54:53.896Z,0.33
2024-01-05T04:57:20.308Z,0.00
2024-01-05T04:59:49.506Z,0.00
2024-01-05T05:02:18.693Z,0.00
2024-01-05T05:04:48.908Z,0.50
2024-01-05T05:07:15.435Z,0.33
2024-01-05T05:09:41.823Z,0.00
2024-01-05T05:12:08.351Z,0.00
2024-01-05T05:14:34.797Z,0.00
2024-01-05T05:17:03.993Z,0.00
2024-01-05T05:19:30.492Z,0.00
2024-01-05T05:21:59.722Z,0.00
2024-01-05T05:24:26.153Z,0.00
2024-01-05T05:26:52.629Z,0.00
2024-01-05T05:29:21.891Z,0.00
2024-01-05T05:31:48.387Z,0.00
2024-01-05T05:34:14.896Z,0.67
2024-01-05T05:36:41.355Z,0.67
2024-01-05T05:39:10.612Z,0.83
2024-01-05T05:41:39.846Z,0.00
2024-01-05T05:44:06.233Z,0.00
2024-01-05T05:46:35.434Z,0.00
2024-01-05T05:49:01.973Z,0.00
2024-01-05T05:51:31.331Z,0.00
2024-01-05T05:53:57.986Z,0.00
2024-01-05T05:56:27.189Z,0.00
2024-01-05T05:58:56.378Z,0.00
2024-01-05T06:01:22.810Z,0.00
2024-01-05T06:03:52.153Z,0.33
2024-01-05T06:06:18.692Z,2.00
2024-01-05T06:08:45.317Z,20.50
2024-01-05T06:11:12.675Z,11.00
2024-01-05T06:13:39.169Z,8.00
2024-01-05T06:16:05.589Z,6.00
2024-01-05T06:18:32.115Z,5.00
2024-01-05T06:20:58.649Z,3.33
2024-01-05T06:23:26.000Z,10.00
2024-01-05T06:25:52.543Z,11.00
2024-01-05T06:28:19.821Z,7.00
2024-01-05T06:30:46.398Z,5.00
2024-01-05T06:33:13.883Z,5.25
2024-01-05T06:35:41.400Z,16.00
2024-01-05T06:38:07.949Z,9.00
2024-01-05T06:40:34.386Z,7.50
2024-01-05T06:43:00.810Z,6.33
2024-01-05T06:45:27.244Z,6.00
2024-01-05T06:47:55.912Z,12.40
2024-01-05T06:50:22.640Z,9.00
2024-01-05T06:52:49.263Z,7.00
2024-01-05T06:55:16.563Z,7.00
2024-01-05T06:57:42.968Z,6.00
2024-01-05T07:00:09.417Z,4.00
2024-01-05T07:02:35.848Z,4.00
2024-01-05T07:05:02.294Z,3.00
2024-01-05T07:07:29.605Z,6.00
2024-01-05T07:09:57.996Z,11.20
2024-01-05T07:12:24.448Z,6.67
2024-01-05T07:14:50.854Z,7.00
2024-01-05T07:17:18.135Z,4.75
2024-01-05T07:19:44.554Z,6.00
2024-01-05T07:22:12.955Z,9.80
2024-01-05T07:24:40.253Z,3.25
2024-01-05T07:27:06.745Z,6.00
2024-01-05T07:29:34.504Z,6.00
2024-01-05T07:32:00.905Z,4.67
2024-01-05T07:34:27.389Z,5.67
2024-01-05T07:36:53.959Z,21.00
2024-01-05T07:39:21.351Z,11.33
2024-01-05T07:41:48.005Z,10.00
2024-01-05T07:44:16.484Z,9.00
2024-01-05T07:46:43.777Z,6.75
2024-01-05T07:49:11.269Z,5.75
2024-01-05T07:51:40.106Z,5.00
2024-01-05T07:54:09.390Z,5.00
2024-01-05T07:56:36.296Z,8.50
2024-01-05T07:59:03.008Z,8.00
2024-01-05T08:01:29.825Z,10.00
2024-01-05T08:03:56.673Z,9.00
2024-01-05T08:06:23.207Z,8.00
2024-01-05T08:08:49.766Z,10.00
2024-01-05T08:11:16.250Z,10.00
2024-01-05T08:13:42.677Z,7.00
2024-01-05T08:16:09.138Z,5.00
2024-01-05T08:18:35.604Z,6.33
2024-01-05T08:21:02.976Z,5.50
2024-01-05T08:23:29.408Z,6.67
2024-01-05T08:25:56.869Z,19.00
2024-01-05T08:28:23.350Z,11.50
2024-01-05T08:30:49.910Z,9.00
2024-01-05T08:33:16.651Z,8.00
2024-01-05T08:35:45.937Z,19.50
2024-01-05T08:38:13.390Z,18.50
2024-01-05T08:40:39.886Z,12.00
2024-01-05T08:43:08.310Z,8.40
2024-01-05T08:45:34.919Z,9.00
2024-01-05T08:48:04.503Z,7.00
2024-01-05T08:50:32.025Z,13.67
2024-01-05T08:53:02.056Z,9.86
2024-01-05T08:55:31.366Z,8.00
2024-01-05T08:58:00.608Z,6.50
2024-01-05T09:00:27.995Z,6.00
2024-01-05T09:02:54.566Z,5.00
2024-01-05T09:05:21.094Z,5.00
2024-01-05T09:07:47.527Z,4.67
2024-01-05T09:10:13.913Z,5.00
2024-01-05T09:12:40.525Z,4.33
2024-01-05T09:15:07.010Z,6.00
2024-01-05T09:17:34.475Z,15.50
2024-01-05T09:20:01.127Z,10.00
2024-01-05T09:22:27.661Z,8.00
2024-01-05T09:24:54.156Z,7.00
2024-01-05T09:27:20.688Z,5.00
2024-01-05T09:29:47.148Z,5.00
2024-01-05T09:32:14.116Z,4.00
2024-01-05T09:34:41.044Z,4.00
2024-01-05T09:37:07.507Z,4.00
2024-01-05T09:39:33.989Z,4.00
2024-01-05T09:42:00.612Z,3.00
2024-01-05T09:44:27.081Z,3.00
2024-01-05T09:46:53.502Z,3.67
2024-01-05T09:49:20.035Z,2.00
2024-01-05T09:51:46.588Z,2.00
2024-01-05T09:54:13.043Z,2.00
2024-01-05T09:56:39.504Z,2.00
2024-01-05T09:59:05.927Z,2.00
2024-01-05T10:01:32.507Z,2.00
2024-01-05T10:03:59.089Z,2.00
2024-01-05T10:06:25.627Z,2.00
2024-01-05T10:08:52.028Z,2.00
2024-01-05T10:11:18.472Z,2.00
2024-01-05T10:13:44.872Z,2.00
2024-01-05T10:16:11.359Z,2.00
2024-01-05T10:18:40.608Z,0.00
2024-01-05T10:21:07.095Z,2.00
2024-01-05T10:23:33.561Z,2.00
2024-01-05T10:25:59.955Z,2.00
2024-01-05T10:28:26.374Z,2.00
2024-01-05T10:30:52.810Z,2.00
2024-01-05T10:33:19.404Z,3.00
2024-01-05T10:35:47.957Z,2.00
2024-01-05T10:38:14.520Z,1.67
2024-01-05T10:40:40.955Z,2.67
2024-01-05T10:43:07.350Z,2.33
2024-01-05T10:45:33.776Z,2.33
2024-01-05T10:48:00.452Z,2.33
2024-01-05T10:50:27.035Z,2.00
2024-01-05T10:52:53.431Z,2.33
2024-01-05T10:55:19.847Z,2.00
2024-01-05T10:57:46.313Z,1.33
2024-01-05T11:00:12.780Z,3.00
2024-01-05T11:02:39.218Z,2.00
2024-01-05T11:05:05.634Z,2.00
2024-01-05T11:07:34.709Z,2.00
2024-01-05T11:10:01.623Z,2.00
2024-01-05T11:12:28.090Z,3.00
2024-01-05T11:14:54.492Z,3.00
2024-01-05T11:17:20.881Z,2.33
2024-01-05T11:19:47.408Z,2.00
2024-01-05T11:22:13.895Z,3.00
2024-01-05T11:24:40.339Z,3.00
2024-01-05T11:27:06.790Z,3.00
2024-01-05T11:29:33.227Z,2.33
2024-01-05T11:31:59.641Z,3.00
2024-01-05T11:34:26.304Z,3.00
2024-01-05T11:36:52.821Z,3.00
2024-01-05T11:39:19.296Z,3.33
2024-01-05T11:41:45.734Z,3.33
2024-01-05T11:44:12.211Z,2.67
2024-01-05T11:46:38.638Z,3.00
2024-01-05T11:49:05.128Z,3.00
2024-01-05T11:51:31.625Z,2.33
2024-01-05T11:53:58.087Z,3.67
2024-01-05T11:56:24.501Z,2.00
2024-01-05T11:58:50.956Z,3.00
2024-01-05T12:01:17.502Z,3.00
2024-01-05T12:03:44.020Z,3.67
2024-01-05T12:06:10.519Z,3.00
2024-01-05T12:08:37.008Z,2.67
2024-01-05T12:11:03.467Z,3.00
2024-01-05T12:13:29.895Z,4.00
2024-01-05T12:16:01.470Z,3.00
2024-01-05T12:18:36.866Z,4.00
2024-01-05T12:21:05.370Z,3.00
2024-01-05T12:23:31.865Z,4.00
2024-01-05T12:25:58.308Z,3.00
2024-01-05T12:28:24.753Z,4.00
2024-01-05T12:30:51.275Z,4.00
2024-01-05T12:33:17.873Z,3.00
2024-01-05T12:35:44.359Z,3.67
2024-01-05T12:38:10.778Z,4.00
2024-01-05T12:40:37.174Z,2.00
2024-01-05T12:43:03.658Z,3.67
2024-01-05T12:45:30.195Z,3.00
2024-01-05T12:47:56.737Z,4.00
2024-01-05T12:50:23.183Z,4.00
2024-01-05T12:52:49.604Z,3.00
2024-01-05T12:55:16.040Z,3.00
2024-01-05T12:57:42.499Z,3.00
2024-01-05T13:00:08.995Z,3.00
2024-01-05T13:02:35.459Z,2.67
2024-01-05T13:05:01.895Z,3.00
2024-01-05T13:07:28.356Z,3.00
2024-01-05T13:09:54.975Z,3.00
2024-01-05T13:12:21.549Z,3.00
2024-01-05T13:14:47.995Z,4.00
2024-01-05T13:17:15.277Z,2.00
2024-01-05T13:19:41.704Z,2.67
2024-01-05T13:22:08.148Z,2.00
2024-01-05T13:24:34.639Z,2.67
2024-01-05T13:27:01.537Z,3.33
2024-01-05T13:29:28.084Z,3.00
2024-01-05T13:31:54.552Z,3.00
2024-01-05T13:34:21.102Z,2.00
2024-01-05T13:36:47.680Z,3.00
2024-01-05T13:39:14.185Z,2.67
2024-01-05T13:41:40.627Z,2.00
2024-01-05T13:44:07.074Z,2.00
2024-01-05T13:46:33.543Z,2.67
2024-01-05T13:49:00.101Z,4.00
2024-01-05T13:51:26.576Z,2.00
2024-01-05T13:53:52.977Z,3.00
2024-01-05T13:56:19.421Z,3.00
2024-01-05T13:58:45.818Z,1.00
2024-01-05T14:01:13.139Z,2.00
2024-01-05T14:03:39.618Z,3.00
2024-01-05T14:06:06.231Z,2.00
2024-01-05T14:08:33.077Z,2.00
2024-01-05T14:10:59.640Z,2.00
2024-01-05T14:13:26.111Z,2.00
2024-01-05T14:15:52.611Z,2.00
2024-01-05T14:18:19.213Z,2.00
2024-01-05T14:20:45.670Z,4.00
2024-01-05T14:23:12.118Z,6.00
2024-01-05T14:25:38.570Z,5.00
2024-01-05T14:28:05.025Z,5.00
2024-01-05T14:30:31.599Z,4.00
2024-01-05T14:32:58.086Z,6.67
2024-01-05T14:35:25.436Z,12.00
2024-01-05T14:37:52.767Z,11.67
2024-01-05T14:40:19.309Z,9.00
2024-01-05T14:42:45.820Z,5.00
2024-01-05T14:45:13.260Z,6.75
2024-01-05T14:47:41.872Z,5.33
2024-01-05T14:50:09.990Z,6.00
2024-01-05T14:52:36.537Z,9.00
2024-01-05T14:55:03.920Z,9.67
2024-01-05T14:57:30.611Z,8.00
2024-01-05T14:59:57.988Z,7.00
2024-01-05T15:02:24.421Z,6.00
2024-01-05T15:04:50.969Z,6.00
2024-01-05T15:07:18.274Z,6.00
2024-01-05T15:09:46.962Z,4.00
2024-01-05T15:12:13.922Z,4.00
2024-01-05T15:14:40.364Z,4.67
2024-01-05T15:17:06.819Z,4.33
2024-01-05T15:19:33.334Z,4.00
2024-01-05T15:21:59.974Z,4.00
2024-01-05T15:24:26.441Z,1.00
2024-01-05T15:26:52.898Z,3.00
2024-01-05T15:29:19.291Z,3.00
2024-01-05T15:31:48.569Z,2.00
2024-01-05T15:34:15.248Z,3.00
2024-01-05T15:36:41.796Z,2.33
2024-01-05T15:39:08.371Z,3.00
2024-01-05T15:41:34.786Z,3.00
2024-01-05T15:44:01.265Z,3.00
2024-01-05T15:46:28.574Z,2.00
2024-01-05T15:48:55.419Z,1.67
2024-01-05T15:51:21.956Z,1.67
2024-01-05T15:53:51.335Z,1.83
2024-01-05T15:56:17.779Z,2.00
2024-01-05T15:58:44.206Z,2.33
2024-01-05T16:01:10.698Z,3.00
2024-01-05T16:03:37.316Z,1.33
2024-01-05T16:06:03.917Z,2.00
2024-01-05T16:08:30.420Z,2.00
2024-01-05T16:10:57.381Z,2.00
2024-01-05T16:13:24.541Z,3.00
2024-01-05T16:15:51.141Z,2.00
2024-01-05T16:18:17.818Z,3.00
2024-01-05T16:20:44.254Z,3.00
2024-01-05T16:23:10.762Z,3.00
2024-01-05T16:25:37.238Z,4.00
2024-01-05T16:28:03.679Z,3.00
2024-01-05T16:30:30.295Z,4.00
2024-01-05T16:32:56.852Z,4.00
2024-01-05T16:35:23.336Z,4.00
2024-01-05T16:37:49.768Z,4.00
2024-01-05T16:40:16.191Z,4.00
2024-01-05T16:42:42.778Z,3.00
2024-01-05T16:45:09.373Z,3.33
2024-01-05T16:47:35.933Z,3.00
2024-01-05T16:50:02.499Z,3.67
2024-01-05T16:52:28.961Z,3.33
2024-01-05T16:54:55.485Z,3.33
2024-01-05T16:57:21.972Z,3.00
2024-01-05T16:59:48.459Z,4.00
2024-01-05T17:02:14.927Z,5.00
2024-01-05T17:04:41.556Z,4.00
2024-01-05T17:07:08.098Z,4.00
2024-01-05T17:09:34.650Z,3.00
2024-01-05T17:12:01.210Z,3.00
2024-01-05T17:14:27.718Z,3.00
2024-01-05T17:16:54.131Z,4.00
2024-01-05T17:19:20.652Z,4.00
2024-01-05T17:21:47.190Z,3.67
2024-01-05T17:24:13.623Z,4.00
2024-01-05T17:26:40.096Z,4.00
2024-01-05T17:29:06.573Z,4.00
2024-01-05T17:31:33.041Z,5.00
2024-01-05T17:33:59.703Z,3.33
2024-01-05T17:36:26.301Z,4.33
2024-01-05T17:38:52.734Z,4.00
2024-01-05T17:41:20.103Z,13.00
2024-01-05T17:43:46.683Z,18.00
2024-01-05T17:46:14.017Z,12.00
2024-01-05T17:48:40.640Z,7.00
2024-01-05T17:51:09.941Z,8.00
2024-01-05T17:53:36.428Z,8.00
2024-01-05T17:56:02.909Z,7.00
2024-01-05T17:58:29.407Z,7.00
2024-01-05T18:00:55.972Z,6.67
2024-01-05T18:03:22.644Z,6.00
2024-01-05T18:05:49.225Z,10.00
2024-01-05T18:08:17.025Z,22.00
2024-01-05T18:10:44.506Z,15.67
2024-01-05T18:13:11.068Z,15.00
2024-01-05T18:15:38.488Z,13.00
2024-01-05T18:18:06.393Z,10.33
2024-01-05T18:20:33.846Z,12.00
2024-01-05T18:23:02.274Z,10.20
2024-01-05T18:25:31.356Z,9.00
2024-01-05T18:28:04.753Z,10.17
2024-01-05T18:30:32.482Z,12.00
2024-01-05T18:32:59.175Z,21.00
2024-01-05T18:35:26.731Z,19.67
2024-01-05T18:37:53.290Z,14.50
2024-01-05T18:40:19.812Z,14.00
2024-01-05T18:42:47.178Z,11.00
2024-01-05T18:45:14.680Z,11.67
2024-01-05T18:47:41.317Z,12.00
2024-01-05T18:50:09.090Z,9.67
2024-01-05T18:52:36.629Z,14.67
2024-01-05T18:55:04.196Z,18.00
2024-01-05T18:57:30.796Z,16.00
2024-01-05T18:59:57.341Z,13.00
2024-01-05T19:02:24.772Z,13.00
2024-01-05T19:04:52.395Z,10.67
2024-01-05T19:07:18.914Z,8.50
2024-01-05T19:09:45.521Z,11.00
2024-01-05T19:12:12.941Z,11.33
2024-01-05T19:14:39.560Z,23.00
2024-01-05T19:17:07.085Z,15.33
2024-01-05T19:19:34.718Z,14.33
2024-01-05T19:22:02.190Z,11.33
2024-01-05T19:24:28.804Z,20.00
2024-01-05T19:26:56.315Z,19.50
2024-01-05T19:29:22.941Z,18.00
2024-01-05T19:31:50.514Z,16.00
2024-01-05T19:34:18.117Z,15.00
2024-01-05T19:36:45.775Z,13.33
2024-01-05T19:39:14.284Z,13.67
2024-01-05T19:41:41.818Z,12.00
2024-01-05T19:44:08.390Z,12.00
2024-01-05T19:46:36.854Z,11.80
2024-01-05T19:49:04.281Z,11.00
2024-01-05T19:51:30.964Z,19.00
2024-01-05T19:53:57.483Z,17.00
2024-01-05T19:56:23.999Z,15.00
2024-01-05T19:58:50.517Z,12.00
2024-01-05T20:01:18.008Z,10.67
2024-01-05T20:03:45.555Z,12.67
2024-01-05T20:06:12.166Z,11.00
2024-01-05T20:08:39.683Z,21.00
2024-01-05T20:11:07.225Z,19.67
2024-01-05T20:13:33.755Z,16.50
2024-01-05T20:16:00.342Z,14.00
2024-01-05T20:18:27.062Z,13.50
2024-01-05T20:20:54.596Z,11.67
2024-01-05T20:23:21.200Z,10.00
2024-01-05T20:25:49.606Z,11.20
2024-01-05T20:28:16.946Z,9.67
2024-01-05T20:30:46.242Z,8.00
2024-01-05T20:33:12.927Z,8.00
2024-01-05T20:35:39.459Z,8.00
2024-01-05T20:38:05.888Z,5.33
2024-01-05T20:40:32.357Z,5.00
2024-01-05T20:42:58.894Z,5.00
2024-01-05T20:45:25.422Z,5.00
2024-01-05T20:47:52.063Z,5.00
2024-01-05T20:50:18.594Z,5.00
2024-01-05T20:52:45.055Z,4.00
2024-01-05T20:55:12.342Z,4.00
2024-01-05T20:57:38.778Z,3.67
2024-01-05T21:00:05.393Z,17.50
2024-01-05T21:02:31.937Z,15.00
2024-01-05T21:05:00.493Z,9.40
2024-01-05T21:07:27.157Z,8.00
2024-01-05T21:09:54.710Z,8.50
2024-01-05T21:12:21.272Z,7.00
2024-01-05T21:14:47.727Z,6.00
2024-01-05T21:17:15.055Z,6.00
2024-01-05T21:19:41.847Z,6.00
2024-01-05T21:22:08.473Z,5.00
2024-01-05T21:24:34.957Z,5.00
2024-01-05T21:27:01.408Z,4.67
2024-01-05T21:29:27.838Z,4.00
2024-01-05T21:31:54.349Z,5.00
2024-01-05T21:34:21.756Z,4.50
2024-01-05T21:36:48.375Z,3.67
2024-01-05T21:39:14.873Z,4.33
2024-01-05T21:41:41.314Z,3.00
2024-01-05T21:44:07.779Z,4.00
2024-01-05T21:46:34.328Z,3.67
2024-01-05T21:49:00.889Z,4.00
2024-01-05T21:51:27.390Z,4.00
2024-01-05T21:53:53.847Z,4.00
2024-01-05T21:56:21.145Z,3.50
2024-01-05T21:58:47.652Z,4.00
2024-01-05T22:01:14.224Z,4.00
2024-01-05T22:03:40.846Z,4.33
2024-01-05T22:06:07.432Z,4.33
2024-01-05T22:08:33.978Z,4.67
2024-01-05T22:11:00.450Z,4.00
2024-01-05T22:13:26.923Z,2.00
2024-01-05T22:15:53.383Z,4.00
2024-01-05T22:18:20.000Z,4.33
2024-01-05T22:20:46.495Z,5.00
2024-01-05T22:23:12.920Z,4.00
2024-01-05T22:25:39.339Z,4.00
2024-01-05T22:28:05.794Z,4.67
2024-01-05T22:30:32.282Z,4.33
2024-01-05T22:32:58.868Z,4.00
2024-01-05T22:35:25.346Z,4.00
2024-01-05T22:37:51.786Z,4.00
2024-01-05T22:40:18.232Z,4.00
2024-01-05T22:42:44.717Z,4.33
2024-01-05T22:45:11.320Z,3.00
2024-01-05T22:47:37.838Z,4.00
2024-01-05T22:50:04.379Z,4.00
2024-01-05T22:52:30.818Z,2.00
2024-01-05T22:54:57.601Z,4.00
2024-01-05T22:57:24.182Z,5.00
2024-01-05T22:59:50.592Z,5.00
2024-01-05T23:02:17.062Z,4.00
2024-01-05T23:04:43.582Z,3.00
2024-01-05T23:07:10.238Z,3.00
2024-01-05T23:09:36.783Z,3.67
2024-01-05T23:12:03.208Z,4.00
2024-01-05T23:14:29.652Z,3.67
2024-01-05T23:16:56.091Z,3.00
2024-01-05T23:19:22.554Z,4.00
2024-01-05T23:21:49.133Z,4.00
2024-01-05T23:24:15.653Z,3.00
2024-01-05T23:26:42.105Z,3.00
2024-01-05T23:29:08.536Z,4.00
2024-01-05T23:31:35.055Z,3.33
2024-01-05T23:34:11.656Z,4.00
2024-01-05T23:36:42.671Z,3.67
2024-01-05T23:39:09.246Z,3.00
2024-01-05T23:41:35.728Z,3.00
2024-01-05T23:44:02.131Z,2.33
2024-01-05T23:46:28.545Z,4.00
2024-01-05T23:48:55.030Z,4.00
2024-01-05T23:51:21.478Z,3.00
2024-01-05T23:53:47.940Z,3.00
2024-01-05T23:56:15.239Z,3.00
2024-01-05T23:58:41.679Z,3.67
