createdAt,value
2017-10-09T00:02:23.960Z,12.70
2017-10-09T00:04:51.464Z,12.80
2017-10-09T00:07:18.948Z,12.70
2017-10-09T00:09:46.457Z,12.60
2017-10-09T00:12:13.940Z,12.60
2017-10-09T00:14:41.448Z,12.80
2017-10-09T00:17:08.931Z,12.60
2017-10-09T00:19:36.444Z,12.50
2017-10-09T00:22:03.925Z,12.40
2017-10-09T00:24:31.435Z,12.30
2017-10-09T00:26:58.922Z,12.30
2017-10-09T00:29:26.426Z,12.10
2017-10-09T00:31:53.919Z,12.00
2017-10-09T00:34:21.424Z,12.00
2017-10-09T00:36:48.917Z,11.90
2017-10-09T00:39:17.201Z,11.80
2017-10-09T00:41:45.456Z,11.80
2017-10-09T00:44:12.939Z,11.70
2017-10-09T00:46:40.444Z,11.70
2017-10-09T00:49:07.930Z,11.70
2017-10-09T00:51:35.440Z,11.70
2017-10-09T00:54:02.928Z,11.80
2017-10-09T00:56:30.456Z,11.70
2017-10-09T00:58:57.940Z,11.60
2017-10-09T01:01:25.452Z,11.60
2017-10-09T01:03:53.708Z,11.50
2017-10-09T01:06:21.229Z,11.50
2017-10-09T01:08:48.711Z,11.50
2017-10-09T01:11:16.215Z,11.40
2017-10-09T01:13:43.699Z,11.40
2017-10-09T01:16:11.207Z,11.40
2017-10-09T01:18:38.695Z,11.40
2017-10-09T01:21:06.195Z,11.40
2017-10-09T01:23:33.671Z,11.30
2017-10-09T01:26:01.175Z,11.30
2017-10-09T01:28:29.434Z,11.20
2017-10-09T01:30:56.940Z,11.20
2017-10-09T01:33:24.424Z,11.20
2017-10-09T01:35:51.928Z,11.20
2017-10-09T01:38:19.416Z,11.20
2017-10-09T01:40:46.939Z,11.20
2017-10-09T01:43:14.427Z,11.20
2017-10-09T01:45:41.915Z,11.10
2017-10-09T01:48:09.424Z,11.10
2017-10-09T01:50:37.676Z,11.10
2017-10-09T01:53:05.183Z,11.10
2017-10-09T01:55:33.432Z,11.10
2017-10-09T01:58:00.940Z,11.00
2017-10-09T02:00:28.433Z,11.10
2017-10-09T02:02:55.936Z,11.10
2017-10-09T02:05:23.419Z,11.00
2017-10-09T02:07:50.923Z,11.00
2017-10-09T02:10:19.179Z,11.00
2017-10-09T02:12:46.689Z,10.90
2017-10-09T02:15:14.171Z,11.00
2017-10-09T02:17:42.446Z,11.00
2017-10-09T02:20:09.937Z,11.00
2017-10-09T02:22:37.443Z,11.00
2017-10-09T02:25:04.927Z,11.10
2017-10-09T02:27:32.432Z,11.00
2017-10-09T02:29:59.917Z,11.10
2017-10-09T02:32:27.420Z,11.10
2017-10-09T02:34:54.908Z,11.10
2017-10-09T02:37:22.420Z,11.10
2017-10-09T02:39:49.908Z,11.10
2017-10-09T02:42:17.439Z,11.10
2017-10-09T02:44:45.695Z,11.10
2017-10-09T02:47:13.197Z,11.10
2017-10-09T02:49:40.713Z,11.10
2017-10-09T02:52:08.213Z,11.10
2017-10-09T02:54:35.733Z,11.20
2017-10-09T02:57:03.218Z,11.20
2017-10-09T02:59:30.728Z,11.20
2017-10-09T03:01:58.224Z,11.10
2017-10-09T03:04:26.501Z,11.10
2017-10-09T03:06:55.764Z,11.00
2017-10-09T03:09:23.277Z,11.00
2017-10-09T03:11:51.532Z,11.10
2017-10-09T03:14:19.039Z,11.00
2017-10-09T03:16:47.296Z,11.10
2017-10-09T03:19:14.804Z,11.00
2017-10-09T03:21:43.060Z,11.10
2017-10-09T03:24:16.243Z,11.10
2017-10-09T03:29:53.196Z,11.00
2017-10-09T03:32:20.675Z,11.00
2017-10-09T03:34:48.184Z,11.00
2017-10-09T03:37:15.672Z,11.10
2017-10-09T03:39:43.183Z,11.10
2017-10-09T03:42:10.664Z,11.00
2017-10-09T03:44:38.931Z,11.00
2017-10-09T03:47:06.427Z,10.90
2017-10-09T03:49:34.703Z,10.90
2017-10-09T03:52:02.183Z,10.90
2017-10-09T03:54:30.472Z,10.90
2017-10-09T03:57:00.660Z,10.90
2017-10-09T03:59:28.143Z,10.90
2017-10-09T04:01:55.771Z,10.90
2017-10-09T04:04:23.255Z,11.00
2017-10-09T04:06:50.759Z,11.00
2017-10-09T04:09:18.247Z,10.90
2017-10-09T04:11:45.756Z,10.90
2017-10-09T04:14:13.250Z,10.90
2017-10-09T04:16:40.761Z,10.90
2017-10-09T04:19:08.246Z,10.90
2017-10-09T04:21:36.513Z,11.00
2017-10-09T04:24:03.999Z,10.90
2017-10-09T04:26:32.276Z,11.10
2017-10-09T04:28:59.765Z,11.00
2017-10-09T04:31:28.035Z,11.00
2017-10-09T04:33:55.524Z,11.00
2017-10-09T04:36:23.801Z,11.00
2017-10-09T04:38:52.055Z,11.00
2017-10-09T04:41:19.558Z,10.90
2017-10-09T04:43:47.812Z,10.90
2017-10-09T04:46:15.319Z,10.80
2017-10-09T04:48:43.569Z,10.80
2017-10-09T04:51:11.073Z,10.80
2017-10-09T04:53:38.559Z,10.80
2017-10-09T04:56:06.852Z,10.80
2017-10-09T04:58:34.340Z,10.70
2017-10-09T05:01:01.826Z,10.90
2017-10-09T05:03:29.336Z,10.90
2017-10-09T05:05:56.822Z,10.80
2017-10-09T05:08:25.095Z,10.80
2017-10-09T05:10:52.583Z,10.70
2017-10-09T05:13:20.856Z,10.80
2017-10-09T05:15:48.340Z,10.80
2017-10-09T05:18:16.603Z,10.80
2017-10-09T05:20:44.084Z,10.80
2017-10-09T05:23:11.587Z,10.80
2017-10-09T05:25:39.076Z,10.90
2017-10-09T05:28:06.578Z,10.90
2017-10-09T05:30:34.063Z,11.00
2017-10-09T05:33:01.576Z,11.00
2017-10-09T05:35:29.085Z,11.00
2017-10-09T05:37:56.599Z,11.00
2017-10-09T05:40:24.852Z,10.70
2017-10-09T05:42:52.355Z,10.70
2017-10-09T05:45:20.608Z,10.80
2017-10-09T05:47:48.113Z,10.70
2017-10-09T05:50:16.365Z,10.80
2017-10-09T05:52:43.867Z,10.80
2017-10-09T05:55:12.124Z,10.90
2017-10-09T05:57:39.635Z,10.80
2017-10-09T06:00:07.132Z,10.90
2017-10-09T06:02:36.320Z,10.90
2017-10-09T06:05:04.040Z,10.80
2017-10-09T06:07:31.531Z,10.90
2017-10-09T06:09:59.040Z,11.00
2017-10-09T06:12:26.519Z,11.00
2017-10-09T06:14:54.020Z,11.10
2017-10-09T06:17:21.508Z,11.10
2017-10-09T06:19:49.016Z,11.00
2017-10-09T06:22:16.500Z,11.10
2017-10-09T06:24:44.000Z,11.20
2017-10-09T06:27:11.487Z,11.20
2017-10-09T06:29:38.983Z,11.40
2017-10-09T06:32:07.247Z,11.50
2017-10-09T06:34:34.763Z,11.50
2017-10-09T06:37:02.260Z,11.70
2017-10-09T06:39:29.784Z,11.70
2017-10-09T06:41:57.275Z,11.70
2017-10-09T06:44:24.795Z,11.70
2017-10-09T06:46:52.275Z,11.60
2017-10-09T06:49:19.781Z,11.70
2017-10-09T06:51:47.294Z,11.90
2017-10-09T06:54:14.803Z,11.90
2017-10-09T06:56:43.064Z,12.30
2017-10-09T06:59:10.580Z,12.20
2017-10-09T07:01:38.072Z,12.30
2017-10-09T07:04:05.580Z,12.30
2017-10-09T07:06:33.093Z,12.30
2017-10-09T07:09:01.501Z,12.20
2017-10-09T07:11:29.012Z,12.30
2017-10-09T07:13:56.504Z,12.20
2017-10-09T07:16:26.716Z,12.00
2017-10-09T07:18:54.216Z,11.90
2017-10-09T07:21:21.736Z,11.90
2017-10-09T07:23:49.228Z,11.90
2017-10-09T07:26:16.772Z,11.80
2017-10-09T07:28:44.252Z,11.90
2017-10-09T07:31:11.804Z,11.90
2017-10-09T07:33:39.304Z,11.90
2017-10-09T07:36:06.904Z,11.90
2017-10-09T07:38:35.160Z,11.90
2017-10-09T07:41:02.672Z,11.90
2017-10-09T07:43:30.176Z,11.90
2017-10-09T07:45:59.608Z,11.90
2017-10-09T07:48:27.104Z,11.90
2017-10-09T07:50:54.824Z,11.90
2017-10-09T07:53:22.327Z,11.80
2017-10-09T07:55:49.831Z,11.80
2017-10-09T07:58:18.084Z,11.70
2017-10-09T08:00:45.588Z,11.70
2017-10-09T08:03:13.842Z,11.70
2017-10-09T08:05:41.431Z,11.60
2017-10-09T08:08:09.033Z,11.80
2017-10-09T08:10:36.533Z,11.90
2017-10-09T08:13:04.039Z,11.90
2017-10-09T08:15:31.532Z,12.00
2017-10-09T08:17:59.805Z,12.10
2017-10-09T08:20:27.296Z,12.00
2017-10-09T08:22:55.559Z,12.00
2017-10-09T08:25:23.048Z,12.00
2017-10-09T08:27:51.321Z,12.10
2017-10-09T08:30:19.187Z,12.10
2017-10-09T08:32:46.720Z,12.20
2017-10-09T08:35:14.195Z,12.20
2017-10-09T08:37:41.700Z,12.30
2017-10-09T08:40:09.265Z,12.30
2017-10-09T08:42:36.787Z,12.40
2017-10-09T08:45:05.033Z,12.50
2017-10-09T08:47:32.540Z,12.50
2017-10-09T08:50:00.122Z,12.50
2017-10-09T08:52:27.631Z,12.70
2017-10-09T08:54:55.191Z,12.70
2017-10-09T08:57:23.467Z,12.90
2017-10-09T08:59:50.952Z,12.80
2017-10-09T09:02:18.500Z,12.90
2017-10-09T09:04:45.983Z,12.90
2017-10-09T09:07:13.467Z,12.90
2017-10-09T09:09:40.971Z,12.80
2017-10-09T09:12:08.452Z,12.70
2017-10-09T09:14:36.731Z,12.90
2017-10-09T09:17:04.224Z,12.90
2017-10-09T09:19:31.736Z,13.10
2017-10-09T09:22:06.023Z,13.30
2017-10-09T09:24:34.287Z,13.60
2017-10-09T09:27:01.776Z,13.60
2017-10-09T09:29:30.044Z,13.90
2017-10-09T09:31:57.519Z,13.90
2017-10-09T09:34:25.024Z,14.20
2017-10-09T09:36:52.516Z,14.30
2017-10-09T09:39:20.012Z,14.60
2017-10-09T09:41:47.497Z,14.90
2017-10-09T09:44:14.996Z,15.00
2017-10-09T09:46:42.479Z,14.90
2017-10-09T09:49:09.980Z,14.80
2017-10-09T09:51:37.468Z,14.80
2017-10-09T09:54:04.964Z,14.70
2017-10-09T09:56:32.454Z,14.40
2017-10-09T09:58:59.960Z,14.30
2017-10-09T10:01:27.455Z,14.20
2017-10-09T10:03:54.959Z,14.20
2017-10-09T10:06:22.440Z,14.20
2017-10-09T10:08:49.943Z,14.20
2017-10-09T10:11:17.432Z,14.20
2017-10-09T10:13:44.920Z,14.20
2017-10-09T10:16:13.192Z,14.20
2017-10-09T10:18:40.667Z,14.10
2017-10-09T10:21:08.166Z,14.30
2017-10-09T10:23:35.670Z,14.30
2017-10-09T10:26:03.202Z,14.30
2017-10-09T10:28:30.703Z,14.30
2017-10-09T10:30:58.219Z,14.40
2017-10-09T10:33:25.711Z,14.40
2017-10-09T10:35:53.979Z,14.40
2017-10-09T10:38:21.488Z,14.40
2017-10-09T10:40:49.010Z,14.40
2017-10-09T10:43:16.508Z,14.40
2017-10-09T10:45:44.781Z,14.40
2017-10-09T10:48:12.275Z,14.30
2017-10-09T10:50:40.544Z,14.50
2017-10-09T10:53:08.031Z,14.50
2017-10-09T10:55:36.309Z,14.70
2017-10-09T10:58:04.568Z,14.80
2017-10-09T11:00:32.072Z,14.70
2017-10-09T11:03:00.330Z,14.80
2017-10-09T11:05:27.840Z,14.80
2017-10-09T11:07:56.083Z,14.80
2017-10-09T11:10:23.588Z,14.70
2017-10-09T11:12:51.845Z,14.90
2017-10-09T11:15:19.327Z,14.80
2017-10-09T11:17:46.906Z,14.90
2017-10-09T11:20:14.392Z,14.90
2017-10-09T11:22:42.664Z,14.80
2017-10-09T11:25:10.269Z,14.80
2017-10-09T11:27:37.762Z,14.70
2017-10-09T11:30:05.240Z,14.70
2017-10-09T11:32:32.738Z,14.70
2017-10-09T11:35:00.219Z,14.70
2017-10-09T11:37:27.716Z,14.70
2017-10-09T11:39:55.198Z,14.80
2017-10-09T11:42:22.910Z,14.70
2017-10-09T11:44:50.393Z,14.70
2017-10-09T11:47:17.892Z,14.80
2017-10-09T11:49:46.133Z,14.90
2017-10-09T11:52:13.631Z,14.80
2017-10-09T11:54:41.103Z,14.90
2017-10-09T11:57:08.594Z,14.90
2017-10-09T11:59:36.832Z,14.80
2017-10-09T12:02:04.332Z,14.70
2017-10-09T12:04:31.816Z,14.80
2017-10-09T12:07:00.077Z,14.80
2017-10-09T12:09:27.570Z,14.70
2017-10-09T12:11:55.831Z,14.70
2017-10-09T12:14:23.312Z,14.70
2017-10-09T12:16:50.795Z,14.60
2017-10-09T12:19:19.055Z,14.50
2017-10-09T12:21:46.531Z,14.50
2017-10-09T12:24:14.027Z,14.50
2017-10-09T12:26:42.269Z,14.50
2017-10-09T12:29:09.774Z,14.50
2017-10-09T12:31:38.024Z,14.60
2017-10-09T12:34:05.526Z,14.60
2017-10-09T12:36:33.793Z,14.70
2017-10-09T12:39:01.303Z,14.60
2017-10-09T12:41:29.556Z,14.60
2017-10-09T12:43:57.063Z,14.60
2017-10-09T12:46:25.324Z,14.50
2017-10-09T12:48:52.817Z,14.50
2017-10-09T12:51:21.073Z,14.50
2017-10-09T12:53:48.588Z,14.40
2017-10-09T12:56:16.085Z,14.40
2017-10-09T12:58:43.611Z,14.40
2017-10-09T13:01:11.870Z,14.30
2017-10-09T13:03:39.566Z,14.30
2017-10-09T13:06:07.087Z,14.30
2017-10-09T13:08:34.595Z,14.30
2017-10-09T13:11:02.080Z,14.30
2017-10-09T13:13:30.356Z,14.30
2017-10-09T13:15:57.837Z,14.20
2017-10-09T13:18:26.130Z,14.20
2017-10-09T13:20:54.385Z,14.20
2017-10-09T13:23:21.868Z,14.20
2017-10-09T13:25:49.377Z,14.20
2017-10-09T13:28:16.863Z,14.30
2017-10-09T13:30:44.360Z,14.40
2017-10-09T13:33:11.844Z,14.50
2017-10-09T13:35:39.350Z,14.60
2017-10-09T13:38:07.593Z,14.70
2017-10-09T13:40:35.096Z,14.60
2017-10-09T13:43:03.344Z,14.60
2017-10-09T13:45:32.761Z,14.60
2017-10-09T13:48:00.235Z,14.60
2017-10-09T13:50:27.740Z,14.60
2017-10-09T13:52:55.991Z,14.60
2017-10-09T13:55:23.492Z,14.50
2017-10-09T13:57:50.971Z,14.60
2017-10-09T14:00:19.241Z,14.60
2017-10-09T14:02:46.724Z,14.50
2017-10-09T14:05:14.223Z,14.60
2017-10-09T14:07:41.707Z,14.60
2017-10-09T14:10:09.201Z,14.50
2017-10-09T14:12:36.679Z,14.60
2017-10-09T14:15:04.175Z,14.60
2017-10-09T14:17:32.425Z,14.60
2017-10-09T14:19:59.923Z,14.60
2017-10-09T14:22:27.399Z,14.60
2017-10-09T14:24:54.904Z,14.60
2017-10-09T14:27:22.380Z,14.60
2017-10-09T14:29:49.984Z,14.60
2017-10-09T14:42:07.420Z,14.50
2017-10-09T14:44:34.905Z,14.50
2017-10-09T14:47:02.410Z,14.50
2017-10-09T14:49:30.669Z,14.50
2017-10-09T14:51:58.173Z,14.50
2017-10-09T14:54:26.420Z,14.50
2017-10-09T14:56:53.924Z,14.40
2017-10-09T14:59:22.174Z,14.50
2017-10-09T15:01:49.667Z,14.50
2017-10-09T15:04:17.149Z,14.50
2017-10-09T15:06:45.411Z,14.50
2017-10-09T15:09:12.890Z,14.50
2017-10-09T15:11:40.383Z,14.50
2017-10-09T15:14:08.626Z,14.40
2017-10-09T15:16:36.120Z,14.40
2017-10-09T15:19:03.605Z,14.40
2017-10-09T15:21:31.871Z,14.40
2017-10-09T15:23:59.353Z,14.30
2017-10-09T15:26:26.852Z,14.40
2017-10-09T15:28:55.095Z,14.40
2017-10-09T15:31:22.595Z,14.30
2017-10-09T15:33:50.841Z,14.40
2017-10-09T15:36:18.356Z,14.30
2017-10-09T15:38:46.604Z,14.30
2017-10-09T15:41:14.084Z,14.20
2017-10-09T15:43:41.579Z,14.30
2017-10-09T15:46:10.833Z,14.20
2017-10-09T15:48:38.349Z,14.20
2017-10-09T15:51:05.829Z,14.20
2017-10-09T15:53:34.096Z,14.20
2017-10-09T15:56:01.588Z,14.20
2017-10-09T15:58:29.853Z,14.20
2017-10-09T16:00:58.320Z,14.10
2017-10-09T16:03:25.817Z,14.20
2017-10-09T16:05:53.310Z,14.20
2017-10-09T16:08:21.585Z,14.10
2017-10-09T16:10:49.064Z,14.10
2017-10-09T16:13:17.343Z,14.10
2017-10-09T16:15:44.825Z,14.00
2017-10-09T16:18:13.106Z,14.10
2017-10-09T16:20:40.589Z,14.00
2017-10-09T16:23:08.861Z,14.10
2017-10-09T16:25:36.344Z,14.00
2017-10-09T16:28:04.608Z,14.10
2017-10-09T16:30:32.099Z,14.00
2017-10-09T16:32:59.616Z,14.00
2017-10-09T16:35:27.101Z,14.00
2017-10-09T16:37:54.605Z,14.00
2017-10-09T16:40:22.085Z,14.00
2017-10-09T16:42:50.369Z,13.90
2017-10-09T16:45:18.620Z,14.00
2017-10-09T16:47:46.120Z,13.90
2017-10-09T16:50:13.609Z,13.90
2017-10-09T16:52:41.111Z,13.90
2017-10-09T16:55:08.596Z,13.80
2017-10-09T16:57:36.094Z,13.80
2017-10-09T17:00:03.618Z,13.70
2017-10-09T17:02:31.108Z,13.70
2017-10-09T17:04:58.617Z,13.70
2017-10-09T17:07:26.864Z,13.70
2017-10-09T17:09:54.364Z,13.60
2017-10-09T17:12:21.856Z,13.60
2017-10-09T17:14:50.141Z,13.60
2017-10-09T17:17:17.641Z,13.60
2017-10-09T17:19:45.142Z,13.60
2017-10-09T17:22:13.212Z,13.60
2017-10-09T17:24:40.713Z,13.70
2017-10-09T17:27:08.199Z,13.60
2017-10-09T17:29:35.702Z,13.50
2017-10-09T17:32:03.183Z,13.50
2017-10-09T17:34:30.680Z,13.40
2017-10-09T17:36:58.161Z,13.40
2017-10-09T17:39:25.675Z,13.50
2017-10-09T17:41:53.159Z,13.40
2017-10-09T17:44:20.668Z,13.40
2017-10-09T17:46:48.198Z,13.50
2017-10-09T17:49:15.719Z,13.40
2017-10-09T17:51:43.211Z,13.50
2017-10-09T17:54:11.468Z,13.50
2017-10-09T17:56:38.969Z,13.50
2017-10-09T17:59:07.220Z,13.50
2017-10-09T18:01:34.743Z,13.40
2017-10-09T18:04:02.256Z,13.40
2017-10-09T18:06:29.760Z,13.40
2017-10-09T18:08:59.940Z,13.40
2017-10-09T18:11:27.468Z,13.30
2017-10-09T18:13:55.712Z,13.30
2017-10-09T18:16:23.221Z,13.30
2017-10-09T18:18:51.481Z,13.20
2017-10-09T18:21:18.993Z,13.10
2017-10-09T18:23:46.484Z,13.20
2017-10-09T18:26:13.988Z,13.20
2017-10-09T18:28:41.488Z,13.20
2017-10-09T18:31:09.766Z,13.20
2017-10-09T18:33:37.253Z,13.20
2017-10-09T18:36:05.532Z,13.20
2017-10-09T18:38:33.789Z,13.20
2017-10-09T18:41:01.284Z,13.10
2017-10-09T18:43:28.774Z,13.20
2017-10-09T18:45:57.057Z,13.20
2017-10-09T18:48:25.308Z,13.20
2017-10-09T18:50:52.806Z,13.20
2017-10-09T18:53:21.110Z,13.10
2017-10-09T18:55:49.360Z,13.10
2017-10-09T18:58:16.873Z,13.00
2017-10-09T19:00:44.366Z,13.00
2017-10-09T19:03:11.877Z,13.00
2017-10-09T19:05:39.379Z,13.00
2017-10-09T19:08:07.660Z,12.90
2017-10-09T19:10:35.914Z,13.00
2017-10-09T19:13:05.464Z,12.90
2017-10-09T19:15:33.721Z,13.10
2017-10-09T19:18:01.324Z,13.00
2017-10-09T19:20:28.805Z,13.10
2017-10-09T19:22:57.080Z,13.00
2017-10-09T19:25:24.552Z,13.00
2017-10-09T19:27:52.811Z,13.00
2017-10-09T19:30:20.309Z,12.90
2017-10-09T19:32:58.576Z,13.00
2017-10-09T19:35:26.833Z,13.00
2017-10-09T19:37:55.104Z,13.00
2017-10-09T19:40:22.592Z,13.00
2017-10-09T19:42:50.100Z,13.00
2017-10-09T19:45:22.077Z,13.00
2017-10-09T19:47:52.736Z,13.00
2017-10-09T19:50:35.076Z,13.00
2017-10-09T19:53:02.600Z,13.00
2017-10-09T19:55:30.847Z,13.00
2017-10-09T19:57:59.135Z,13.00
2017-10-09T20:00:30.857Z,13.00
2017-10-09T20:02:58.352Z,13.10
2017-10-09T20:05:25.857Z,13.10
2017-10-09T20:07:54.108Z,13.20
2017-10-09T20:10:21.620Z,13.10
2017-10-09T20:12:49.868Z,13.20
2017-10-09T20:15:17.369Z,13.10
2017-10-09T20:17:45.641Z,13.20
2017-10-09T20:20:13.184Z,13.10
2017-10-09T20:22:41.705Z,13.20
2017-10-09T20:25:10.020Z,13.20
2017-10-09T20:27:38.296Z,13.20
2017-10-09T20:30:06.589Z,13.20
2017-10-09T20:32:34.836Z,13.20
2017-10-09T20:35:02.394Z,13.20
2017-10-09T20:37:29.922Z,13.20
2017-10-09T20:39:57.432Z,13.10
2017-10-09T20:42:24.916Z,13.20
2017-10-09T20:44:52.470Z,13.20
2017-10-09T20:47:19.988Z,13.20
2017-10-09T20:49:47.496Z,13.20
2017-10-09T20:52:14.985Z,13.20
2017-10-09T20:54:42.496Z,13.20
2017-10-09T20:57:09.980Z,13.20
2017-10-09T20:59:38.257Z,13.10
2017-10-09T21:02:05.755Z,13.10
2017-10-09T21:04:33.348Z,13.10
2017-10-09T21:07:00.909Z,13.20
2017-10-09T21:09:28.410Z,13.20
2017-10-09T21:11:55.912Z,13.10
2017-10-09T21:14:23.400Z,13.10
2017-10-09T21:16:51.690Z,13.00
2017-10-09T21:19:19.945Z,13.10
2017-10-09T21:21:54.248Z,13.10
2017-10-09T21:24:21.752Z,13.10
2017-10-09T21:26:49.282Z,13.10
2017-10-09T21:29:16.785Z,13.00
2017-10-09T21:31:44.289Z,13.00
2017-10-09T21:34:12.569Z,13.00
2017-10-09T21:36:40.852Z,13.00
2017-10-09T21:39:08.332Z,12.90
2017-10-09T21:41:36.616Z,12.90
2017-10-09T21:44:04.865Z,13.00
2017-10-09T21:46:32.377Z,12.90
2017-10-09T21:49:00.637Z,12.90
2017-10-09T21:51:28.173Z,12.90
2017-10-09T21:53:55.658Z,13.00
2017-10-09T21:56:23.281Z,13.10
2017-10-09T21:58:51.534Z,13.00
2017-10-09T22:01:19.065Z,13.00
2017-10-09T22:03:46.584Z,13.00
2017-10-09T22:06:14.117Z,13.00
2017-10-09T22:08:41.718Z,13.00
2017-10-09T22:11:09.248Z,13.00
2017-10-09T22:13:36.870Z,12.90
2017-10-09T22:16:04.380Z,12.90
2017-10-09T22:18:31.933Z,12.90
2017-10-09T22:21:00.205Z,13.00
2017-10-09T22:23:27.721Z,12.90
2017-10-09T22:25:55.224Z,13.00
2017-10-09T22:28:22.741Z,12.90
2017-10-09T22:30:50.988Z,12.90
2017-10-09T22:33:18.506Z,12.90
2017-10-09T22:35:45.992Z,12.90
2017-10-09T22:38:13.492Z,13.00
2017-10-09T22:40:41.007Z,13.00
2017-10-09T22:43:09.283Z,13.00
2017-10-09T22:45:36.768Z,12.90
2017-10-09T22:48:05.033Z,12.90
2017-10-09T22:50:32.549Z,12.90
2017-10-09T22:53:00.083Z,12.90
2017-10-09T22:55:28.377Z,12.90
2017-10-09T22:57:56.660Z,12.90
2017-10-09T23:00:24.156Z,12.90
2017-10-09T23:02:51.679Z,12.90
2017-10-09T23:05:19.185Z,12.80
2017-10-09T23:07:47.447Z,12.80
2017-10-09T23:10:14.952Z,12.70
2017-10-09T23:12:43.245Z,12.80
2017-10-09T23:15:10.760Z,12.70
2017-10-09T23:17:38.240Z,12.80
2017-10-09T23:20:05.794Z,12.80
2017-10-09T23:22:33.358Z,12.80
2017-10-09T23:25:00.949Z,12.80
2017-10-09T23:27:28.457Z,12.80
2017-10-09T23:29:56.740Z,12.80
2017-10-09T23:32:24.225Z,12.80
2017-10-09T23:34:53.584Z,12.90
2017-10-09T23:37:21.080Z,12.80
2017-10-09T23:39:48.584Z,12.90
2017-10-09T23:42:16.136Z,12.80
2017-10-09T23:44:44.425Z,12.90
2017-10-09T23:47:12.724Z,12.90
2017-10-09T23:49:40.993Z,12.90
2017-10-09T23:52:08.484Z,12.90
2017-10-09T23:54:36.756Z,12.90
2017-10-09T23:57:04.256Z,12.90
2017-10-09T23:59:31.776Z,12.90
