createdAt,value
2022-11-22T00:00:42.334Z,98721.84
2022-11-22T00:03:11.784Z,98715.81
2022-11-22T00:05:38.375Z,98718.56
2022-11-22T00:08:05.494Z,98709.63
2022-11-22T00:10:32.468Z,98705.47
2022-11-22T00:12:59.106Z,98710.66
2022-11-22T00:15:25.779Z,98702.38
2022-11-22T00:17:52.347Z,98703.38
2022-11-22T00:20:19.068Z,98702.19
2022-11-22T00:22:45.663Z,98700.38
2022-11-22T00:25:13.278Z,98702.47
2022-11-22T00:27:40.009Z,98693.72
2022-11-22T00:30:07.800Z,98685.53
2022-11-22T00:32:34.627Z,98681.34
2022-11-22T00:35:01.268Z,98680.09
2022-11-22T00:37:27.966Z,98661.78
2022-11-22T00:39:54.505Z,98663.53
2022-11-22T00:42:21.118Z,98659.78
2022-11-22T00:44:47.737Z,98655.50
2022-11-22T00:47:14.328Z,98655.13
2022-11-22T00:49:41.001Z,98648.56
2022-11-22T00:52:07.676Z,98648.22
2022-11-22T00:54:34.233Z,98652.22
2022-11-22T00:57:00.867Z,98644.31
2022-11-22T00:59:27.672Z,98639.72
2022-11-22T01:01:55.778Z,98641.97
2022-11-22T01:04:24.869Z,98639.91
2022-11-22T01:06:51.492Z,98634.44
2022-11-22T01:09:22.849Z,98633.44
2022-11-22T01:11:50.123Z,98630.16
2022-11-22T01:14:17.338Z,98632.69
2022-11-22T01:16:44.205Z,98627.16
2022-11-22T01:19:11.459Z,98632.81
2022-11-22T01:21:38.261Z,98624.13
2022-11-22T01:24:05.046Z,98615.78
2022-11-22T01:26:33.013Z,98609.75
2022-11-22T01:28:59.652Z,98616.03
2022-11-22T01:31:26.291Z,98614.28
2022-11-22T01:33:52.958Z,98609.63
2022-11-22T01:36:19.575Z,98599.91
2022-11-22T01:38:47.162Z,98599.44
2022-11-22T01:41:13.997Z,98593.63
2022-11-22T01:43:40.609Z,98598.44
2022-11-22T01:46:19.033Z,98597.91
2022-11-22T01:49:05.502Z,98585.38
2022-11-22T01:51:38.845Z,98572.63
2022-11-22T01:54:09.206Z,98575.63
2022-11-22T01:56:36.310Z,98562.19
2022-11-22T01:59:06.704Z,98558.16
2022-11-22T02:01:33.850Z,98566.06
2022-11-22T02:04:04.014Z,98566.72
2022-11-22T02:06:46.290Z,98568.25
2022-11-22T02:09:13.358Z,98577.19
2022-11-22T02:11:50.485Z,98570.72
2022-11-22T02:14:19.596Z,98565.84
2022-11-22T02:16:48.085Z,98562.59
2022-11-22T02:19:40.402Z,98561.19
2022-11-22T02:22:18.879Z,98560.59
2022-11-22T02:25:08.777Z,98553.91
2022-11-22T02:27:35.332Z,98553.16
2022-11-22T02:30:01.987Z,98549.88
2022-11-22T02:32:28.626Z,98531.41
2022-11-22T02:34:55.226Z,98528.00
2022-11-22T02:37:27.941Z,98524.09
2022-11-22T02:39:58.117Z,98527.19
2022-11-22T02:42:26.376Z,98535.13
2022-11-22T02:44:52.976Z,98533.34
2022-11-22T02:47:19.571Z,98526.84
2022-11-22T02:49:46.214Z,98522.56
2022-11-22T02:52:19.217Z,98528.91
2022-11-22T02:54:46.140Z,98527.00
2022-11-22T02:57:13.270Z,98525.97
2022-11-22T02:59:39.871Z,98526.66
2022-11-22T03:02:06.511Z,98526.09
2022-11-22T03:04:33.105Z,98526.44
2022-11-22T03:07:00.911Z,98513.84
2022-11-22T03:09:27.977Z,98511.06
2022-11-22T03:11:54.795Z,98516.94
2022-11-22T03:14:21.811Z,98510.19
2022-11-22T03:16:48.413Z,98499.63
2022-11-22T03:19:17.352Z,98502.44
2022-11-22T03:21:44.339Z,98504.69
2022-11-22T03:24:11.271Z,98510.63
2022-11-22T03:26:38.300Z,98508.00
2022-11-22T03:29:05.056Z,98499.69
2022-11-22T03:31:31.844Z,98496.66
2022-11-22T03:33:58.480Z,98485.31
2022-11-22T03:36:25.161Z,98491.44
2022-11-22T03:38:51.821Z,98487.16
2022-11-22T03:41:18.473Z,98488.00
2022-11-22T03:43:45.060Z,98494.25
2022-11-22T03:46:16.219Z,98487.97
2022-11-22T03:48:42.750Z,98491.78
2022-11-22T03:51:09.340Z,98488.56
2022-11-22T03:53:35.930Z,98501.19
2022-11-22T03:56:02.544Z,98488.81
2022-11-22T03:58:29.224Z,98489.22
2022-11-22T04:00:59.470Z,98493.09
2022-11-22T04:03:26.431Z,98495.94
2022-11-22T04:05:53.005Z,98502.41
2022-11-22T04:08:19.691Z,98503.47
2022-11-22T04:10:49.057Z,98494.16
2022-11-22T04:13:15.983Z,98503.31
2022-11-22T04:15:42.540Z,98505.16
2022-11-22T04:18:10.785Z,98513.16
2022-11-22T04:20:56.649Z,98513.09
2022-11-22T04:23:29.337Z,98519.22
2022-11-22T04:25:58.966Z,98522.06
2022-11-22T04:29:08.278Z,98507.81
2022-11-22T04:31:30.944Z,98498.88
2022-11-22T04:33:57.511Z,98511.13
2022-11-22T04:36:24.183Z,98518.25
2022-11-22T04:38:51.425Z,98515.19
2022-11-22T04:41:18.151Z,98518.69
2022-11-22T04:44:03.364Z,98502.59
2022-11-22T04:46:31.450Z,98519.75
2022-11-22T04:48:58.091Z,98528.47
2022-11-22T04:51:43.272Z,98540.84
2022-11-22T04:54:09.886Z,98551.66
2022-11-22T04:56:36.536Z,98554.13
2022-11-22T04:59:03.550Z,98547.59
2022-11-22T05:01:30.317Z,98570.00
2022-11-22T05:03:57.071Z,98568.59
2022-11-22T05:06:23.741Z,98569.00
2022-11-22T05:08:50.353Z,98571.69
2022-11-22T05:11:19.512Z,98563.47
2022-11-22T05:13:48.790Z,98578.16
2022-11-22T05:16:18.568Z,98575.94
2022-11-22T05:18:59.093Z,98584.31
2022-11-22T05:21:27.715Z,98587.97
2022-11-22T05:23:54.989Z,98583.50
2022-11-22T05:26:26.775Z,98580.22
2022-11-22T05:28:53.719Z,98585.69
2022-11-22T05:31:25.364Z,98589.19
2022-11-22T05:33:55.333Z,98584.97
2022-11-22T05:36:22.783Z,98593.31
2022-11-22T05:38:49.853Z,98596.75
2022-11-22T05:41:17.086Z,98596.38
2022-11-22T05:43:44.029Z,98590.66
2022-11-22T05:46:24.415Z,98602.88
2022-11-22T05:48:52.751Z,98596.56
2022-11-22T05:51:21.455Z,98599.00
2022-11-22T05:53:48.162Z,98602.31
2022-11-22T05:56:22.947Z,98597.41
2022-11-22T05:58:50.382Z,98592.50
2022-11-22T06:01:19.488Z,98594.38
2022-11-22T06:03:46.391Z,98594.16
2022-11-22T06:06:13.482Z,98596.41
2022-11-22T06:08:41.320Z,98605.97
2022-11-22T06:11:09.623Z,98602.31
2022-11-22T06:13:37.459Z,98605.97
2022-11-22T06:16:05.049Z,98611.56
2022-11-22T06:18:31.979Z,98608.84
2022-11-22T06:21:04.669Z,98617.56
2022-11-22T06:23:31.590Z,98615.72
2022-11-22T06:25:59.760Z,98622.06
2022-11-22T06:28:27.449Z,98621.47
2022-11-22T06:30:54.049Z,98621.50
2022-11-22T06:33:21.071Z,98620.47
2022-11-22T06:35:47.733Z,98629.31
2022-11-22T06:38:14.380Z,98628.69
2022-11-22T06:40:41.320Z,98639.47
2022-11-22T06:43:07.979Z,98644.56
2022-11-22T06:45:34.563Z,98653.53
2022-11-22T06:48:01.234Z,98654.63
2022-11-22T06:50:27.848Z,98662.56
2022-11-22T06:52:54.479Z,98671.72
2022-11-22T06:55:49.004Z,98673.75
2022-11-22T06:58:07.867Z,98684.34
2022-11-22T07:00:34.453Z,98681.16
2022-11-22T07:03:01.083Z,98678.50
2022-11-22T07:05:27.755Z,98686.22
2022-11-22T07:07:56.768Z,98689.72
2022-11-22T07:10:27.816Z,98691.34
2022-11-22T07:12:54.377Z,98692.59
2022-11-22T07:15:28.404Z,98689.94
2022-11-22T07:17:54.988Z,98709.72
2022-11-22T07:20:21.613Z,98718.28
2022-11-22T07:22:48.263Z,98718.47
2022-11-22T07:25:14.948Z,98723.97
2022-11-22T07:27:41.574Z,98731.72
2022-11-22T07:30:08.885Z,98724.00
2022-11-22T07:32:35.553Z,98728.69
2022-11-22T07:35:09.407Z,98733.41
2022-11-22T07:37:39.047Z,98732.00
2022-11-22T07:40:06.380Z,98719.91
2022-11-22T07:42:37.767Z,98713.19
2022-11-22T07:45:07.944Z,98719.53
2022-11-22T07:47:37.597Z,98714.47
2022-11-22T07:50:06.820Z,98715.47
2022-11-22T07:52:40.111Z,98710.22
2022-11-22T07:55:12.535Z,98714.50
2022-11-22T07:57:40.688Z,98723.25
2022-11-22T08:00:07.898Z,98728.97
2022-11-22T08:02:34.497Z,98724.09
2022-11-22T08:05:01.923Z,98719.81
2022-11-22T08:07:28.564Z,98720.22
2022-11-22T08:09:55.248Z,98714.31
2022-11-22T08:12:23.065Z,98724.34
2022-11-22T08:14:52.623Z,98714.53
2022-11-22T08:17:19.213Z,98716.19
2022-11-22T08:19:45.979Z,98717.41
2022-11-22T08:22:12.624Z,98709.25
2022-11-22T08:24:45.861Z,98714.75
2022-11-22T08:27:12.626Z,98719.63
2022-11-22T08:29:39.243Z,98709.84
2022-11-22T08:32:06.120Z,98712.50
2022-11-22T08:34:32.706Z,98704.94
2022-11-22T08:37:01.510Z,98699.44
2022-11-22T08:39:28.278Z,98694.94
2022-11-22T08:41:55.020Z,98696.59
2022-11-22T08:44:21.738Z,98696.56
2022-11-22T08:46:48.380Z,98688.84
2022-11-22T08:49:16.993Z,98689.84
2022-11-22T08:51:46.794Z,98686.78
2022-11-22T08:54:17.264Z,98681.28
2022-11-22T08:56:43.966Z,98679.25
2022-11-22T08:59:12.693Z,98674.13
2022-11-22T09:01:39.455Z,98661.47
2022-11-22T09:04:06.139Z,98662.66
2022-11-22T09:09:36.853Z,98660.19
2022-11-22T09:12:04.834Z,98655.88
2022-11-22T09:14:31.392Z,98653.41
2022-11-22T09:16:58.116Z,98640.78
2022-11-22T09:19:24.817Z,98644.06
2022-11-22T09:21:51.449Z,98647.50
2022-11-22T09:24:17.991Z,98653.66
2022-11-22T09:26:44.674Z,98646.47
2022-11-22T09:29:12.784Z,98645.88
2022-11-22T09:31:46.792Z,98643.22
2022-11-22T09:34:17.906Z,98643.03
2022-11-22T09:36:52.050Z,98644.00
2022-11-22T09:39:18.694Z,98645.66
2022-11-22T09:41:48.394Z,98644.44
2022-11-22T09:44:36.841Z,98645.34
2022-11-22T09:47:28.370Z,98647.19
2022-11-22T09:50:00.906Z,98634.50
2022-11-22T09:52:32.713Z,98632.41
2022-11-22T09:55:04.821Z,98622.28
2022-11-22T09:57:38.584Z,98620.22
2022-11-22T10:00:08.085Z,98608.38
2022-11-22T10:03:01.085Z,98594.09
2022-11-22T10:05:33.676Z,98579.41
2022-11-22T10:08:19.034Z,98574.78
2022-11-22T10:10:45.841Z,98578.47
2022-11-22T10:13:24.247Z,98593.63
2022-11-22T10:15:57.059Z,98592.84
2022-11-22T10:18:34.610Z,98598.34
2022-11-22T10:21:01.184Z,98600.00
2022-11-22T10:23:27.797Z,98598.38
2022-11-22T10:26:06.206Z,98597.53
2022-11-22T10:28:36.930Z,98599.13
2022-11-22T10:31:17.020Z,98591.31
2022-11-22T10:34:03.475Z,98582.31
2022-11-22T10:36:43.215Z,98593.47
2022-11-22T10:39:38.016Z,98580.78
2022-11-22T10:42:23.154Z,98568.28
2022-11-22T10:45:01.964Z,98550.81
2022-11-22T10:47:40.789Z,98555.25
2022-11-22T10:50:17.948Z,98527.16
2022-11-22T10:53:09.414Z,98525.31
2022-11-22T10:55:54.826Z,98512.56
2022-11-22T10:58:35.945Z,98515.31
2022-11-22T11:01:11.889Z,98511.50
2022-11-22T11:03:40.733Z,98502.63
2022-11-22T11:06:24.363Z,98497.91
2022-11-22T11:11:46.098Z,98469.09
2022-11-22T11:14:30.556Z,98457.75
2022-11-22T11:16:58.157Z,98448.75
2022-11-22T11:19:25.606Z,98436.78
2022-11-22T11:22:42.684Z,98426.28
2022-11-22T11:25:31.604Z,98414.63
2022-11-22T11:28:03.020Z,98409.97
2022-11-22T11:30:47.397Z,98398.50
2022-11-22T11:33:20.220Z,98393.63
2022-11-22T11:35:47.462Z,98400.22
2022-11-22T11:38:27.882Z,98397.28
2022-11-22T11:40:54.501Z,98387.25
2022-11-22T11:43:23.135Z,98385.16
2022-11-22T11:45:49.952Z,98366.28
2022-11-22T11:48:28.283Z,98360.38
2022-11-22T11:51:18.067Z,98366.09
2022-11-22T11:53:55.569Z,98361.38
2022-11-22T11:56:34.839Z,98354.16
2022-11-22T11:59:07.163Z,98346.41
2022-11-22T12:01:38.729Z,98344.25
2022-11-22T12:04:07.298Z,98347.34
2022-11-22T12:06:34.197Z,98341.88
2022-11-22T12:09:01.895Z,98347.66
2022-11-22T12:11:43.073Z,98338.34
2022-11-22T12:14:20.019Z,98333.59
2022-11-22T12:16:48.242Z,98325.16
2022-11-22T12:19:21.738Z,98327.41
2022-11-22T12:22:03.862Z,98328.34
2022-11-22T12:24:52.222Z,98325.13
2022-11-22T12:27:22.118Z,98318.75
2022-11-22T12:29:48.928Z,98316.75
2022-11-22T12:32:32.695Z,98317.50
2022-11-22T12:35:06.399Z,98319.78
2022-11-22T12:37:44.857Z,98322.81
2022-11-22T12:40:21.304Z,98323.00
2022-11-22T12:42:50.726Z,98314.97
2022-11-22T12:45:42.764Z,98316.97
2022-11-22T12:48:16.700Z,98321.19
2022-11-22T12:50:46.821Z,98316.13
2022-11-22T12:53:16.127Z,98313.88
2022-11-22T12:56:00.358Z,98308.72
2022-11-22T12:58:45.244Z,98319.06
2022-11-22T13:01:11.745Z,98318.69
2022-11-22T13:04:24.582Z,98328.16
2022-11-22T13:07:11.233Z,98317.63
2022-11-22T13:09:42.000Z,98324.00
2022-11-22T13:12:14.156Z,98315.56
2022-11-22T13:14:55.369Z,98314.06
2022-11-22T13:17:59.611Z,98312.88
2022-11-22T13:21:01.403Z,98316.94
2022-11-22T13:23:53.598Z,98315.56
2022-11-22T13:26:48.729Z,98319.19
2022-11-22T13:29:47.516Z,98318.81
2022-11-22T13:32:42.154Z,98322.88
2022-11-22T13:35:21.529Z,98318.13
2022-11-22T13:38:28.772Z,98317.69
2022-11-22T13:41:51.025Z,98318.84
2022-11-22T13:44:41.103Z,98309.44
2022-11-22T13:47:14.241Z,98315.13
2022-11-22T13:49:48.873Z,98303.31
2022-11-22T13:52:25.204Z,98313.72
2022-11-22T13:55:42.139Z,98310.50
2022-11-22T13:58:46.314Z,98307.03
2022-11-22T14:01:45.188Z,98305.63
2022-11-22T14:04:33.033Z,98301.34
2022-11-22T14:07:33.427Z,98318.09
2022-11-22T14:13:58.762Z,98311.06
2022-11-22T14:17:12.589Z,98304.34
2022-11-22T14:20:16.469Z,98300.63
2022-11-22T14:23:34.801Z,98298.09
2022-11-22T14:27:06.160Z,98297.59
2022-11-22T14:30:25.136Z,98303.50
2022-11-22T14:33:50.082Z,98290.19
2022-11-22T14:36:39.818Z,98302.91
2022-11-22T14:42:49.400Z,98305.66
2022-11-22T14:49:02.992Z,98305.34
2022-11-22T14:51:38.900Z,98309.50
2022-11-22T14:55:15.416Z,98317.69
2022-11-22T14:58:30.318Z,98314.63
2022-11-22T15:09:20.998Z,98317.78
2022-11-22T15:12:25.944Z,98326.34
2022-11-22T15:58:06.143Z,98347.34
2022-11-22T16:03:44.606Z,98353.97
2022-11-22T16:06:24.014Z,98366.00
2022-11-22T16:13:40.058Z,98366.28
2022-11-22T16:17:21.446Z,98369.41
2022-11-22T16:20:33.504Z,98371.41
2022-11-22T16:23:09.736Z,98352.50
2022-11-22T16:25:50.694Z,98355.44
2022-11-22T16:28:38.905Z,98361.50
2022-11-22T16:33:09.090Z,98363.53
2022-11-22T16:34:47.022Z,98357.00
2022-11-22T16:37:49.265Z,98363.06
2022-11-22T16:40:21.978Z,98362.03
2022-11-22T16:43:04.233Z,98359.88
2022-11-22T16:45:43.463Z,98368.25
2022-11-22T16:48:33.549Z,98367.28
2022-11-22T16:51:25.585Z,98361.81
2022-11-22T16:54:05.016Z,98365.34
2022-11-22T16:56:53.087Z,98366.97
2022-11-22T16:59:24.955Z,98372.44
2022-11-22T17:02:03.555Z,98372.69
2022-11-22T17:04:41.136Z,98365.59
2022-11-22T17:10:19.015Z,98374.16
2022-11-22T17:13:02.064Z,98374.88
2022-11-22T17:19:45.659Z,98362.34
2022-11-22T17:25:39.937Z,98362.78
2022-11-22T17:28:31.714Z,98364.31
2022-11-22T17:31:05.321Z,98366.47
2022-11-22T17:33:38.683Z,98368.84
2022-11-22T17:36:25.192Z,98376.66
2022-11-22T17:39:06.602Z,98376.66
2022-11-22T17:44:41.893Z,98385.22
2022-11-22T17:47:51.239Z,98392.53
2022-11-22T17:50:20.790Z,98390.91
2022-11-22T17:52:56.088Z,98391.78
2022-11-22T17:55:26.356Z,98391.84
2022-11-22T17:58:15.835Z,98384.69
2022-11-22T18:01:10.824Z,98385.66
2022-11-22T18:03:38.635Z,98385.88
2022-11-22T18:09:03.568Z,98386.91
2022-11-22T18:11:33.547Z,98390.59
2022-11-22T18:14:11.931Z,98389.19
2022-11-22T18:19:32.860Z,98407.13
2022-11-22T18:22:15.361Z,98407.88
2022-11-22T18:24:58.284Z,98408.03
2022-11-22T18:27:44.650Z,98420.28
2022-11-22T18:30:15.345Z,98414.09
2022-11-22T18:32:44.861Z,98411.66
2022-11-22T18:35:29.178Z,98416.25
2022-11-22T18:39:07.632Z,98405.91
2022-11-22T18:44:35.585Z,98414.38
2022-11-22T18:53:52.010Z,98413.44
2022-11-22T18:56:27.484Z,98409.00
2022-11-22T18:58:59.971Z,98409.31
2022-11-22T19:01:39.405Z,98409.59
2022-11-22T19:04:12.048Z,98405.06
2022-11-22T19:12:49.971Z,98396.31
2022-11-22T19:15:26.999Z,98403.00
2022-11-22T19:18:10.937Z,98398.53
2022-11-22T19:21:07.689Z,98395.28
2022-11-22T19:23:39.585Z,98386.69
2022-11-22T19:26:27.646Z,98387.66
2022-11-22T19:29:06.766Z,98392.38
2022-11-22T19:34:36.532Z,98385.53
2022-11-22T19:40:51.162Z,98407.59
2022-11-22T19:43:41.463Z,98400.88
2022-11-22T19:46:08.160Z,98404.78
2022-11-22T19:48:53.644Z,98398.44
2022-11-22T19:51:33.520Z,98410.94
2022-11-22T19:54:23.804Z,98415.28
2022-11-22T19:57:06.143Z,98420.28
2022-11-22T20:02:54.683Z,98408.72
2022-11-22T20:05:26.997Z,98409.50
2022-11-22T20:08:14.960Z,98419.06
2022-11-22T20:11:06.971Z,98416.00
2022-11-22T20:13:49.917Z,98400.66
2022-11-22T20:20:19.192Z,98409.22
2022-11-22T20:23:17.170Z,98413.34
2022-11-22T20:25:48.269Z,98412.59
2022-11-22T20:28:54.898Z,98409.75
2022-11-22T20:31:34.548Z,98399.75
2022-11-22T20:34:11.625Z,98404.88
2022-11-22T20:36:39.139Z,98405.31
2022-11-22T20:39:10.768Z,98408.78
2022-11-22T20:41:41.706Z,98409.81
2022-11-22T20:44:15.157Z,98416.44
2022-11-22T20:47:11.938Z,98412.09
2022-11-22T20:55:59.135Z,98416.25
2022-11-22T20:58:37.179Z,98414.31
2022-11-22T21:01:20.219Z,98419.06
2022-11-22T21:04:01.778Z,98419.66
2022-11-22T21:06:28.925Z,98425.31
2022-11-22T21:12:24.492Z,98418.97
2022-11-22T21:15:06.361Z,98418.91
2022-11-22T21:18:23.642Z,98412.63
2022-11-22T21:21:23.479Z,98424.28
2022-11-22T21:24:32.420Z,98419.34
2022-11-22T21:27:19.777Z,98423.41
2022-11-22T21:33:21.701Z,98420.25
2022-11-22T21:36:26.545Z,98435.75
2022-11-22T21:39:00.775Z,98433.28
2022-11-22T21:43:37.903Z,98439.06
2022-11-22T21:45:40.222Z,98445.50
2022-11-22T21:48:37.580Z,98451.69
2022-11-22T22:01:35.114Z,98450.81
2022-11-22T22:04:51.386Z,98462.47
2022-11-22T22:07:53.453Z,98453.63
2022-11-22T22:11:13.633Z,98453.63
2022-11-22T22:13:50.410Z,98456.00
2022-11-22T22:16:54.006Z,98454.78
2022-11-22T22:19:23.896Z,98455.09
2022-11-22T22:21:57.295Z,98449.38
2022-11-22T22:27:44.759Z,98452.91
2022-11-22T22:30:17.681Z,98456.16
2022-11-22T22:33:11.465Z,98458.38
2022-11-22T22:36:04.623Z,98450.66
2022-11-22T22:44:30.111Z,98454.81
2022-11-22T22:47:02.049Z,98461.50
2022-11-22T22:50:12.214Z,98469.56
2022-11-22T22:52:44.408Z,98465.13
2022-11-22T22:58:55.191Z,98463.44
2022-11-22T23:01:54.540Z,98468.91
2022-11-22T23:04:24.548Z,98458.50
2022-11-22T23:06:59.925Z,98475.69
2022-11-22T23:16:37.724Z,98474.97
2022-11-22T23:19:23.415Z,98470.53
2022-11-22T23:22:03.510Z,98474.44
2022-11-22T23:25:13.644Z,98477.63
2022-11-22T23:34:03.930Z,98474.38
2022-11-22T23:37:23.607Z,98470.53
2022-11-22T23:40:01.658Z,98466.97
2022-11-22T23:43:08.614Z,98464.41
2022-11-22T23:49:10.115Z,98467.50
2022-11-22T23:52:08.039Z,98468.25
2022-11-22T23:54:50.968Z,98470.31
2022-11-22T23:57:41.017Z,98471.44
