createdAt,value
2023-03-23T15:58:14.216Z,99879.66
2023-03-23T16:00:42.560Z,99865.69
2023-03-23T16:03:13.318Z,99867.44
2023-03-23T16:05:39.956Z,99898.84
2023-03-23T16:08:09.970Z,99910.16
2023-03-23T16:10:36.512Z,99925.88
2023-03-23T16:13:05.296Z,99925.00
2023-03-23T16:15:31.971Z,99917.13
2023-03-23T16:17:59.020Z,99923.19
2023-03-23T16:20:25.904Z,99950.22
2023-03-23T16:22:52.862Z,99958.91
2023-03-23T16:25:19.707Z,99972.84
2023-03-23T16:27:51.797Z,99974.59
2023-03-23T16:30:24.542Z,99972.84
2023-03-23T16:32:51.501Z,99968.44
2023-03-23T16:35:18.996Z,99957.09
2023-03-23T16:37:47.145Z,99957.97
2023-03-23T16:40:14.321Z,99956.19
2023-03-23T16:42:41.161Z,99968.38
2023-03-23T16:45:08.162Z,99963.09
2023-03-23T16:47:35.520Z,99973.47
2023-03-23T16:50:02.325Z,99973.44
2023-03-23T16:52:28.951Z,99967.28
2023-03-23T16:54:55.702Z,99962.06
2023-03-23T16:57:22.293Z,99970.69
2023-03-23T16:59:50.386Z,99977.66
2023-03-23T17:02:17.084Z,99979.38
2023-03-23T17:04:45.312Z,99980.13
2023-03-23T17:07:13.039Z,99968.78
2023-03-23T17:09:41.671Z,99976.59
2023-03-23T17:12:09.193Z,99970.47
2023-03-23T17:14:35.927Z,99959.13
2023-03-23T17:17:02.588Z,99957.34
2023-03-23T17:19:29.165Z,99971.22
2023-03-23T17:21:55.860Z,99959.91
2023-03-23T17:24:22.418Z,99943.34
2023-03-23T17:26:49.034Z,99931.09
2023-03-23T17:29:15.731Z,99922.38
2023-03-23T17:31:43.343Z,99925.84
2023-03-23T17:34:09.952Z,99943.22
2023-03-23T17:36:36.506Z,99943.16
2023-03-23T17:39:03.557Z,99957.91
2023-03-23T17:41:30.096Z,99962.25
2023-03-23T17:43:56.625Z,99962.22
2023-03-23T17:46:23.422Z,99955.22
2023-03-23T17:48:50.124Z,99963.03
2023-03-23T17:51:16.733Z,99975.19
2023-03-23T17:53:43.300Z,99973.44
2023-03-23T17:56:10.418Z,99977.75
2023-03-23T17:58:37.328Z,99975.94
2023-03-23T18:01:04.124Z,99977.66
2023-03-23T18:03:30.847Z,99984.56
2023-03-23T18:06:01.229Z,99992.38
2023-03-23T18:08:28.521Z,99993.25
2023-03-23T18:10:57.119Z,99994.91
2023-03-23T18:13:26.295Z,99999.22
2023-03-23T18:15:54.227Z,99990.53
2023-03-23T18:18:21.048Z,99977.47
2023-03-23T18:20:47.800Z,99972.25
2023-03-23T18:23:14.495Z,99969.66
2023-03-23T18:25:41.821Z,99981.81
2023-03-23T18:28:08.602Z,99987.91
2023-03-23T18:30:35.196Z,99990.53
2023-03-23T18:33:01.963Z,99980.97
2023-03-23T18:35:28.669Z,99984.44
2023-03-23T18:37:55.784Z,99984.44
2023-03-23T18:40:22.486Z,99982.69
2023-03-23T18:42:49.279Z,99982.69
2023-03-23T18:45:22.847Z,99986.19
2023-03-23T18:47:59.647Z,99990.53
2023-03-23T18:51:34.647Z,99996.63
2023-03-23T18:57:53.796Z,100021.78
2023-03-23T19:00:26.353Z,100026.09
2023-03-23T19:06:25.430Z,100023.47
2023-03-23T19:09:49.820Z,100022.56
2023-03-23T19:17:12.742Z,100015.53
2023-03-23T19:20:23.599Z,100012.84
2023-03-23T19:23:58.931Z,100011.00
2023-03-23T19:27:11.826Z,99999.69
2023-03-23T19:29:50.696Z,100003.13
2023-03-23T19:33:03.748Z,100006.50
2023-03-23T19:35:35.715Z,100010.78
2023-03-23T19:38:10.279Z,100006.41
2023-03-23T19:40:42.039Z,100010.75
2023-03-23T19:43:09.880Z,100000.25
2023-03-23T19:45:37.132Z,99999.38
2023-03-23T19:48:04.219Z,99997.63
2023-03-23T19:50:33.398Z,99994.97
2023-03-23T19:53:00.610Z,99990.63
2023-03-23T19:55:34.037Z,99990.63
2023-03-23T19:58:04.575Z,99981.94
2023-03-23T20:01:01.106Z,99980.19
2023-03-23T20:03:28.514Z,99979.28
2023-03-23T20:06:02.944Z,99977.56
2023-03-23T20:08:31.736Z,99974.00
2023-03-23T20:11:12.627Z,99967.03
2023-03-23T20:13:40.794Z,99967.88
2023-03-23T20:16:07.992Z,99970.44
2023-03-23T20:18:34.644Z,99959.16
2023-03-23T20:21:15.464Z,99957.31
2023-03-23T20:23:43.047Z,99952.09
2023-03-23T20:26:13.349Z,99945.97
2023-03-23T20:28:40.810Z,99948.56
2023-03-23T20:31:16.798Z,99943.28
2023-03-23T20:33:59.939Z,99942.41
2023-03-23T20:36:36.113Z,99944.09
2023-03-23T20:39:10.711Z,99932.81
2023-03-23T20:41:38.824Z,99933.69
2023-03-23T20:44:07.183Z,99928.50
2023-03-23T20:46:35.240Z,99923.28
2023-03-23T20:49:02.346Z,99925.03
2023-03-23T20:51:28.945Z,99918.94
2023-03-23T20:53:55.726Z,99918.94
2023-03-23T20:56:22.545Z,99926.75
2023-03-23T20:58:49.175Z,99920.66
2023-03-23T21:01:16.198Z,99917.16
2023-03-23T21:03:43.922Z,99913.69
2023-03-23T21:06:10.983Z,99921.47
2023-03-23T21:08:40.107Z,99922.34
2023-03-23T21:11:09.285Z,99924.06
2023-03-23T21:13:36.486Z,99921.44
2023-03-23T21:16:04.230Z,99925.75
2023-03-23T21:18:31.754Z,99922.22
2023-03-23T21:20:59.210Z,99923.94
2023-03-23T21:23:26.749Z,99925.63
2023-03-23T21:25:54.657Z,99927.31
2023-03-23T21:28:22.382Z,99921.16
2023-03-23T21:30:52.749Z,99932.44
2023-03-23T21:33:20.087Z,99922.00
2023-03-23T21:35:46.651Z,99923.72
2023-03-23T21:38:20.010Z,99916.75
2023-03-23T21:40:46.818Z,99917.63
2023-03-23T21:43:16.680Z,99914.13
2023-03-23T21:45:45.227Z,99914.09
2023-03-23T21:48:13.396Z,99916.59
2023-03-23T21:50:43.973Z,99922.66
2023-03-23T21:53:13.154Z,99910.50
2023-03-23T21:55:42.538Z,99913.06
2023-03-23T21:58:09.775Z,99907.84
2023-03-23T22:00:36.772Z,99905.22
2023-03-23T22:03:04.945Z,99914.78
2023-03-23T22:05:32.539Z,99921.69
2023-03-23T22:07:59.274Z,99914.69
2023-03-23T22:10:26.029Z,99913.81
2023-03-23T22:12:55.090Z,99902.56
2023-03-23T22:15:27.835Z,99896.41
2023-03-23T22:17:55.891Z,99896.41
2023-03-23T22:20:23.281Z,99895.50
2023-03-23T22:22:49.910Z,99891.16
2023-03-23T22:25:17.227Z,99898.09
2023-03-23T22:27:44.879Z,99881.63
2023-03-23T22:30:12.992Z,99871.19
2023-03-23T22:32:39.566Z,99865.97
2023-03-23T22:35:07.248Z,99865.09
2023-03-23T22:37:34.693Z,99867.69
2023-03-23T22:40:01.488Z,99862.50
2023-03-23T22:42:28.069Z,99854.69
2023-03-23T22:44:55.372Z,99851.22
2023-03-23T22:47:22.336Z,99851.13
2023-03-23T22:49:48.875Z,99850.25
2023-03-23T22:52:15.442Z,99850.25
2023-03-23T22:54:42.537Z,99845.03
2023-03-23T22:57:09.217Z,99853.63
2023-03-23T22:59:35.857Z,99849.28
2023-03-23T23:02:02.458Z,99840.59
2023-03-23T23:04:29.885Z,99838.78
2023-03-23T23:07:06.665Z,99843.06
2023-03-23T23:09:36.834Z,99835.28
2023-03-23T23:12:03.454Z,99829.19
2023-03-23T23:14:29.970Z,99826.59
2023-03-23T23:16:56.589Z,99825.69
2023-03-23T23:19:23.147Z,99818.75
2023-03-23T23:21:50.467Z,99816.13
2023-03-23T23:24:18.147Z,99819.56
2023-03-23T23:26:45.104Z,99819.56
2023-03-23T23:29:11.647Z,99825.56
2023-03-23T23:31:38.568Z,99830.72
2023-03-23T23:34:05.964Z,99820.28
2023-03-23T23:36:32.511Z,99820.25
2023-03-23T23:39:00.613Z,99807.25
2023-03-23T23:41:28.098Z,99805.53
2023-03-23T23:43:54.673Z,99804.66
2023-03-23T23:46:21.743Z,99812.47
2023-03-23T23:48:48.560Z,99814.19
2023-03-23T23:51:16.655Z,99815.03
2023-03-23T23:53:44.366Z,99808.09
2023-03-23T23:56:11.808Z,99815.94
2023-03-23T23:58:38.677Z,99806.41
