createdAt,value
2019-01-24T00:00:09.708Z,104.20
2019-01-24T00:05:19.652Z,107.73
2019-01-24T00:10:25.320Z,114.33
2019-01-24T00:15:32.429Z,117.83
2019-01-24T00:20:38.073Z,125.57
2019-01-24T00:25:43.709Z,122.70
2019-01-24T00:30:49.355Z,106.27
2019-01-24T00:35:54.963Z,124.70
2019-01-24T00:41:01.135Z,118.60
2019-01-24T00:46:07.993Z,116.53
2019-01-24T00:51:13.612Z,114.40
2019-01-24T00:56:19.406Z,123.70
2019-01-24T01:01:25.065Z,113.83
2019-01-24T01:06:30.727Z,121.17
2019-01-24T01:11:36.637Z,124.90
2019-01-24T01:16:42.284Z,112.83
2019-01-24T01:21:47.929Z,127.43
2019-01-24T01:26:53.545Z,111.93
2019-01-24T01:31:59.188Z,103.47
2019-01-24T01:37:05.207Z,124.83
2019-01-24T01:42:11.602Z,119.83
2019-01-24T01:47:17.842Z,114.57
2019-01-24T01:52:23.467Z,113.10
2019-01-24T01:57:29.150Z,109.50
2019-01-24T02:02:34.983Z,97.33
2019-01-24T02:07:40.678Z,91.50
2019-01-24T02:12:47.195Z,108.20
2019-01-24T02:17:53.563Z,98.80
2019-01-24T02:22:59.158Z,116.23
2019-01-24T02:28:07.057Z,111.90
2019-01-24T02:33:14.634Z,96.77
2019-01-24T02:38:20.201Z,114.63
2019-01-24T02:43:26.364Z,102.80
2019-01-24T02:48:31.979Z,96.77
2019-01-24T02:53:37.556Z,94.83
2019-01-24T02:58:43.173Z,119.23
2019-01-24T03:03:48.845Z,98.90
2019-01-24T03:08:54.479Z,106.67
2019-01-24T03:14:01.085Z,110.13
2019-01-24T03:19:06.799Z,90.87
2019-01-24T03:24:15.523Z,110.90
2019-01-24T03:29:21.129Z,111.33
2019-01-24T03:34:27.228Z,112.50
2019-01-24T03:39:33.290Z,106.80
2019-01-24T03:44:38.992Z,97.43
2019-01-24T03:49:44.612Z,109.70
2019-01-24T03:54:50.220Z,95.77
2019-01-24T03:59:56.215Z,112.00
2019-01-24T04:05:03.465Z,113.17
2019-01-24T04:10:11.594Z,109.73
2019-01-24T04:15:22.965Z,108.80
2019-01-24T04:20:28.624Z,95.40
2019-01-24T04:25:34.291Z,114.43
2019-01-24T04:30:39.920Z,93.17
2019-01-24T04:35:45.567Z,97.57
2019-01-24T04:40:51.337Z,101.77
2019-01-24T04:45:59.643Z,111.63
2019-01-24T04:51:06.414Z,118.13
2019-01-24T04:56:12.050Z,102.80
2019-01-24T05:01:17.672Z,97.73
2019-01-24T05:06:23.319Z,116.27
2019-01-24T05:11:29.007Z,104.80
2019-01-24T05:16:34.632Z,96.33
2019-01-24T05:21:39.723Z,127.27
2019-01-24T05:26:45.308Z,118.27
2019-01-24T05:31:50.947Z,101.77
2019-01-24T05:36:56.559Z,102.37
2019-01-24T05:42:02.196Z,126.00
2019-01-24T05:47:10.687Z,110.70
2019-01-24T05:52:19.767Z,126.70
2019-01-24T05:57:23.693Z,112.60
2019-01-24T06:02:29.383Z,104.80
2019-01-24T06:12:39.573Z,94.30
2019-01-24T06:17:45.178Z,97.43
2019-01-24T06:22:50.925Z,117.27
2019-01-24T06:27:57.008Z,107.93
2019-01-24T06:33:04.619Z,107.73
2019-01-24T06:38:10.709Z,106.10
2019-01-24T06:43:17.299Z,101.67
2019-01-24T06:48:26.299Z,112.00
2019-01-24T06:53:31.881Z,106.20
2019-01-24T06:58:37.485Z,131.07
2019-01-24T07:03:44.112Z,117.07
2019-01-24T07:08:49.703Z,123.83
2019-01-24T07:13:56.086Z,104.40
2019-01-24T07:19:01.938Z,108.07
2019-01-24T07:24:07.626Z,123.13
2019-01-24T07:29:13.212Z,111.43
2019-01-24T07:34:18.822Z,109.93
2019-01-24T07:39:24.609Z,117.57
2019-01-24T07:44:31.287Z,101.70
2019-01-24T07:49:36.863Z,91.80
2019-01-24T07:54:44.396Z,123.50
2019-01-24T07:59:50.028Z,104.37
2019-01-24T08:04:55.644Z,104.90
2019-01-24T08:10:01.255Z,99.00
2019-01-24T08:15:08.587Z,108.30
2019-01-24T08:20:18.985Z,135.53
2019-01-24T08:25:24.701Z,111.00
2019-01-24T08:30:33.115Z,82.10
2019-01-24T08:35:39.397Z,81.13
2019-01-24T08:40:45.742Z,95.67
2019-01-24T08:45:52.046Z,107.10
2019-01-24T08:50:57.696Z,94.63
2019-01-24T08:56:04.515Z,99.97
2019-01-24T09:01:10.210Z,101.37
2019-01-24T09:06:22.397Z,89.97
2019-01-24T09:11:23.558Z,88.50
2019-01-24T09:16:29.707Z,98.37
2019-01-24T09:21:35.316Z,61.63
2019-01-24T09:26:40.965Z,71.70
2019-01-24T09:31:46.583Z,54.07
2019-01-24T09:36:52.735Z,57.80
2019-01-24T09:41:58.428Z,56.80
2019-01-24T09:47:04.554Z,61.93
2019-01-24T09:52:10.159Z,58.00
2019-01-24T09:57:15.749Z,48.17
2019-01-24T10:02:21.349Z,49.17
2019-01-24T10:07:27.006Z,52.50
2019-01-24T10:12:32.604Z,60.13
2019-01-24T10:17:38.475Z,53.07
2019-01-24T10:22:44.227Z,54.23
2019-01-24T10:27:49.947Z,55.07
2019-01-24T10:32:56.208Z,44.03
2019-01-24T10:38:02.020Z,48.00
2019-01-24T10:43:09.844Z,53.40
2019-01-24T10:48:16.220Z,42.17
2019-01-24T10:53:21.848Z,35.53
2019-01-24T10:58:29.487Z,44.47
2019-01-24T11:03:35.148Z,47.67
2019-01-24T11:08:41.207Z,48.97
2019-01-24T11:13:47.326Z,41.00
2019-01-24T11:18:54.261Z,42.33
2019-01-24T11:24:00.234Z,43.20
2019-01-24T11:29:06.567Z,50.50
2019-01-24T11:34:12.509Z,42.70
2019-01-24T11:39:19.663Z,38.60
2019-01-24T11:44:25.443Z,39.50
2019-01-24T11:49:31.526Z,43.03
2019-01-24T11:54:37.816Z,44.43
2019-01-24T11:59:43.419Z,45.60
2019-01-24T12:04:49.151Z,44.40
2019-01-24T12:09:54.755Z,55.30
2019-01-24T12:15:00.967Z,45.67
2019-01-24T12:20:10.173Z,43.30
2019-01-24T12:25:16.014Z,40.33
2019-01-24T12:30:32.681Z,45.10
2019-01-24T12:35:38.337Z,48.37
2019-01-24T12:40:43.940Z,40.13
2019-01-24T12:45:51.593Z,48.40
2019-01-24T12:50:57.388Z,43.03
2019-01-24T12:56:04.140Z,43.23
2019-01-24T13:01:09.699Z,35.43
2019-01-24T13:06:15.613Z,43.27
2019-01-24T13:11:21.234Z,41.67
2019-01-24T13:16:27.125Z,43.93
2019-01-24T13:21:32.777Z,33.70
2019-01-24T13:26:38.418Z,50.90
2019-01-24T13:31:44.022Z,41.10
2019-01-24T13:36:49.646Z,41.30
2019-01-24T13:41:55.891Z,44.83
2019-01-24T13:47:01.802Z,48.23
2019-01-24T13:52:08.578Z,41.30
2019-01-24T13:57:15.877Z,42.07
2019-01-24T14:02:22.653Z,38.57
2019-01-24T14:07:32.945Z,46.43
2019-01-24T14:12:35.567Z,50.13
2019-01-24T14:17:41.346Z,45.23
2019-01-24T14:22:47.101Z,39.77
2019-01-24T14:27:52.768Z,50.00
2019-01-24T14:32:58.935Z,49.10
2019-01-24T14:38:08.151Z,43.83
2019-01-24T14:43:16.368Z,37.37
2019-01-24T14:48:22.705Z,41.33
2019-01-24T14:53:30.397Z,40.53
2019-01-24T14:58:36.030Z,36.60
2019-01-24T15:03:42.043Z,43.30
2019-01-24T15:08:47.897Z,35.33
2019-01-24T15:13:54.707Z,68.67
2019-01-24T15:19:01.187Z,66.03
2019-01-24T15:24:09.966Z,42.70
2019-01-24T15:29:15.671Z,57.47
2019-01-24T15:34:21.128Z,47.77
2019-01-24T15:39:26.859Z,39.77
2019-01-24T15:44:32.538Z,42.50
2019-01-24T15:49:38.309Z,39.30
2019-01-24T15:54:46.044Z,50.63
2019-01-24T15:59:51.676Z,47.37
2019-01-24T16:04:57.409Z,50.00
2019-01-24T16:10:03.579Z,50.30
2019-01-24T16:15:12.475Z,39.27
2019-01-24T16:20:21.960Z,65.13
2019-01-24T16:25:32.524Z,51.73
2019-01-24T16:30:38.787Z,42.00
2019-01-24T16:35:44.541Z,41.77
2019-01-24T16:40:50.335Z,51.10
2019-01-24T16:45:57.483Z,47.63
2019-01-24T16:51:05.728Z,50.27
2019-01-24T16:56:15.464Z,47.60
2019-01-24T17:01:23.474Z,52.73
2019-01-24T17:06:30.280Z,47.13
2019-01-24T17:11:35.981Z,51.27
2019-01-24T17:16:41.615Z,39.60
2019-01-24T17:21:47.366Z,35.20
2019-01-24T17:26:53.157Z,47.73
2019-01-24T17:31:59.308Z,48.73
2019-01-24T17:37:05.526Z,51.10
2019-01-24T17:42:11.461Z,42.63
2019-01-24T17:47:17.214Z,51.20
2019-01-24T17:52:23.128Z,57.13
2019-01-24T17:57:29.364Z,61.03
2019-01-24T18:02:36.569Z,82.83
2019-01-24T18:07:46.161Z,246.50
2019-01-24T18:12:53.643Z,87.37
2019-01-24T18:17:59.824Z,71.63
2019-01-24T18:23:07.913Z,69.33
2019-01-24T18:28:14.594Z,51.40
2019-01-24T18:33:20.690Z,44.83
2019-01-24T18:38:28.924Z,57.27
2019-01-24T18:43:36.507Z,46.37
2019-01-24T18:48:42.337Z,54.07
2019-01-24T18:53:51.610Z,53.13
2019-01-24T18:58:59.330Z,41.10
2019-01-24T19:04:06.652Z,115.83
2019-01-24T19:09:12.590Z,44.73
2019-01-24T19:14:21.308Z,50.10
2019-01-24T19:19:29.620Z,48.73
2019-01-24T19:24:36.660Z,46.23
2019-01-24T19:29:42.537Z,45.90
2019-01-24T19:34:48.366Z,46.20
2019-01-24T19:39:56.502Z,56.90
2019-01-24T19:45:09.353Z,66.77
2019-01-24T19:50:27.072Z,58.13
2019-01-24T19:55:32.981Z,66.73
2019-01-24T20:00:40.773Z,232.23
2019-01-24T20:05:58.620Z,47.00
2019-01-24T20:11:06.089Z,60.10
2019-01-24T20:16:13.642Z,49.10
2019-01-24T20:21:19.801Z,54.50
2019-01-24T20:26:25.972Z,60.10
2019-01-24T20:31:32.813Z,63.00
2019-01-24T20:36:47.043Z,48.50
2019-01-24T20:41:53.765Z,61.40
2019-01-24T20:47:00.597Z,52.27
2019-01-24T20:52:09.426Z,58.10
2019-01-24T20:57:17.731Z,48.93
2019-01-24T21:02:24.334Z,54.30
2019-01-24T21:07:31.395Z,52.00
2019-01-24T21:12:37.357Z,57.93
2019-01-24T21:17:43.028Z,49.63
2019-01-24T21:22:50.847Z,57.70
2019-01-24T21:27:57.789Z,53.83
2019-01-24T21:33:04.127Z,65.60
2019-01-24T21:38:10.904Z,56.47
2019-01-24T21:43:16.658Z,50.07
2019-01-24T21:48:22.643Z,52.33
2019-01-24T21:53:28.511Z,56.43
2019-01-24T21:58:34.386Z,53.40
2019-01-24T22:03:40.641Z,51.17
2019-01-24T22:08:47.693Z,54.60
2019-01-24T22:13:54.423Z,47.27
2019-01-24T22:19:00.054Z,51.70
2019-01-24T22:24:08.960Z,53.83
2019-01-24T22:29:15.491Z,55.67
2019-01-24T22:34:21.403Z,53.47
2019-01-24T22:39:29.070Z,50.07
2019-01-24T22:44:34.941Z,58.23
2019-01-24T22:49:42.614Z,56.73
2019-01-24T22:54:49.668Z,60.93
2019-01-24T22:59:58.226Z,48.93
2019-01-24T23:05:05.083Z,60.73
2019-01-24T23:10:12.078Z,54.07
2019-01-24T23:15:17.786Z,49.40
2019-01-24T23:20:23.404Z,58.83
2019-01-24T23:25:28.968Z,56.70
2019-01-24T23:30:34.989Z,52.40
2019-01-24T23:35:42.273Z,56.87
2019-01-24T23:40:47.980Z,57.00
2019-01-24T23:45:53.599Z,57.87
2019-01-24T23:51:33.543Z,53.20
2019-01-24T23:56:40.693Z,51.77
