createdAt,value
2018-06-21T00:00:37.517Z,60.21
2018-06-21T00:01:37.513Z,60.21
2018-06-21T00:02:37.507Z,60.30
2018-06-21T00:03:37.500Z,60.57
2018-06-21T00:04:37.496Z,60.66
2018-06-21T00:05:37.491Z,60.66
2018-06-21T00:06:37.489Z,60.66
2018-06-21T00:07:37.482Z,60.47
2018-06-21T00:08:37.477Z,60.78
2018-06-21T00:09:37.473Z,60.59
2018-06-21T00:10:37.468Z,60.75
2018-06-21T00:11:37.463Z,60.75
2018-06-21T00:12:37.458Z,60.57
2018-06-21T00:13:37.454Z,60.40
2018-06-21T00:14:37.448Z,60.40
2018-06-21T00:15:37.449Z,60.40
2018-06-21T00:16:37.441Z,60.30
2018-06-21T00:17:37.440Z,60.21
2018-06-21T00:18:37.509Z,60.01
2018-06-21T00:19:37.426Z,60.30
2018-06-21T00:20:37.425Z,60.21
2018-06-21T00:21:37.417Z,60.21
2018-06-21T00:22:37.410Z,60.01
2018-06-21T00:23:37.407Z,60.40
2018-06-21T00:24:37.401Z,60.11
2018-06-21T00:25:37.396Z,60.11
2018-06-21T00:26:37.391Z,60.21
2018-06-21T00:27:37.387Z,60.40
2018-06-21T00:28:37.382Z,60.21
2018-06-21T00:29:37.378Z,60.40
2018-06-21T00:30:37.372Z,60.21
2018-06-21T00:31:37.370Z,60.21
2018-06-21T00:32:37.363Z,60.40
2018-06-21T00:33:37.360Z,60.21
2018-06-21T00:34:37.354Z,60.21
2018-06-21T00:35:37.349Z,60.30
2018-06-21T00:36:37.344Z,60.40
2018-06-21T00:37:37.338Z,60.30
2018-06-21T00:38:37.335Z,60.01
2018-06-21T00:39:37.330Z,60.21
2018-06-21T00:40:37.325Z,60.40
2018-06-21T00:41:37.320Z,60.30
2018-06-21T00:42:37.316Z,60.11
2018-06-21T00:43:37.311Z,60.11
2018-06-21T00:44:37.305Z,60.40
2018-06-21T00:45:37.301Z,60.21
2018-06-21T00:46:37.296Z,60.21
2018-06-21T00:47:37.292Z,60.21
2018-06-21T00:48:37.289Z,60.21
2018-06-21T00:49:37.285Z,60.40
2018-06-21T00:50:37.278Z,60.40
2018-06-21T00:51:37.272Z,60.40
2018-06-21T00:52:37.268Z,60.40
2018-06-21T00:53:37.265Z,60.40
2018-06-21T00:54:37.258Z,60.40
2018-06-21T00:55:37.260Z,60.11
2018-06-21T00:56:37.249Z,60.11
2018-06-21T00:57:37.251Z,60.40
2018-06-21T00:58:37.241Z,60.21
2018-06-21T00:59:37.238Z,60.01
2018-06-21T01:00:37.231Z,60.11
2018-06-21T01:01:37.225Z,60.11
2018-06-21T01:02:37.221Z,60.01
2018-06-21T01:03:37.216Z,60.01
2018-06-21T01:04:37.212Z,60.11
2018-06-21T01:05:37.208Z,60.11
2018-06-21T01:06:37.203Z,60.21
2018-06-21T01:07:37.197Z,60.21
2018-06-21T01:08:37.196Z,60.01
2018-06-21T01:09:37.192Z,60.11
2018-06-21T01:10:37.184Z,60.21
2018-06-21T01:11:37.178Z,60.21
2018-06-21T01:12:37.175Z,60.21
2018-06-21T01:13:37.169Z,60.21
2018-06-21T01:14:37.165Z,60.21
2018-06-21T01:15:37.159Z,60.21
2018-06-21T01:16:37.154Z,60.21
2018-06-21T01:17:37.156Z,60.21
2018-06-21T01:18:37.147Z,60.21
2018-06-21T01:19:37.141Z,60.21
2018-06-21T01:20:37.136Z,60.21
2018-06-21T01:21:37.133Z,60.21
2018-06-21T01:22:37.129Z,60.01
2018-06-21T01:23:37.122Z,59.91
2018-06-21T01:24:37.119Z,60.21
2018-06-21T01:25:37.114Z,60.21
2018-06-21T01:26:37.109Z,60.21
2018-06-21T01:27:37.101Z,60.30
2018-06-21T01:28:37.099Z,60.21
2018-06-21T01:29:37.094Z,60.30
2018-06-21T01:30:37.094Z,60.11
2018-06-21T01:31:37.094Z,59.91
2018-06-21T01:32:37.080Z,60.21
2018-06-21T01:33:37.077Z,60.21
2018-06-21T01:34:37.072Z,60.21
2018-06-21T01:35:37.065Z,60.30
2018-06-21T01:36:37.062Z,60.30
2018-06-21T01:37:37.057Z,60.40
2018-06-21T01:38:37.052Z,60.30
2018-06-21T01:39:37.048Z,60.21
2018-06-21T01:40:37.043Z,60.21
2018-06-21T01:41:37.041Z,60.40
2018-06-21T01:42:37.033Z,60.21
2018-06-21T01:43:37.031Z,60.21
2018-06-21T01:44:37.024Z,60.40
2018-06-21T01:45:37.031Z,60.40
2018-06-21T01:46:37.014Z,60.30
2018-06-21T01:47:37.062Z,60.30
2018-06-21T01:48:37.005Z,60.40
2018-06-21T01:49:37.000Z,60.40
2018-06-21T01:50:36.999Z,60.11
2018-06-21T01:51:36.991Z,60.40
2018-06-21T01:52:36.989Z,60.40
2018-06-21T01:53:36.984Z,60.21
2018-06-21T01:54:36.985Z,60.30
2018-06-21T01:55:36.971Z,60.50
2018-06-21T01:56:36.972Z,60.69
2018-06-21T01:57:36.962Z,60.59
2018-06-21T01:58:36.959Z,60.59
2018-06-21T01:59:36.953Z,60.69
2018-06-21T02:00:36.950Z,60.69
2018-06-21T02:01:36.945Z,60.50
2018-06-21T02:02:36.940Z,60.69
2018-06-21T02:03:36.937Z,60.78
2018-06-21T02:04:36.930Z,60.78
2018-06-21T02:05:36.926Z,60.88
2018-06-21T02:06:36.921Z,60.78
2018-06-21T02:07:36.918Z,60.66
2018-06-21T02:08:36.912Z,60.50
2018-06-21T02:09:36.909Z,60.69
2018-06-21T02:10:36.902Z,60.78
2018-06-21T02:11:36.897Z,60.78
2018-06-21T02:12:36.891Z,60.50
2018-06-21T02:13:36.887Z,60.88
2018-06-21T02:14:36.884Z,60.75
2018-06-21T02:15:36.877Z,60.78
2018-06-21T02:16:36.880Z,60.47
2018-06-21T02:17:36.871Z,60.69
2018-06-21T02:18:36.864Z,60.69
2018-06-21T02:19:36.858Z,60.78
2018-06-21T02:20:36.854Z,60.78
2018-06-21T02:21:36.850Z,60.78
2018-06-21T02:22:36.846Z,60.88
2018-06-21T02:23:36.839Z,60.78
2018-06-21T02:24:36.836Z,60.85
2018-06-21T02:25:36.831Z,60.85
2018-06-21T02:26:36.827Z,60.59
2018-06-21T02:27:36.823Z,60.59
2018-06-21T02:28:36.816Z,60.75
2018-06-21T02:29:36.812Z,60.47
2018-06-21T02:30:36.808Z,60.66
2018-06-21T02:31:36.804Z,60.75
2018-06-21T02:32:36.797Z,60.66
2018-06-21T02:33:36.795Z,60.75
2018-06-21T02:34:36.789Z,60.47
2018-06-21T02:35:36.785Z,60.88
2018-06-21T02:36:36.779Z,60.88
2018-06-21T02:37:36.774Z,60.57
2018-06-21T02:38:36.770Z,60.85
2018-06-21T02:39:36.766Z,60.88
2018-06-21T02:40:36.760Z,60.57
2018-06-21T02:41:36.754Z,60.78
2018-06-21T02:42:36.752Z,60.75
2018-06-21T02:43:36.746Z,60.75
2018-06-21T02:44:36.742Z,60.66
2018-06-21T02:45:36.737Z,60.66
2018-06-21T02:46:36.733Z,60.66
2018-06-21T02:47:36.735Z,60.66
2018-06-21T02:48:36.724Z,60.66
2018-06-21T02:49:36.719Z,60.66
2018-06-21T02:50:36.713Z,60.85
2018-06-21T02:51:36.708Z,60.85
2018-06-21T02:52:36.704Z,60.75
2018-06-21T02:53:36.704Z,60.85
2018-06-21T02:54:36.694Z,60.57
2018-06-21T02:55:36.689Z,60.66
2018-06-21T02:56:36.683Z,60.85
2018-06-21T02:57:36.680Z,60.85
2018-06-21T02:58:36.675Z,60.75
2018-06-21T02:59:36.670Z,60.85
2018-06-21T03:00:36.669Z,60.66
2018-06-21T03:01:36.661Z,60.66
2018-06-21T03:02:36.657Z,60.66
2018-06-21T03:03:36.650Z,60.66
2018-06-21T03:04:36.646Z,60.66
2018-06-21T03:05:36.642Z,60.57
2018-06-21T03:06:36.638Z,60.66
2018-06-21T03:07:36.631Z,60.75
2018-06-21T03:08:36.626Z,60.75
2018-06-21T03:09:36.622Z,60.75
2018-06-21T03:10:36.619Z,60.47
2018-06-21T03:11:36.608Z,60.85
2018-06-21T03:12:36.608Z,60.66
2018-06-21T03:13:36.605Z,60.75
2018-06-21T03:14:36.598Z,60.57
2018-06-21T03:15:36.594Z,60.75
2018-06-21T03:16:36.595Z,60.66
2018-06-21T03:17:36.584Z,60.75
2018-06-21T03:18:36.581Z,60.47
2018-06-21T03:19:36.590Z,60.85
2018-06-21T03:20:36.573Z,60.57
2018-06-21T03:21:36.566Z,60.47
2018-06-21T03:22:36.561Z,60.75
2018-06-21T03:23:36.556Z,60.57
2018-06-21T03:24:36.552Z,60.75
2018-06-21T03:25:36.546Z,60.47
2018-06-21T03:26:36.542Z,60.66
2018-06-21T03:27:36.536Z,60.47
2018-06-21T03:28:36.532Z,60.47
2018-06-21T03:29:36.529Z,60.75
2018-06-21T03:30:36.521Z,60.57
2018-06-21T03:31:36.522Z,60.66
2018-06-21T03:32:36.513Z,60.66
2018-06-21T03:33:36.507Z,60.85
2018-06-21T03:34:36.503Z,60.85
2018-06-21T03:35:36.498Z,60.57
2018-06-21T03:36:36.495Z,60.47
2018-06-21T03:37:36.489Z,60.75
2018-06-21T03:38:36.484Z,60.37
2018-06-21T03:39:36.480Z,60.75
2018-06-21T03:40:36.474Z,60.75
2018-06-21T03:41:36.470Z,60.66
2018-06-21T03:42:36.465Z,61.15
2018-06-21T03:43:36.461Z,61.15
2018-06-21T03:44:36.456Z,61.15
2018-06-21T03:45:36.451Z,61.15
2018-06-21T03:46:36.447Z,61.05
2018-06-21T03:47:36.441Z,60.95
2018-06-21T03:48:36.439Z,60.85
2018-06-21T03:49:36.433Z,60.95
2018-06-21T03:50:38.093Z,61.43
2018-06-21T03:51:36.450Z,61.33
2018-06-21T03:52:36.417Z,61.53
2018-06-21T03:53:36.412Z,61.24
2018-06-21T03:54:36.410Z,61.53
2018-06-21T03:55:36.403Z,61.82
2018-06-21T03:56:36.397Z,61.85
2018-06-21T03:57:36.392Z,61.63
2018-06-21T03:58:36.387Z,61.24
2018-06-21T03:59:36.381Z,61.56
2018-06-21T04:00:36.375Z,61.27
2018-06-21T04:01:36.372Z,61.66
2018-06-21T04:02:36.367Z,61.56
2018-06-21T04:03:36.358Z,61.66
2018-06-21T04:04:36.353Z,61.27
2018-06-21T04:05:36.351Z,61.27
2018-06-21T04:06:36.342Z,61.08
2018-06-21T04:07:36.336Z,61.18
2018-06-21T04:08:36.331Z,61.11
2018-06-21T04:09:36.327Z,60.88
2018-06-21T04:10:36.321Z,61.46
2018-06-21T04:11:36.313Z,60.88
2018-06-21T04:12:36.308Z,61.27
2018-06-21T04:13:36.303Z,61.46
2018-06-21T04:14:36.301Z,61.27
2018-06-21T04:15:36.290Z,61.30
2018-06-21T04:16:36.287Z,61.40
2018-06-21T04:17:36.281Z,60.91
2018-06-21T04:18:36.278Z,60.91
2018-06-21T04:19:36.267Z,61.08
2018-06-21T04:20:36.263Z,61.08
2018-06-21T04:21:36.257Z,61.08
2018-06-21T04:22:36.252Z,61.11
2018-06-21T04:23:36.242Z,61.11
2018-06-21T04:24:36.237Z,61.01
2018-06-21T04:25:36.232Z,61.30
2018-06-21T04:26:36.234Z,61.08
2018-06-21T04:27:36.231Z,61.30
2018-06-21T04:28:36.216Z,61.01
2018-06-21T04:29:36.208Z,60.91
2018-06-21T04:30:36.206Z,60.98
2018-06-21T04:31:36.196Z,60.91
2018-06-21T04:32:36.190Z,60.62
2018-06-21T04:33:36.186Z,60.72
2018-06-21T04:34:36.180Z,60.91
2018-06-21T04:35:36.174Z,60.72
2018-06-21T04:36:36.166Z,60.72
2018-06-21T04:37:36.160Z,60.62
2018-06-21T04:38:36.153Z,60.52
2018-06-21T04:39:36.149Z,60.82
2018-06-21T04:40:36.141Z,60.82
2018-06-21T04:41:36.137Z,60.62
2018-06-21T04:42:36.130Z,60.82
2018-06-21T04:43:36.126Z,60.72
2018-06-21T04:44:36.119Z,60.43
2018-06-21T04:45:36.113Z,60.43
2018-06-21T04:46:36.107Z,60.43
2018-06-21T04:47:36.100Z,60.33
2018-06-21T04:48:36.094Z,60.33
2018-06-21T04:49:36.089Z,60.24
2018-06-21T04:50:36.084Z,60.04
2018-06-21T04:51:36.080Z,60.33
2018-06-21T04:52:36.075Z,60.24
2018-06-21T04:53:36.066Z,60.14
2018-06-21T04:54:36.063Z,60.33
2018-06-21T04:55:36.054Z,60.24
2018-06-21T04:56:36.046Z,60.43
2018-06-21T04:57:36.040Z,60.24
2018-06-21T04:58:36.033Z,60.33
2018-06-21T04:59:36.033Z,60.24
2018-06-21T05:00:36.021Z,60.43
2018-06-21T05:01:36.018Z,59.84
2018-06-21T05:02:36.010Z,60.04
2018-06-21T05:03:36.004Z,59.46
2018-06-21T05:04:35.998Z,59.46
2018-06-21T05:05:35.992Z,59.75
2018-06-21T05:06:35.986Z,59.84
2018-06-21T05:07:35.976Z,59.94
2018-06-21T05:08:35.976Z,59.84
2018-06-21T05:09:35.969Z,60.33
2018-06-21T05:10:35.961Z,59.88
2018-06-21T05:11:35.956Z,59.97
2018-06-21T05:12:35.950Z,59.84
2018-06-21T05:13:35.944Z,59.94
2018-06-21T05:14:35.939Z,59.88
2018-06-21T05:15:35.931Z,60.43
2018-06-21T05:16:35.928Z,59.84
2018-06-21T05:17:35.920Z,59.88
2018-06-21T05:18:35.914Z,59.97
2018-06-21T05:19:35.908Z,59.78
2018-06-21T05:20:35.900Z,60.04
2018-06-21T05:21:35.896Z,59.97
2018-06-21T05:22:35.890Z,60.17
2018-06-21T05:23:35.888Z,60.14
2018-06-21T05:24:35.879Z,60.14
2018-06-21T05:25:35.873Z,60.07
2018-06-21T05:26:35.866Z,59.84
2018-06-21T05:27:35.860Z,59.88
2018-06-21T05:28:35.854Z,59.78
2018-06-21T05:29:35.849Z,59.84
2018-06-21T05:30:35.844Z,59.78
2018-06-21T05:31:35.836Z,59.97
2018-06-21T05:32:35.830Z,60.17
2018-06-21T05:33:35.825Z,60.17
2018-06-21T05:34:35.820Z,59.97
2018-06-21T05:35:35.815Z,59.78
2018-06-21T05:36:35.807Z,59.69
2018-06-21T05:37:35.800Z,59.69
2018-06-21T05:38:35.794Z,59.88
2018-06-21T05:39:35.787Z,59.88
2018-06-21T05:40:35.783Z,60.07
2018-06-21T05:41:35.776Z,60.07
2018-06-21T05:42:35.771Z,60.07
2018-06-21T05:43:35.765Z,60.27
2018-06-21T05:44:35.761Z,60.17
2018-06-21T05:45:35.754Z,60.07
2018-06-21T05:46:35.752Z,59.97
2018-06-21T05:47:35.747Z,59.88
2018-06-21T05:48:35.738Z,59.97
2018-06-21T05:49:35.734Z,59.78
2018-06-21T05:50:35.732Z,60.07
2018-06-21T05:51:35.723Z,59.78
2018-06-21T05:52:35.712Z,59.69
2018-06-21T05:53:35.706Z,59.59
2018-06-21T05:54:35.699Z,59.78
2018-06-21T05:55:35.696Z,59.97
2018-06-21T05:56:35.752Z,59.88
2018-06-21T05:57:35.682Z,59.88
2018-06-21T05:58:35.675Z,59.69
2018-06-21T05:59:35.675Z,59.78
2018-06-21T06:00:35.664Z,59.59
2018-06-21T06:01:35.660Z,59.81
2018-06-21T06:02:35.655Z,59.69
2018-06-21T06:03:35.648Z,59.59
2018-06-21T06:04:35.644Z,59.59
2018-06-21T06:05:35.637Z,59.91
2018-06-21T06:06:35.628Z,59.88
2018-06-21T06:07:35.625Z,59.69
2018-06-21T06:08:35.651Z,60.07
2018-06-21T06:09:35.612Z,59.69
2018-06-21T06:10:35.610Z,59.81
2018-06-21T06:11:35.600Z,60.00
2018-06-21T06:12:35.594Z,59.69
2018-06-21T06:13:35.588Z,59.69
2018-06-21T06:14:35.583Z,59.81
2018-06-21T06:15:35.578Z,59.91
2018-06-21T06:16:35.570Z,59.91
2018-06-21T06:17:35.569Z,59.81
2018-06-21T06:18:35.559Z,59.91
2018-06-21T06:19:35.561Z,59.81
2018-06-21T06:20:35.549Z,59.71
2018-06-21T06:21:35.546Z,59.88
2018-06-21T06:22:35.538Z,59.81
2018-06-21T06:23:35.531Z,59.78
2018-06-21T06:24:35.525Z,59.81
2018-06-21T06:25:35.519Z,59.61
2018-06-21T06:26:35.527Z,59.81
2018-06-21T06:27:35.506Z,59.52
2018-06-21T06:28:35.558Z,59.52
2018-06-21T06:29:35.499Z,59.42
2018-06-21T06:30:35.491Z,59.42
2018-06-21T06:31:35.484Z,59.23
2018-06-21T06:32:35.478Z,59.52
2018-06-21T06:33:35.474Z,59.33
2018-06-21T06:34:35.477Z,59.23
2018-06-21T06:35:35.462Z,59.33
2018-06-21T06:36:35.456Z,59.33
2018-06-21T06:37:35.451Z,59.33
2018-06-21T06:38:35.445Z,59.33
2018-06-21T06:39:35.438Z,59.42
2018-06-21T06:40:35.437Z,59.23
2018-06-21T06:41:35.429Z,59.33
2018-06-21T06:42:35.422Z,59.33
2018-06-21T06:43:35.416Z,59.42
2018-06-21T06:44:35.411Z,59.52
2018-06-21T06:45:35.509Z,59.06
2018-06-21T06:46:35.401Z,58.94
2018-06-21T06:47:35.399Z,59.16
2018-06-21T06:48:35.388Z,59.06
2018-06-21T06:49:35.386Z,58.48
2018-06-21T06:50:35.377Z,58.48
2018-06-21T06:51:35.371Z,58.58
2018-06-21T06:52:35.367Z,58.67
2018-06-21T06:53:35.363Z,58.67
2018-06-21T06:54:35.404Z,58.67
2018-06-21T06:55:35.349Z,58.77
2018-06-21T06:56:35.341Z,58.77
2018-06-21T06:57:35.338Z,58.87
2018-06-21T06:58:35.332Z,58.77
2018-06-21T06:59:35.326Z,58.58
2018-06-21T07:00:35.327Z,58.97
2018-06-21T07:01:35.315Z,58.58
2018-06-21T07:02:35.309Z,58.39
2018-06-21T07:03:35.303Z,58.48
2018-06-21T07:04:35.299Z,58.39
2018-06-21T07:05:35.296Z,58.39
2018-06-21T07:06:35.288Z,58.48
2018-06-21T07:07:35.284Z,58.77
2018-06-21T07:08:35.277Z,58.67
2018-06-21T07:09:35.271Z,58.61
2018-06-21T07:10:35.273Z,58.51
2018-06-21T07:11:35.262Z,58.03
2018-06-21T07:12:35.257Z,58.31
2018-06-21T07:13:35.250Z,58.12
2018-06-21T07:14:35.332Z,58.12
2018-06-21T07:15:35.239Z,58.12
2018-06-21T07:16:35.232Z,57.93
2018-06-21T07:17:35.227Z,57.93
2018-06-21T07:18:35.223Z,58.12
2018-06-21T07:19:35.216Z,58.12
2018-06-21T07:20:35.210Z,58.12
2018-06-21T07:21:35.205Z,58.03
2018-06-21T07:22:35.204Z,58.41
2018-06-21T07:23:35.197Z,58.31
2018-06-21T07:24:35.190Z,58.22
2018-06-21T07:25:35.185Z,58.12
2018-06-21T07:26:35.177Z,58.41
2018-06-21T07:27:35.172Z,58.12
2018-06-21T07:28:35.197Z,58.22
2018-06-21T07:29:35.167Z,58.41
2018-06-21T07:30:35.160Z,58.22
2018-06-21T07:31:35.151Z,58.31
2018-06-21T07:32:35.146Z,58.41
2018-06-21T07:33:35.170Z,57.83
2018-06-21T07:34:35.137Z,58.03
2018-06-21T07:35:35.133Z,58.03
2018-06-21T07:36:35.129Z,58.03
2018-06-21T07:37:35.120Z,58.03
2018-06-21T07:38:35.113Z,57.93
2018-06-21T07:39:35.111Z,57.93
2018-06-21T07:40:35.103Z,58.22
2018-06-21T07:41:35.097Z,58.03
2018-06-21T07:42:35.097Z,58.03
2018-06-21T07:43:35.087Z,58.03
2018-06-21T07:44:35.084Z,58.03
2018-06-21T07:45:35.077Z,58.12
2018-06-21T07:46:35.076Z,58.03
2018-06-21T07:47:35.069Z,57.93
2018-06-21T07:48:35.064Z,58.12
2018-06-21T07:49:35.058Z,58.12
2018-06-21T07:50:35.051Z,58.03
2018-06-21T07:51:35.046Z,58.22
2018-06-21T07:52:35.041Z,58.22
2018-06-21T07:53:35.034Z,58.22
2018-06-21T07:54:35.031Z,58.12
2018-06-21T07:55:35.025Z,58.12
2018-06-21T07:56:35.019Z,58.03
2018-06-21T07:57:35.014Z,57.83
2018-06-21T07:58:35.014Z,58.34
2018-06-21T07:59:35.003Z,57.83
2018-06-21T08:00:34.998Z,57.86
2018-06-21T08:01:34.993Z,57.57
2018-06-21T08:02:34.988Z,57.47
2018-06-21T08:03:34.982Z,57.86
2018-06-21T08:04:34.980Z,57.57
2018-06-21T08:05:34.972Z,57.96
2018-06-21T08:06:34.966Z,57.18
2018-06-21T08:07:34.961Z,57.57
2018-06-21T08:08:34.956Z,56.98
2018-06-21T08:09:34.949Z,57.28
2018-06-21T08:10:34.947Z,57.08
2018-06-21T08:11:34.942Z,57.37
2018-06-21T08:12:34.934Z,57.57
2018-06-21T08:13:34.932Z,57.08
2018-06-21T08:14:34.925Z,57.08
2018-06-21T08:15:34.920Z,57.18
2018-06-21T08:16:34.915Z,57.21
2018-06-21T08:17:34.909Z,57.28
2018-06-21T08:18:34.904Z,57.28
2018-06-21T08:19:34.898Z,57.01
2018-06-21T08:20:34.892Z,56.70
2018-06-21T08:21:34.892Z,56.82
2018-06-21T08:22:34.883Z,57.11
2018-06-21T08:23:34.878Z,56.92
2018-06-21T08:24:34.874Z,56.82
2018-06-21T08:25:34.870Z,56.92
2018-06-21T08:26:34.865Z,56.72
2018-06-21T08:27:34.871Z,56.72
2018-06-21T08:28:34.854Z,56.92
2018-06-21T08:29:34.849Z,56.52
2018-06-21T08:30:34.843Z,56.34
2018-06-21T08:31:34.842Z,56.72
2018-06-21T08:32:34.833Z,56.43
2018-06-21T08:33:34.829Z,56.62
2018-06-21T08:34:34.824Z,56.62
2018-06-21T08:35:34.818Z,56.52
2018-06-21T08:36:34.813Z,56.62
2018-06-21T08:37:34.807Z,56.62
2018-06-21T08:38:34.803Z,56.43
2018-06-21T08:39:34.798Z,56.72
2018-06-21T08:40:34.795Z,56.52
2018-06-21T08:41:34.788Z,56.72
2018-06-21T08:42:34.784Z,56.52
2018-06-21T08:43:34.778Z,56.72
2018-06-21T08:44:34.774Z,56.43
2018-06-21T08:45:34.769Z,56.62
2018-06-21T08:46:34.764Z,56.43
2018-06-21T08:47:34.759Z,56.65
2018-06-21T08:48:34.753Z,56.34
2018-06-21T08:49:34.748Z,56.52
2018-06-21T08:50:34.745Z,56.34
2018-06-21T08:51:34.739Z,56.07
2018-06-21T08:52:34.734Z,55.98
2018-06-21T08:53:34.730Z,56.07
2018-06-21T08:54:34.725Z,56.16
2018-06-21T08:55:34.719Z,56.07
2018-06-21T08:56:34.715Z,56.04
2018-06-21T08:57:34.712Z,56.07
2018-06-21T08:58:34.705Z,55.85
2018-06-21T08:59:34.700Z,56.07
2018-06-21T09:00:34.695Z,56.04
2018-06-21T09:01:34.689Z,56.26
2018-06-21T09:02:34.690Z,56.24
2018-06-21T09:03:34.678Z,56.16
2018-06-21T09:04:34.675Z,55.88
2018-06-21T09:05:34.674Z,55.88
2018-06-21T09:06:34.667Z,55.78
2018-06-21T09:07:34.663Z,55.98
2018-06-21T09:08:34.673Z,55.98
2018-06-21T09:09:34.672Z,55.88
2018-06-21T09:10:34.648Z,55.78
2018-06-21T09:11:34.641Z,55.98
2018-06-21T09:12:34.636Z,56.07
2018-06-21T09:13:34.632Z,55.78
2018-06-21T09:14:34.627Z,55.98
2018-06-21T09:15:34.621Z,55.98
2018-06-21T09:16:34.621Z,55.98
2018-06-21T09:17:34.613Z,55.78
2018-06-21T09:18:34.608Z,55.98
2018-06-21T09:19:34.603Z,56.07
2018-06-21T09:20:34.598Z,56.07
2018-06-21T09:21:34.595Z,56.07
2018-06-21T09:22:34.590Z,56.16
2018-06-21T09:23:34.583Z,56.26
2018-06-21T09:24:34.579Z,55.78
2018-06-21T09:25:34.577Z,55.58
2018-06-21T09:26:34.572Z,55.58
2018-06-21T09:27:34.591Z,55.68
2018-06-21T09:28:34.560Z,56.36
2018-06-21T09:29:34.559Z,55.98
2018-06-21T09:30:34.550Z,55.98
2018-06-21T09:31:34.545Z,56.07
2018-06-21T09:32:34.540Z,56.16
2018-06-21T09:33:34.538Z,56.07
2018-06-21T09:34:34.532Z,55.88
2018-06-21T09:35:34.527Z,55.78
2018-06-21T09:36:34.522Z,55.98
2018-06-21T09:37:34.517Z,56.07
2018-06-21T09:38:34.513Z,56.07
2018-06-21T09:39:34.505Z,56.26
2018-06-21T09:40:34.502Z,56.34
2018-06-21T09:41:34.497Z,56.14
2018-06-21T09:42:34.492Z,56.14
2018-06-21T09:43:34.488Z,55.85
2018-06-21T09:44:34.482Z,56.43
2018-06-21T09:45:34.478Z,56.24
2018-06-21T09:46:34.525Z,56.43
2018-06-21T09:47:34.468Z,56.62
2018-06-21T09:48:34.463Z,56.43
2018-06-21T09:49:34.466Z,56.43
2018-06-21T09:50:34.454Z,56.72
2018-06-21T09:51:34.448Z,56.62
2018-06-21T09:52:34.511Z,56.52
2018-06-21T09:53:34.444Z,56.34
2018-06-21T09:54:34.437Z,56.34
2018-06-21T09:55:34.429Z,56.43
2018-06-21T09:56:34.424Z,56.62
2018-06-21T09:57:34.420Z,56.52
2018-06-21T09:58:34.417Z,56.43
2018-06-21T09:59:34.409Z,56.52
2018-06-21T10:00:34.408Z,56.52
2018-06-21T10:01:34.400Z,56.52
2018-06-21T10:02:34.396Z,56.92
2018-06-21T10:03:34.392Z,56.62
2018-06-21T10:04:34.385Z,56.70
2018-06-21T10:05:34.381Z,56.62
2018-06-21T10:06:34.376Z,56.52
2018-06-21T10:07:34.369Z,56.52
2018-06-21T10:08:34.365Z,56.72
2018-06-21T10:09:34.360Z,56.72
2018-06-21T10:10:34.355Z,56.34
2018-06-21T10:11:34.353Z,56.34
2018-06-21T10:12:34.346Z,55.94
2018-06-21T10:13:34.345Z,55.68
2018-06-21T10:14:34.342Z,55.98
2018-06-21T10:15:34.329Z,55.78
2018-06-21T10:16:34.326Z,56.16
2018-06-21T10:17:34.321Z,56.26
2018-06-21T10:18:34.317Z,56.36
2018-06-21T10:19:34.310Z,56.36
2018-06-21T10:20:34.380Z,55.58
2018-06-21T10:21:34.302Z,55.98
2018-06-21T10:22:34.297Z,56.26
2018-06-21T10:23:34.298Z,56.07
2018-06-21T10:24:34.287Z,56.36
2018-06-21T10:25:34.284Z,55.58
2018-06-21T10:26:34.279Z,55.68
2018-06-21T10:27:34.272Z,55.68
2018-06-21T10:28:34.269Z,55.68
2018-06-21T10:29:34.264Z,55.39
2018-06-21T10:30:34.260Z,55.39
2018-06-21T10:31:34.254Z,55.58
2018-06-21T10:32:34.247Z,55.03
2018-06-21T10:33:34.245Z,55.19
2018-06-21T10:34:34.240Z,54.93
2018-06-21T10:35:34.234Z,55.32
2018-06-21T10:36:34.235Z,55.13
2018-06-21T10:37:34.228Z,55.32
2018-06-21T10:38:34.224Z,55.32
2018-06-21T10:39:34.305Z,55.13
2018-06-21T10:40:34.223Z,55.13
2018-06-21T10:41:34.206Z,55.41
2018-06-21T10:42:34.249Z,55.13
2018-06-21T10:43:34.198Z,55.03
2018-06-21T10:44:34.319Z,55.03
2018-06-21T10:45:34.189Z,55.32
2018-06-21T10:46:34.186Z,55.41
2018-06-21T10:47:34.178Z,55.32
2018-06-21T10:48:34.175Z,55.13
2018-06-21T10:49:34.169Z,55.22
2018-06-21T10:50:34.165Z,54.93
2018-06-21T10:51:34.164Z,55.13
2018-06-21T10:52:34.156Z,55.03
2018-06-21T10:53:34.152Z,55.68
2018-06-21T10:54:34.148Z,55.88
2018-06-21T10:55:34.143Z,55.41
2018-06-21T10:56:34.137Z,55.58
2018-06-21T10:57:34.132Z,55.58
2018-06-21T10:58:34.132Z,55.68
2018-06-21T10:59:34.123Z,55.58
2018-06-21T11:00:34.120Z,56.26
2018-06-21T11:01:34.116Z,56.07
2018-06-21T11:02:34.110Z,55.78
2018-06-21T11:03:34.105Z,55.88
2018-06-21T11:04:34.099Z,55.98
2018-06-21T11:05:34.095Z,56.26
2018-06-21T11:06:34.091Z,56.04
2018-06-21T11:07:34.085Z,56.04
2018-06-21T11:08:34.126Z,56.04
2018-06-21T11:09:34.081Z,56.14
2018-06-21T11:10:34.072Z,56.14
2018-06-21T11:11:34.067Z,55.85
2018-06-21T11:12:34.067Z,55.94
2018-06-21T11:13:34.056Z,55.85
2018-06-21T11:14:34.054Z,55.94
2018-06-21T11:15:34.047Z,56.43
2018-06-21T11:16:34.043Z,55.94
2018-06-21T11:17:34.038Z,56.43
2018-06-21T11:18:34.033Z,56.43
2018-06-21T11:19:34.029Z,56.43
2018-06-21T11:20:34.022Z,56.34
2018-06-21T11:21:34.022Z,56.43
2018-06-21T11:22:34.013Z,56.04
2018-06-21T11:23:34.009Z,56.43
2018-06-21T11:24:34.005Z,56.34
2018-06-21T11:25:33.998Z,56.43
2018-06-21T11:26:33.994Z,56.43
2018-06-21T11:27:33.997Z,55.85
2018-06-21T11:28:33.982Z,56.14
2018-06-21T11:29:33.980Z,56.14
2018-06-21T11:30:33.977Z,56.14
2018-06-21T11:31:33.970Z,56.07
2018-06-21T11:32:34.097Z,56.26
2018-06-21T11:33:33.960Z,56.26
2018-06-21T11:34:33.955Z,56.04
2018-06-21T11:35:33.951Z,55.88
2018-06-21T11:36:33.946Z,55.98
2018-06-21T11:37:33.940Z,56.07
2018-06-21T11:38:33.934Z,55.78
2018-06-21T11:39:33.929Z,56.07
2018-06-21T11:40:33.925Z,56.07
2018-06-21T11:41:33.921Z,56.16
2018-06-21T11:42:33.916Z,56.04
2018-06-21T11:43:33.910Z,55.94
2018-06-21T11:44:33.907Z,56.24
2018-06-21T11:45:33.902Z,56.34
2018-06-21T11:46:33.900Z,56.52
2018-06-21T11:47:33.894Z,56.24
2018-06-21T11:48:33.889Z,56.62
2018-06-21T11:49:33.883Z,56.52
2018-06-21T11:50:33.877Z,56.62
2018-06-21T11:51:33.872Z,56.82
2018-06-21T11:52:33.870Z,56.52
2018-06-21T11:53:33.864Z,56.72
2018-06-21T11:54:33.859Z,56.72
2018-06-21T11:55:33.853Z,56.62
2018-06-21T11:56:33.852Z,56.62
2018-06-21T11:57:33.844Z,56.43
2018-06-21T11:58:33.840Z,56.43
2018-06-21T11:59:33.833Z,56.34
2018-06-21T12:00:33.830Z,56.34
2018-06-21T12:01:33.824Z,56.34
2018-06-21T12:02:33.821Z,56.34
2018-06-21T12:03:33.817Z,56.62
2018-06-21T12:04:33.809Z,56.34
2018-06-21T12:05:33.805Z,56.34
2018-06-21T12:06:33.801Z,56.43
2018-06-21T12:07:33.795Z,56.34
2018-06-21T12:08:33.789Z,56.34
2018-06-21T12:09:33.788Z,56.34
2018-06-21T12:10:33.780Z,56.52
2018-06-21T12:11:33.776Z,56.62
2018-06-21T12:12:33.769Z,56.62
2018-06-21T12:13:33.766Z,56.52
2018-06-21T12:14:33.760Z,56.62
2018-06-21T12:15:33.757Z,56.62
2018-06-21T12:16:33.749Z,56.52
2018-06-21T12:17:33.747Z,56.52
2018-06-21T12:18:33.739Z,56.72
2018-06-21T12:19:33.739Z,56.62
2018-06-21T12:20:33.734Z,56.72
2018-06-21T12:21:33.725Z,56.72
2018-06-21T12:22:33.722Z,56.72
2018-06-21T12:23:33.714Z,56.52
2018-06-21T12:24:33.712Z,56.62
2018-06-21T12:25:33.718Z,56.43
2018-06-21T12:26:33.699Z,56.62
2018-06-21T12:27:33.698Z,56.52
2018-06-21T12:28:33.691Z,56.36
2018-06-21T12:29:33.686Z,55.85
2018-06-21T12:30:33.686Z,56.16
2018-06-21T12:31:33.675Z,56.04
2018-06-21T12:32:33.671Z,56.36
2018-06-21T12:33:33.666Z,56.07
2018-06-21T12:34:33.663Z,56.26
2018-06-21T12:35:33.657Z,55.98
2018-06-21T12:36:33.652Z,55.88
2018-06-21T12:37:33.648Z,55.88
2018-06-21T12:38:33.642Z,55.78
2018-06-21T12:39:33.637Z,55.78
2018-06-21T12:40:33.633Z,55.78
2018-06-21T12:41:33.627Z,56.07
2018-06-21T12:42:33.623Z,56.07
2018-06-21T12:43:33.623Z,56.07
2018-06-21T12:44:33.613Z,56.16
2018-06-21T12:45:33.609Z,56.07
2018-06-21T12:46:33.603Z,56.07
2018-06-21T12:47:33.597Z,56.16
2018-06-21T12:48:33.594Z,55.78
2018-06-21T12:49:33.589Z,55.98
2018-06-21T12:50:33.587Z,55.98
2018-06-21T12:51:33.579Z,55.88
2018-06-21T12:52:33.623Z,55.68