createdAt,value
2022-11-16T00:00:32.300Z,99.5
2022-11-16T00:01:38.482Z,99.5
2022-11-16T00:02:43.657Z,99.5
2022-11-16T00:03:49.821Z,99.5
2022-11-16T00:04:56.000Z,99.5
2022-11-16T00:06:02.169Z,99.5
2022-11-16T00:07:08.340Z,99.5
2022-11-16T00:08:14.489Z,99.5
2022-11-16T00:09:20.669Z,99.5
2022-11-16T00:10:26.845Z,99.5
2022-11-16T00:11:33.013Z,99.5
2022-11-16T00:12:39.164Z,99.5
2022-11-16T00:13:45.366Z,99.5
2022-11-16T00:14:51.512Z,99.5
2022-11-16T00:15:57.696Z,99.5
2022-11-16T00:17:02.893Z,99.5
2022-11-16T00:18:09.055Z,99.5
2022-11-16T00:19:15.222Z,99.5
2022-11-16T00:20:21.386Z,99.5
2022-11-16T00:21:27.557Z,99.5
2022-11-16T00:22:33.724Z,99.5
2022-11-16T00:23:39.880Z,99.5
2022-11-16T00:24:46.065Z,99.5
2022-11-16T00:25:52.217Z,99.5
2022-11-16T00:26:58.393Z,99.5
2022-11-16T00:28:04.568Z,99.5
2022-11-16T00:29:10.760Z,99.5
2022-11-16T00:30:16.903Z,99.5
2022-11-16T00:31:22.094Z,99.5
2022-11-16T00:32:28.261Z,99.5
2022-11-16T00:33:34.422Z,99.5
2022-11-16T00:34:40.597Z,99.5
2022-11-16T00:35:46.764Z,99.5
2022-11-16T00:36:52.942Z,99.5
2022-11-16T00:37:58.127Z,99.5
2022-11-16T00:39:04.286Z,99.5
2022-11-16T00:40:10.466Z,99.5
2022-11-16T00:41:16.652Z,99.5
2022-11-16T00:42:22.807Z,99.5
2022-11-16T00:43:28.969Z,99.5
2022-11-16T00:44:35.144Z,99.5
2022-11-16T00:45:41.310Z,99.5
2022-11-16T00:46:47.470Z,99.5
2022-11-16T00:47:53.665Z,99.5
2022-11-16T00:48:59.824Z,99.5
2022-11-16T00:50:05.994Z,99.5
2022-11-16T00:51:12.167Z,99.5
2022-11-16T00:52:17.357Z,99.5
2022-11-16T00:53:23.511Z,99.5
2022-11-16T00:54:29.687Z,99.5
2022-11-16T00:55:35.851Z,99.5
2022-11-16T00:56:42.032Z,99.5
2022-11-16T00:57:48.191Z,99.5
2022-11-16T00:58:54.398Z,99.5
2022-11-16T01:00:00.534Z,99.5
2022-11-16T01:01:06.717Z,99.5
2022-11-16T01:02:12.881Z,99.5
2022-11-16T01:03:19.047Z,99.5
2022-11-16T01:04:25.219Z,99.5
2022-11-16T01:05:31.388Z,99.5
2022-11-16T01:06:36.586Z,99.5
2022-11-16T01:07:42.742Z,99.5
2022-11-16T01:08:48.916Z,99.5
2022-11-16T01:09:55.083Z,99.5
2022-11-16T01:11:01.255Z,99.5
2022-11-16T01:12:07.409Z,99.5
2022-11-16T01:13:13.587Z,99.5
2022-11-16T01:14:19.766Z,99.5
2022-11-16T01:15:25.920Z,99.5
2022-11-16T01:16:32.105Z,99.5
2022-11-16T01:17:38.251Z,99.5
2022-11-16T01:18:44.425Z,99.5
2022-11-16T01:19:50.588Z,99.5
2022-11-16T01:20:55.788Z,99.5
2022-11-16T01:22:01.955Z,99.5
2022-11-16T01:23:08.134Z,99.5
2022-11-16T01:24:14.313Z,99.5
2022-11-16T01:25:20.457Z,99.5
2022-11-16T01:26:26.632Z,99.5
2022-11-16T01:27:32.796Z,99.5
2022-11-16T01:28:38.987Z,99.5
2022-11-16T01:29:45.138Z,99.5
2022-11-16T01:30:51.309Z,99.5
2022-11-16T01:31:57.483Z,99.5
2022-11-16T01:33:03.649Z,99.5
2022-11-16T01:34:09.809Z,99.5
2022-11-16T01:35:15.022Z,99.5
2022-11-16T01:36:21.175Z,99.5
2022-11-16T01:37:27.338Z,99.5
2022-11-16T01:38:33.516Z,99.5
2022-11-16T01:39:39.682Z,99.5
2022-11-16T01:40:45.861Z,99.5
2022-11-16T01:41:52.019Z,99.5
2022-11-16T01:42:58.195Z,99.5
2022-11-16T01:44:04.371Z,99.5
2022-11-16T01:45:10.527Z,99.5
2022-11-16T01:46:16.715Z,99.5
2022-11-16T01:47:22.880Z,99.5
2022-11-16T01:48:29.041Z,99.5
2022-11-16T01:49:34.225Z,99.5
2022-11-16T01:50:40.399Z,99.5
2022-11-16T01:51:46.571Z,99.5
2022-11-16T01:52:52.739Z,99.5
2022-11-16T01:53:58.898Z,99.5
2022-11-16T01:55:05.073Z,99.5
2022-11-16T01:56:11.241Z,99.5
2022-11-16T01:57:17.409Z,99.5
2022-11-16T01:58:23.578Z,99.5
2022-11-16T01:59:29.756Z,99.5
2022-11-16T02:00:35.922Z,99.5
2022-11-16T02:01:42.093Z,99.5
2022-11-16T02:02:48.265Z,99.5
2022-11-16T02:03:53.444Z,99.5
2022-11-16T02:04:59.619Z,99.5
2022-11-16T02:06:05.794Z,99.5
2022-11-16T02:07:11.965Z,99.5
2022-11-16T02:08:18.124Z,99.5
2022-11-16T02:09:24.298Z,99.5
2022-11-16T02:10:30.470Z,99.5
2022-11-16T02:11:36.629Z,99.5
2022-11-16T02:12:42.796Z,99.5
2022-11-16T02:13:48.984Z,99.5
2022-11-16T02:14:55.153Z,99.5
2022-11-16T02:16:01.318Z,99.5
2022-11-16T02:17:07.479Z,99.5
2022-11-16T02:18:12.661Z,99.5
2022-11-16T02:19:18.840Z,99.5
2022-11-16T02:20:25.008Z,99.5
2022-11-16T02:21:31.186Z,99.5
2022-11-16T02:22:37.356Z,99.5
2022-11-16T02:23:43.529Z,99.5
2022-11-16T02:24:49.713Z,99.5
2022-11-16T02:25:55.845Z,99.5
2022-11-16T02:27:02.053Z,99.5
2022-11-16T02:28:08.185Z,99.5
2022-11-16T02:29:14.364Z,99.5
2022-11-16T02:30:20.539Z,99.5
2022-11-16T02:31:26.699Z,99.5
2022-11-16T02:32:31.893Z,99.5
2022-11-16T02:33:38.057Z,99.5
2022-11-16T02:34:44.228Z,99.5
2022-11-16T02:35:50.395Z,99.5
2022-11-16T02:36:56.576Z,99.5
2022-11-16T02:38:02.746Z,99.5
2022-11-16T02:39:08.918Z,99.5
2022-11-16T02:40:15.089Z,99.5
2022-11-16T02:41:21.248Z,99.5
2022-11-16T02:42:27.409Z,99.5
2022-11-16T02:43:33.576Z,99.5
2022-11-16T02:44:39.737Z,99.5
2022-11-16T02:45:45.925Z,99.5
2022-11-16T02:46:51.111Z,99.5
2022-11-16T02:47:57.296Z,99.5
2022-11-16T02:49:03.446Z,99.5
2022-11-16T02:50:09.627Z,99.5
2022-11-16T02:51:15.787Z,99.5
2022-11-16T02:52:21.953Z,99.5
2022-11-16T02:53:28.125Z,99.5
2022-11-16T02:54:34.306Z,99.5
2022-11-16T02:55:40.457Z,99.5
2022-11-16T02:56:46.631Z,99.5
2022-11-16T02:57:52.812Z,99.5
2022-11-16T02:58:58.974Z,99.5
2022-11-16T03:00:05.139Z,99.5
2022-11-16T03:01:10.330Z,99.5
2022-11-16T03:02:16.503Z,99.5
2022-11-16T03:03:22.664Z,99.5
2022-11-16T03:04:28.915Z,99.5
2022-11-16T03:05:34.996Z,99.5
2022-11-16T03:06:41.192Z,99.5
2022-11-16T03:08:53.535Z,99.5
2022-11-16T03:09:59.668Z,99.5
2022-11-16T03:11:05.861Z,99.5
2022-11-16T03:12:12.020Z,99.5
2022-11-16T03:13:18.204Z,99.5
2022-11-16T03:14:24.396Z,99.5
2022-11-16T03:15:29.547Z,99.5
2022-11-16T03:16:35.723Z,99.5
2022-11-16T03:17:41.880Z,99.5
2022-11-16T03:18:48.053Z,99.5
2022-11-16T03:19:54.237Z,99.5
2022-11-16T03:21:00.399Z,99.5
2022-11-16T03:22:06.569Z,99.5
2022-11-16T03:23:12.730Z,99.5
2022-11-16T03:24:18.934Z,99.5
2022-11-16T03:25:25.078Z,99.5
2022-11-16T03:26:31.236Z,99.5
2022-11-16T03:27:37.426Z,99.5
2022-11-16T03:28:43.576Z,99.5
2022-11-16T03:29:48.757Z,99.5
2022-11-16T03:30:54.948Z,99.5
2022-11-16T03:32:01.126Z,99.5
2022-11-16T03:33:07.291Z,99.5
2022-11-16T03:34:13.452Z,99.5
2022-11-16T03:35:19.641Z,99.5
2022-11-16T03:36:25.789Z,99.5
2022-11-16T03:37:31.978Z,99.5
2022-11-16T03:38:38.137Z,99.5
2022-11-16T03:39:44.303Z,99.5
2022-11-16T03:40:50.475Z,99.5
2022-11-16T03:41:56.634Z,99.5
2022-11-16T03:43:02.821Z,99.5
2022-11-16T03:44:07.983Z,99.5
2022-11-16T03:45:14.157Z,99.5
2022-11-16T03:46:20.320Z,99.5
2022-11-16T03:47:26.496Z,99.5
2022-11-16T03:48:32.668Z,99.5
2022-11-16T03:49:38.843Z,99.5
2022-11-16T03:50:45.005Z,99.5
2022-11-16T03:51:51.177Z,99.5
2022-11-16T03:52:57.338Z,99.5
2022-11-16T03:54:03.523Z,99.5
2022-11-16T03:55:09.692Z,99.5
2022-11-16T03:56:15.845Z,99.5
2022-11-16T03:57:22.015Z,99.5
2022-11-16T03:58:27.202Z,99.5
2022-11-16T03:59:33.378Z,99.5
2022-11-16T04:00:39.538Z,99.5
2022-11-16T04:01:45.702Z,99.5
2022-11-16T04:02:51.877Z,99.5
2022-11-16T04:03:58.084Z,99.5
2022-11-16T04:05:04.221Z,99.5
2022-11-16T04:06:10.381Z,99.5
2022-11-16T04:07:16.554Z,99.5
2022-11-16T04:08:22.730Z,99.5
2022-11-16T04:09:28.905Z,99.5
2022-11-16T04:10:35.067Z,99.5
2022-11-16T04:11:41.225Z,99.5
2022-11-16T04:12:46.427Z,99.5
2022-11-16T04:13:52.577Z,99.5
2022-11-16T04:14:58.760Z,99.5
2022-11-16T04:16:04.929Z,99.5
2022-11-16T04:17:11.085Z,99.5
2022-11-16T04:18:17.255Z,99.5
2022-11-16T04:19:22.450Z,99.5
2022-11-16T04:20:28.617Z,99.5
2022-11-16T04:21:34.809Z,99.5
2022-11-16T04:22:40.950Z,99.5
2022-11-16T04:23:47.131Z,99.5
2022-11-16T04:24:53.298Z,99.5
2022-11-16T04:25:59.474Z,99.5
2022-11-16T04:27:05.627Z,99.5
2022-11-16T04:28:11.811Z,99.5
2022-11-16T04:29:17.970Z,99.5
2022-11-16T04:30:24.138Z,99.5
2022-11-16T04:31:30.313Z,99.5
2022-11-16T04:32:36.488Z,99.5
2022-11-16T04:33:41.670Z,99.5
2022-11-16T04:34:47.852Z,99.5
2022-11-16T04:35:54.007Z,99.5
2022-11-16T04:37:00.169Z,99.5
2022-11-16T04:38:06.352Z,99.5
2022-11-16T04:39:12.521Z,99.5
2022-11-16T04:40:18.694Z,99.5
2022-11-16T04:41:24.855Z,99.5
2022-11-16T04:42:31.032Z,99.5
2022-11-16T04:43:37.192Z,99.5
2022-11-16T04:44:43.359Z,99.5
2022-11-16T04:45:49.523Z,99.5
2022-11-16T04:46:55.695Z,99.5
2022-11-16T04:48:00.886Z,99.5
2022-11-16T04:49:07.066Z,99.5
2022-11-16T04:50:13.234Z,99.5
2022-11-16T04:51:19.390Z,99.5
2022-11-16T04:52:25.557Z,99.5
2022-11-16T04:53:31.725Z,99.5
2022-11-16T04:54:37.899Z,99.5
2022-11-16T04:55:44.074Z,99.5
2022-11-16T04:56:50.229Z,99.5
2022-11-16T04:57:56.400Z,99.5
2022-11-16T04:59:02.580Z,99.5
2022-11-16T05:00:08.742Z,99.5
2022-11-16T05:01:14.906Z,99.5
2022-11-16T05:02:20.099Z,99.5
2022-11-16T05:03:26.277Z,99.5
2022-11-16T05:04:32.429Z,99.5
2022-11-16T05:05:38.600Z,99.5
2022-11-16T05:06:44.764Z,99.5
2022-11-16T05:07:50.938Z,99.5
2022-11-16T05:08:57.105Z,99.5
2022-11-16T05:10:03.275Z,99.5
2022-11-16T05:11:09.452Z,99.5
2022-11-16T05:12:15.613Z,99.5
2022-11-16T05:13:21.783Z,99.5
2022-11-16T05:14:27.974Z,99.5
2022-11-16T05:15:34.129Z,99.5
2022-11-16T05:16:39.319Z,99.5
2022-11-16T05:17:45.468Z,99.5
2022-11-16T05:18:51.659Z,99.5
2022-11-16T05:19:57.813Z,99.5
2022-11-16T05:21:03.994Z,99.5
2022-11-16T05:22:10.153Z,99.5
2022-11-16T05:23:16.319Z,99.5
2022-11-16T05:24:22.512Z,99.5
2022-11-16T05:26:34.830Z,99.5
2022-11-16T05:27:41.009Z,99.5
2022-11-16T05:28:47.173Z,99.5
2022-11-16T05:29:53.350Z,99.5
2022-11-16T05:30:58.528Z,99.5
2022-11-16T05:32:04.690Z,99.5
2022-11-16T05:33:10.880Z,99.5
2022-11-16T05:34:17.054Z,99.5
2022-11-16T05:35:23.201Z,99.5
2022-11-16T05:36:29.371Z,99.5
2022-11-16T05:37:35.532Z,99.5
2022-11-16T05:38:41.717Z,99.5
2022-11-16T05:39:47.886Z,99.5
2022-11-16T05:40:54.042Z,99.5
2022-11-16T05:42:00.218Z,99.5
2022-11-16T05:43:06.383Z,99.5
2022-11-16T05:44:12.551Z,99.5
2022-11-16T05:45:17.766Z,99.5
2022-11-16T05:46:23.920Z,99.5
2022-11-16T05:47:30.086Z,99.5
2022-11-16T05:48:36.264Z,99.5
2022-11-16T05:49:42.413Z,99.5
2022-11-16T05:50:48.596Z,99.5
2022-11-16T05:51:54.806Z,99.5
2022-11-16T05:53:00.916Z,99.5
2022-11-16T05:54:07.100Z,99.5
2022-11-16T05:55:13.275Z,99.5
2022-11-16T05:56:19.445Z,99.5
2022-11-16T05:57:25.601Z,99.5
2022-11-16T05:58:31.775Z,99.5
2022-11-16T05:59:36.968Z,99.5
2022-11-16T06:00:43.135Z,99.5
2022-11-16T06:01:49.314Z,99.5
2022-11-16T06:02:55.463Z,99.5
2022-11-16T06:04:01.647Z,99.5
2022-11-16T06:08:26.330Z,99.5
2022-11-16T06:09:32.497Z,99.5
2022-11-16T06:10:38.643Z,99.5
2022-11-16T06:11:44.830Z,99.5
2022-11-16T06:12:50.991Z,99.5
2022-11-16T06:13:56.198Z,99.5
2022-11-16T06:15:02.363Z,99.5
2022-11-16T06:20:33.201Z,99.5
2022-11-16T06:21:39.357Z,99.5
2022-11-16T06:22:45.526Z,99.5
2022-11-16T06:23:51.703Z,99.5
2022-11-16T06:24:57.865Z,99.5
2022-11-16T06:26:04.034Z,99.5
2022-11-16T06:27:10.208Z,99.5
2022-11-16T06:28:15.395Z,99.5
2022-11-16T06:32:40.073Z,99.5
2022-11-16T06:33:46.244Z,99.5
2022-11-16T06:34:52.418Z,99.5
2022-11-16T06:35:58.570Z,99.5
2022-11-16T06:37:04.750Z,99.5
2022-11-16T06:38:10.909Z,99.5
2022-11-16T06:39:17.074Z,99.5
2022-11-16T06:40:23.263Z,99.5
2022-11-16T06:41:29.426Z,99.5
2022-11-16T06:42:34.617Z,99.5
2022-11-16T06:43:40.776Z,99.5
2022-11-16T06:44:46.958Z,99.5
2022-11-16T06:45:53.119Z,99.5
2022-11-16T06:46:59.349Z,99.5
2022-11-16T06:48:05.446Z,99.5
2022-11-16T06:49:11.619Z,99.5
2022-11-16T06:50:17.794Z,99.5
2022-11-16T06:51:23.963Z,99.5
2022-11-16T06:52:30.117Z,99.5
2022-11-16T06:53:36.301Z,99.5
2022-11-16T06:54:42.474Z,99.5
2022-11-16T06:55:48.640Z,99.5
2022-11-16T06:56:53.810Z,99.5
2022-11-16T06:57:59.993Z,99.5
2022-11-16T06:59:06.192Z,99.5
2022-11-16T07:00:12.341Z,99.5
2022-11-16T07:01:18.500Z,99.5
2022-11-16T07:02:24.716Z,99.5
2022-11-16T07:03:30.842Z,99.5
2022-11-16T07:04:37.001Z,99.5
2022-11-16T07:05:43.192Z,99.5
2022-11-16T07:06:49.353Z,99.5
2022-11-16T07:07:55.514Z,99.5
2022-11-16T07:09:01.686Z,99.5
2022-11-16T07:10:07.863Z,99.5
2022-11-16T07:11:13.054Z,99.5
2022-11-16T07:12:19.205Z,99.5
2022-11-16T07:13:25.387Z,99.5
2022-11-16T07:14:31.547Z,99.5
2022-11-16T07:15:37.726Z,99.5
2022-11-16T07:16:43.896Z,99.5
2022-11-16T07:17:50.060Z,99.5
2022-11-16T07:18:56.238Z,99.5
2022-11-16T07:20:02.402Z,99.5
2022-11-16T07:21:08.566Z,99.5
2022-11-16T07:22:14.734Z,99.5
2022-11-16T07:23:20.903Z,99.5
2022-11-16T07:24:27.093Z,99.5
2022-11-16T07:25:32.259Z,99.5
2022-11-16T07:26:38.425Z,99.5
2022-11-16T07:27:44.591Z,99.5
2022-11-16T07:28:50.755Z,99.5
2022-11-16T07:29:56.944Z,99.5
2022-11-16T07:31:03.097Z,99.5
2022-11-16T07:32:09.300Z,99.5
2022-11-16T07:33:15.445Z,99.5
2022-11-16T07:34:21.617Z,99.5
2022-11-16T07:35:27.786Z,99.5
2022-11-16T07:36:33.943Z,99.5
2022-11-16T07:37:40.130Z,99.5
2022-11-16T07:38:46.293Z,99.5
2022-11-16T07:39:51.478Z,99.5
2022-11-16T07:40:57.634Z,99.5
2022-11-16T07:43:09.976Z,99.5
2022-11-16T07:44:16.145Z,99.5
2022-11-16T07:45:22.368Z,99.5
2022-11-16T07:46:28.499Z,99.5
2022-11-16T07:47:34.668Z,99.5
2022-11-16T07:48:40.826Z,99.5
2022-11-16T07:49:46.988Z,99.5
2022-11-16T07:50:53.167Z,99.5
2022-11-16T07:51:59.341Z,99.5
2022-11-16T07:53:05.500Z,99.5
2022-11-16T07:54:10.679Z,99.5
2022-11-16T07:55:16.858Z,99.5
2022-11-16T07:56:23.023Z,99.5
2022-11-16T07:57:29.267Z,99.5
2022-11-16T07:58:35.380Z,99.5
2022-11-16T07:59:41.543Z,99.5
2022-11-16T08:00:46.807Z,99.5
2022-11-16T08:01:52.904Z,99.5
2022-11-16T08:02:59.055Z,99.5
2022-11-16T08:04:05.276Z,99.5
2022-11-16T08:05:11.511Z,99.5
2022-11-16T08:06:17.590Z,99.5
2022-11-16T08:07:23.743Z,99.5
2022-11-16T08:08:29.941Z,99.5
2022-11-16T08:09:36.091Z,99.5
2022-11-16T08:10:42.310Z,99.5
2022-11-16T08:11:48.425Z,99.5
2022-11-16T08:12:54.598Z,99.5
2022-11-16T08:14:00.778Z,99.5
2022-11-16T08:15:05.956Z,99.5
2022-11-16T08:16:12.121Z,99.5
2022-11-16T08:17:18.289Z,99.5
2022-11-16T08:18:24.467Z,99.5
2022-11-16T08:19:30.679Z,99.5
2022-11-16T08:20:36.808Z,99.5
2022-11-16T08:21:42.992Z,99.5
2022-11-16T08:22:49.271Z,99.5
2022-11-16T08:23:55.308Z,99.5
2022-11-16T08:25:01.477Z,99.5
2022-11-16T08:26:07.640Z,99.5
2022-11-16T08:27:13.825Z,99.5
2022-11-16T08:28:19.976Z,99.5
2022-11-16T08:29:25.164Z,99.5
2022-11-16T08:30:31.357Z,99.5
2022-11-16T08:31:37.505Z,99.5
2022-11-16T08:32:43.679Z,99.5
2022-11-16T08:33:49.849Z,99.5
2022-11-16T08:34:56.010Z,99.5
2022-11-16T08:36:02.198Z,99.5
2022-11-16T08:37:08.376Z,99.5
2022-11-16T08:38:14.516Z,99.5
2022-11-16T08:39:20.694Z,99.5
2022-11-16T08:40:26.877Z,99.5
2022-11-16T08:41:33.034Z,99.5
2022-11-16T08:42:39.194Z,99.5
2022-11-16T08:43:44.394Z,99.5
2022-11-16T08:44:50.562Z,99.5
2022-11-16T08:45:56.733Z,99.5
2022-11-16T08:47:02.925Z,99.5
2022-11-16T08:48:09.074Z,99.5
2022-11-16T08:49:15.248Z,99.5
2022-11-16T08:50:21.412Z,99.5
2022-11-16T08:51:27.574Z,99.5
2022-11-16T08:52:33.766Z,99.5
2022-11-16T08:53:39.921Z,99.5
2022-11-16T08:54:46.087Z,99.5
2022-11-16T08:55:52.261Z,99.5
2022-11-16T08:56:58.430Z,99.5
2022-11-16T08:58:03.620Z,99.5
2022-11-16T08:59:09.780Z,99.5
2022-11-16T09:00:15.959Z,99.5
2022-11-16T09:01:22.121Z,99.5
2022-11-16T09:02:28.295Z,99.5
2022-11-16T09:03:34.477Z,99.5
2022-11-16T09:04:40.625Z,99.5
2022-11-16T09:05:46.797Z,99.5
2022-11-16T09:06:52.984Z,99.5
2022-11-16T09:07:59.144Z,99.5
2022-11-16T09:09:05.316Z,99.5
2022-11-16T09:10:11.495Z,99.5
2022-11-16T09:11:17.657Z,99.5
2022-11-16T09:12:22.836Z,99.5
2022-11-16T09:13:29.025Z,99.5
2022-11-16T09:14:35.179Z,99.5
2022-11-16T09:15:41.341Z,99.5
2022-11-16T09:16:47.516Z,99.5
2022-11-16T09:17:53.689Z,99.5
2022-11-16T09:18:59.859Z,99.5
2022-11-16T09:20:06.058Z,99.5
2022-11-16T09:21:12.193Z,99.5
2022-11-16T09:22:18.373Z,99.5
2022-11-16T09:23:24.542Z,99.5
2022-11-16T09:24:30.704Z,99.5
2022-11-16T09:25:36.983Z,99.5
2022-11-16T09:26:42.162Z,99.5
2022-11-16T09:27:48.234Z,99.5
2022-11-16T09:28:54.427Z,99.5
2022-11-16T09:30:00.584Z,99.5
2022-11-16T09:31:06.805Z,99.5
2022-11-16T09:32:13.027Z,99.5
2022-11-16T09:33:19.076Z,99.5
2022-11-16T09:34:25.262Z,99.5
2022-11-16T09:35:31.419Z,99.5
2022-11-16T09:36:37.587Z,99.5
2022-11-16T09:37:43.766Z,99.5
2022-11-16T09:38:49.912Z,99.5
2022-11-16T09:39:56.111Z,99.5
2022-11-16T09:41:01.271Z,99.5
2022-11-16T09:42:07.454Z,99.5
2022-11-16T09:43:13.620Z,99.5
2022-11-16T09:44:19.804Z,99.5
2022-11-16T09:45:25.972Z,98.5
2022-11-16T09:46:32.116Z,98.5
2022-11-16T09:47:38.290Z,99.5
2022-11-16T09:48:44.464Z,97.5
2022-11-16T09:49:50.648Z,97.5
2022-11-16T09:50:56.817Z,99.5
2022-11-16T09:52:02.966Z,98
2022-11-16T09:53:09.189Z,98.5
2022-11-16T09:54:15.386Z,99.5
2022-11-16T09:55:20.507Z,99.5
2022-11-16T09:56:26.671Z,98.5
2022-11-16T09:57:32.827Z,97
2022-11-16T09:58:39.035Z,93
2022-11-16T09:59:45.185Z,94.5
2022-11-16T10:00:51.343Z,96.5
2022-11-16T10:01:57.546Z,95.5
2022-11-16T10:03:03.681Z,94
2022-11-16T10:04:09.858Z,91.5
2022-11-16T10:05:16.046Z,92
2022-11-16T10:06:22.196Z,97.5
2022-11-16T10:07:28.483Z,91.5
2022-11-16T10:08:34.544Z,91
2022-11-16T10:09:39.713Z,88.5
2022-11-16T10:10:45.893Z,88
2022-11-16T10:11:52.057Z,91
2022-11-16T10:12:58.238Z,89.5
2022-11-16T10:14:04.396Z,82.5
2022-11-16T10:15:10.559Z,84.5
2022-11-16T10:16:16.753Z,83
2022-11-16T10:17:22.904Z,83.5
2022-11-16T10:18:29.080Z,80.5
2022-11-16T10:19:35.255Z,81
2022-11-16T10:20:41.402Z,83.5
2022-11-16T10:21:47.573Z,80.5
2022-11-16T10:22:53.754Z,80
2022-11-16T10:23:58.946Z,86.5
2022-11-16T10:25:05.110Z,88
2022-11-16T10:26:11.294Z,84.5
2022-11-16T10:27:17.449Z,82
2022-11-16T10:28:23.617Z,84
2022-11-16T10:29:29.799Z,83
2022-11-16T10:30:35.978Z,84
2022-11-16T10:31:42.229Z,85
2022-11-16T10:32:48.313Z,83.5
2022-11-16T10:33:54.583Z,87
2022-11-16T10:35:00.637Z,82.5
2022-11-16T10:36:06.813Z,85
2022-11-16T10:37:12.993Z,84.5
2022-11-16T10:38:18.177Z,86
2022-11-16T10:39:24.343Z,88
2022-11-16T10:40:30.504Z,86.5
2022-11-16T10:41:36.682Z,89.5
2022-11-16T10:42:42.860Z,85
2022-11-16T10:43:49.013Z,90
2022-11-16T10:44:55.180Z,86
2022-11-16T10:46:01.350Z,90
2022-11-16T10:47:07.529Z,84
2022-11-16T10:48:13.703Z,89.5
2022-11-16T10:49:19.868Z,89.5
2022-11-16T10:50:26.042Z,90.5
2022-11-16T10:51:32.225Z,87.5
2022-11-16T10:52:37.387Z,89
2022-11-16T10:53:43.544Z,87.5
2022-11-16T10:54:49.729Z,87
2022-11-16T10:55:55.895Z,89
2022-11-16T10:57:02.066Z,92.5
2022-11-16T10:58:08.214Z,84
2022-11-16T10:59:14.401Z,83.5
2022-11-16T11:00:20.578Z,84.5
2022-11-16T11:01:26.740Z,86
2022-11-16T11:02:32.909Z,94
2022-11-16T11:03:39.076Z,89.5
2022-11-16T11:04:45.240Z,86
2022-11-16T11:05:51.423Z,84
2022-11-16T11:06:56.612Z,91
2022-11-16T11:08:02.773Z,88
2022-11-16T11:09:08.932Z,90
2022-11-16T11:10:15.116Z,87.5
2022-11-16T11:11:21.286Z,86
2022-11-16T11:12:27.442Z,85.5
2022-11-16T11:13:33.632Z,87.5
2022-11-16T11:14:39.797Z,88
2022-11-16T11:15:45.952Z,87
2022-11-16T11:16:52.129Z,87
2022-11-16T11:17:58.287Z,91.5
2022-11-16T11:19:04.473Z,89
2022-11-16T11:20:10.642Z,90.5
2022-11-16T11:21:15.812Z,86
2022-11-16T11:22:21.991Z,86.5
2022-11-16T11:23:28.163Z,89.5
2022-11-16T11:24:34.328Z,88
2022-11-16T11:25:40.490Z,87
2022-11-16T11:26:46.724Z,85.5
2022-11-16T11:27:52.822Z,88
2022-11-16T11:28:58.998Z,91
2022-11-16T11:30:05.174Z,90.5
2022-11-16T11:31:11.347Z,87.5
2022-11-16T11:32:17.508Z,89
2022-11-16T11:33:23.683Z,84.5
2022-11-16T11:34:29.862Z,85.5
2022-11-16T11:35:35.037Z,89
2022-11-16T11:36:41.211Z,87.5
2022-11-16T11:37:47.387Z,87.5
2022-11-16T11:38:53.554Z,88
2022-11-16T11:39:59.714Z,89
2022-11-16T11:41:05.889Z,90
2022-11-16T11:42:11.070Z,88
2022-11-16T11:43:17.249Z,89
2022-11-16T11:44:23.421Z,85
2022-11-16T11:45:29.587Z,84.5
2022-11-16T11:46:35.771Z,89
2022-11-16T11:47:41.929Z,90
2022-11-16T11:48:48.102Z,88
2022-11-16T11:49:54.268Z,90
2022-11-16T11:51:00.439Z,87
2022-11-16T11:52:06.606Z,88.5
2022-11-16T11:53:12.802Z,89
2022-11-16T11:54:18.947Z,88
2022-11-16T11:55:25.112Z,85.5
2022-11-16T11:56:30.289Z,82.5
2022-11-16T11:57:36.476Z,86.5
2022-11-16T11:58:42.643Z,88
2022-11-16T11:59:48.826Z,88.5
2022-11-16T12:00:54.985Z,84.5
2022-11-16T12:02:01.157Z,89
2022-11-16T12:03:07.324Z,84.5
2022-11-16T12:04:13.493Z,86
2022-11-16T12:05:19.685Z,86
2022-11-16T12:06:25.851Z,85
2022-11-16T12:07:32.003Z,85
2022-11-16T12:08:38.158Z,87.5
2022-11-16T12:09:44.331Z,83
2022-11-16T12:10:49.522Z,87
2022-11-16T12:11:55.684Z,86.5
2022-11-16T12:13:01.866Z,85.5
2022-11-16T12:14:08.022Z,88
2022-11-16T12:15:14.203Z,92
2022-11-16T12:16:20.372Z,86
2022-11-16T12:17:26.583Z,88.5
2022-11-16T12:18:32.707Z,89
2022-11-16T12:19:38.887Z,88
2022-11-16T12:20:45.060Z,84.5
2022-11-16T12:21:51.211Z,85
2022-11-16T12:22:57.388Z,86
2022-11-16T12:24:03.562Z,88
2022-11-16T12:25:08.747Z,82.5
2022-11-16T12:26:14.904Z,84
2022-11-16T12:27:21.103Z,86.5
2022-11-16T12:28:27.268Z,86.5
2022-11-16T12:29:33.432Z,83.5
2022-11-16T12:30:39.587Z,83
2022-11-16T12:31:45.759Z,85
2022-11-16T12:32:51.928Z,86
2022-11-16T12:33:58.101Z,83
2022-11-16T12:35:04.267Z,80.5
2022-11-16T12:36:10.435Z,83
2022-11-16T12:37:16.599Z,83.5
2022-11-16T12:38:22.779Z,81.5
2022-11-16T12:39:27.964Z,84
2022-11-16T12:40:34.134Z,81
2022-11-16T12:41:40.303Z,82.5
2022-11-16T12:42:46.478Z,80
2022-11-16T12:43:52.641Z,76.5
2022-11-16T12:44:58.807Z,79
2022-11-16T12:46:04.980Z,77
2022-11-16T12:47:11.154Z,80.5
2022-11-16T12:48:17.326Z,77
2022-11-16T12:49:23.483Z,79.5
2022-11-16T12:50:29.650Z,78.5
2022-11-16T12:51:35.828Z,78.5
2022-11-16T12:52:42.010Z,74
2022-11-16T12:53:47.190Z,79
2022-11-16T12:54:53.350Z,83
2022-11-16T12:55:59.518Z,80.5
2022-11-16T12:57:05.690Z,80
2022-11-16T12:58:11.871Z,83
2022-11-16T12:59:18.033Z,80
2022-11-16T13:00:24.205Z,77.5
2022-11-16T13:01:30.368Z,77.5
2022-11-16T13:02:36.544Z,80.5
2022-11-16T13:09:13.592Z,83
2022-11-16T13:10:18.761Z,87.5
2022-11-16T13:11:23.970Z,86
2022-11-16T13:12:29.149Z,82
2022-11-16T13:13:34.319Z,85
2022-11-16T13:14:40.497Z,91
2022-11-16T13:15:46.665Z,87.5
2022-11-16T13:16:52.828Z,86
2022-11-16T13:17:59.015Z,86.5
2022-11-16T13:19:05.162Z,86.5
2022-11-16T13:20:11.363Z,87.5
2022-11-16T13:21:17.519Z,86.5
2022-11-16T13:22:23.772Z,81.5
2022-11-16T13:23:29.868Z,83.5
2022-11-16T13:24:35.094Z,85
2022-11-16T13:25:40.234Z,83.5
2022-11-16T13:26:45.412Z,87.5
2022-11-16T13:27:50.614Z,88
2022-11-16T13:28:55.873Z,91
2022-11-16T13:30:00.999Z,92.5
2022-11-16T13:31:06.184Z,90.5
2022-11-16T13:32:11.437Z,89
2022-11-16T13:33:17.541Z,90
2022-11-16T13:34:23.704Z,88
2022-11-16T13:35:29.895Z,88
2022-11-16T13:36:36.118Z,87.5
2022-11-16T13:37:42.223Z,90
2022-11-16T13:38:48.398Z,95
2022-11-16T13:39:54.560Z,91.5
2022-11-16T13:41:00.721Z,88.5
2022-11-16T13:42:06.904Z,91.5
2022-11-16T13:43:13.062Z,93.5
2022-11-16T13:44:19.244Z,90
2022-11-16T13:45:25.438Z,88.5
2022-11-16T13:46:30.657Z,92
2022-11-16T13:47:36.772Z,93.5
2022-11-16T13:48:42.937Z,91
2022-11-16T13:49:49.103Z,94
2022-11-16T13:50:55.321Z,94
2022-11-16T13:52:02.037Z,96.5
2022-11-16T13:53:07.612Z,96
2022-11-16T13:54:12.810Z,95
2022-11-16T13:55:18.025Z,95
2022-11-16T13:56:23.206Z,96.5
2022-11-16T13:57:28.414Z,98.5
2022-11-16T13:58:34.547Z,98
2022-11-16T13:59:40.717Z,97.5
2022-11-16T14:00:46.884Z,99
2022-11-16T14:01:53.060Z,99.5
2022-11-16T14:02:59.228Z,99.5
2022-11-16T14:04:05.434Z,99
2022-11-16T14:05:11.572Z,99
2022-11-16T14:06:17.738Z,98.5
2022-11-16T14:07:23.888Z,99
2022-11-16T14:08:30.063Z,99.5
2022-11-16T14:09:36.310Z,99.5
2022-11-16T14:10:42.416Z,99.5
2022-11-16T14:11:47.717Z,99.5
2022-11-16T14:12:53.763Z,99.5
2022-11-16T14:14:00.030Z,99.5
2022-11-16T14:15:06.136Z,99.5
2022-11-16T14:16:12.277Z,99.5
2022-11-16T14:17:18.452Z,99.5
2022-11-16T14:18:24.609Z,99.5
2022-11-16T14:19:29.824Z,99.5
2022-11-16T14:20:35.052Z,99.5
2022-11-16T14:21:40.195Z,99.5
2022-11-16T14:22:45.399Z,99.5
2022-11-16T14:23:51.608Z,99.5
2022-11-16T14:24:57.725Z,99.5
2022-11-16T14:26:03.937Z,99.5
2022-11-16T14:27:10.060Z,99.5
2022-11-16T14:28:16.233Z,99.5
2022-11-16T14:29:22.409Z,99.5
2022-11-16T14:30:28.626Z,99.5
2022-11-16T14:31:34.782Z,99.5
2022-11-16T14:32:40.924Z,99.5
2022-11-16T14:33:47.120Z,99.5
2022-11-16T14:34:53.416Z,99.5
2022-11-16T14:35:59.414Z,99.5
2022-11-16T14:37:04.609Z,99.5
2022-11-16T14:38:10.770Z,99.5
2022-11-16T14:39:16.981Z,99.5
2022-11-16T14:40:23.112Z,99.5
2022-11-16T14:41:29.330Z,99.5
2022-11-16T14:42:35.460Z,99.5
2022-11-16T14:43:41.621Z,99.5
2022-11-16T14:44:46.836Z,99.5
2022-11-16T14:45:52.004Z,99.5
2022-11-16T14:46:57.471Z,99.5
2022-11-16T14:48:02.401Z,99.5
2022-11-16T14:49:08.588Z,99.5
2022-11-16T14:50:14.707Z,99.5
2022-11-16T14:51:20.890Z,99.5
2022-11-16T14:52:27.109Z,99.5
2022-11-16T14:53:33.240Z,99.5
2022-11-16T14:54:39.402Z,99.5
2022-11-16T14:55:45.605Z,99.5
2022-11-16T14:56:51.757Z,99.5
2022-11-16T14:57:57.901Z,99.5
2022-11-16T14:59:04.082Z,99.5
2022-11-16T15:00:10.248Z,99.5
2022-11-16T15:01:16.437Z,99.5
2022-11-16T15:02:21.621Z,99.5
2022-11-16T15:03:27.752Z,99.5
2022-11-16T15:04:33.937Z,99.5
2022-11-16T15:06:46.321Z,99.5
2022-11-16T15:07:52.451Z,99.5
2022-11-16T15:08:58.625Z,99.5