createdAt,value
2018-06-04T00:02:09.455Z,14.00
2018-06-04T00:04:37.404Z,13.43
2018-06-04T00:07:05.281Z,11.73
2018-06-04T00:09:33.134Z,13.07
2018-06-04T00:12:01.098Z,13.97
2018-06-04T00:14:28.994Z,14.07
2018-06-04T00:16:56.906Z,13.73
2018-06-04T00:19:24.721Z,12.43
2018-06-04T00:21:52.672Z,13.87
2018-06-04T00:24:20.555Z,14.43
2018-06-04T00:26:48.358Z,14.43
2018-06-04T00:29:16.250Z,13.17
2018-06-04T00:31:44.069Z,13.20
2018-06-04T00:34:11.922Z,13.90
2018-06-04T00:36:39.737Z,14.30
2018-06-04T00:39:08.118Z,13.73
2018-06-04T00:41:36.363Z,14.13
2018-06-04T00:44:04.370Z,15.53
2018-06-04T00:46:32.231Z,14.03
2018-06-04T00:49:00.225Z,15.00
2018-06-04T00:51:28.071Z,14.77
2018-06-04T00:53:55.985Z,14.27
2018-06-04T00:56:24.687Z,14.07
2018-06-04T00:58:52.665Z,15.13
2018-06-04T01:01:20.592Z,14.10
2018-06-04T01:03:48.545Z,14.07
2018-06-04T01:06:16.427Z,15.27
2018-06-04T01:08:44.254Z,15.30
2018-06-04T01:11:12.189Z,15.33
2018-06-04T01:13:40.083Z,15.13
2018-06-04T01:16:07.977Z,14.47
2018-06-04T01:18:35.892Z,14.63
2018-06-04T01:21:03.823Z,14.10
2018-06-04T01:23:31.681Z,14.60
2018-06-04T01:25:59.541Z,14.80
2018-06-04T01:28:27.409Z,15.33
2018-06-04T01:30:55.334Z,14.63
2018-06-04T01:33:23.180Z,15.80
2018-06-04T01:35:51.023Z,16.17
2018-06-04T01:38:18.890Z,16.57
2018-06-04T01:40:46.722Z,15.53
2018-06-04T01:43:14.591Z,15.63
2018-06-04T01:45:42.503Z,15.13
2018-06-04T01:48:10.381Z,15.40
2018-06-04T01:50:38.301Z,15.80
2018-06-04T01:53:06.186Z,16.20
2018-06-04T01:55:34.095Z,17.37
2018-06-04T01:58:01.979Z,14.73
2018-06-04T02:00:29.825Z,15.70
2018-06-04T02:02:57.652Z,17.43
2018-06-04T02:05:25.676Z,16.90
2018-06-04T02:07:53.541Z,16.50
2018-06-04T02:10:21.409Z,15.03
2018-06-04T02:12:49.209Z,16.63
2018-06-04T02:15:17.099Z,16.83
2018-06-04T02:17:44.961Z,16.93
2018-06-04T02:20:12.889Z,16.43
2018-06-04T02:22:40.678Z,16.33
2018-06-04T02:25:08.559Z,15.30
2018-06-04T02:27:36.446Z,14.93
2018-06-04T02:30:04.802Z,15.67
2018-06-04T02:32:32.707Z,16.37
2018-06-04T02:35:00.557Z,17.53
2018-06-04T02:37:28.378Z,17.10
2018-06-04T02:39:56.157Z,17.53
2018-06-04T02:42:24.046Z,17.43
2018-06-04T02:44:51.914Z,16.40
2018-06-04T02:47:19.841Z,17.70
2018-06-04T02:49:47.784Z,16.13
2018-06-04T02:52:15.598Z,16.83
2018-06-04T02:54:43.442Z,17.00
2018-06-04T02:57:11.367Z,16.60
2018-06-04T02:59:39.241Z,17.60
2018-06-04T03:02:07.109Z,17.93
2018-06-04T03:04:35.002Z,17.83
2018-06-04T03:07:02.894Z,16.97
2018-06-04T03:09:30.793Z,18.07
2018-06-04T03:11:58.673Z,16.27
2018-06-04T03:14:26.626Z,17.90
2018-06-04T03:16:54.467Z,18.43
2018-06-04T03:19:22.398Z,18.60
2018-06-04T03:21:50.213Z,17.50
2018-06-04T03:24:18.064Z,18.73
2018-06-04T03:26:45.905Z,17.40
2018-06-04T03:29:13.842Z,16.43
2018-06-04T03:31:41.682Z,17.93
2018-06-04T03:34:09.541Z,18.57
2018-06-04T03:36:37.413Z,19.27
2018-06-04T03:39:11.007Z,18.90
2018-06-04T03:41:39.012Z,18.23
2018-06-04T03:44:06.854Z,18.13
2018-06-04T03:46:35.880Z,18.37
2018-06-04T03:49:04.885Z,18.20
2018-06-04T03:51:33.530Z,16.80
2018-06-04T03:54:01.530Z,17.20
2018-06-04T03:56:29.786Z,17.87
2018-06-04T03:58:58.447Z,18.97
2018-06-04T04:01:27.944Z,17.57
2018-06-04T04:03:55.834Z,18.13
2018-06-04T04:06:23.725Z,17.90
2018-06-04T04:08:51.610Z,19.30
2018-06-04T04:11:19.515Z,16.10
2018-06-04T04:13:47.424Z,18.07
2018-06-04T04:16:15.242Z,17.33
2018-06-04T04:18:43.129Z,19.63
2018-06-04T04:21:11.012Z,19.00
2018-06-04T04:23:38.889Z,17.37
2018-06-04T04:26:06.806Z,17.00
2018-06-04T04:28:34.694Z,18.10
2018-06-04T04:31:02.603Z,18.17
2018-06-04T04:33:30.410Z,18.20
2018-06-04T04:35:58.862Z,18.67
2018-06-04T04:38:26.700Z,18.70
2018-06-04T04:40:54.589Z,17.93
2018-06-04T04:43:22.478Z,19.50
2018-06-04T04:45:50.855Z,18.20
2018-06-04T04:48:19.303Z,18.23
2018-06-04T04:50:47.226Z,19.10
2018-06-04T04:53:15.074Z,18.23
2018-06-04T04:55:42.868Z,18.80
2018-06-04T04:58:10.988Z,17.50
2018-06-04T05:00:39.509Z,17.30
2018-06-04T05:03:07.425Z,17.30
2018-06-04T05:05:35.512Z,17.03
2018-06-04T05:08:03.395Z,17.10
2018-06-04T05:10:31.297Z,17.17
2018-06-04T05:13:00.143Z,16.83
2018-06-04T05:15:30.014Z,16.77
2018-06-04T05:17:58.254Z,16.10
2018-06-04T05:20:26.115Z,15.50
2018-06-04T05:22:54.013Z,15.67
2018-06-04T05:25:21.861Z,15.13
2018-06-04T05:27:50.329Z,16.10
2018-06-04T05:30:18.866Z,15.80
2018-06-04T05:32:46.714Z,15.37
2018-06-04T05:35:14.599Z,14.40
2018-06-04T05:37:42.421Z,15.50
2018-06-04T05:40:10.706Z,14.47
2018-06-04T05:42:39.249Z,14.37
2018-06-04T05:45:07.132Z,14.90
2018-06-04T05:47:34.922Z,15.10
2018-06-04T05:50:02.869Z,14.07
2018-06-04T05:52:30.719Z,13.60
2018-06-04T05:54:58.561Z,14.07
2018-06-04T05:57:26.458Z,13.53
2018-06-04T05:59:54.253Z,13.90
2018-06-04T06:02:22.116Z,13.80
2018-06-04T06:04:49.998Z,12.87
2018-06-04T06:07:17.872Z,13.13
2018-06-04T06:09:45.709Z,13.30
2018-06-04T06:12:13.589Z,14.37
2018-06-04T06:14:41.457Z,13.47
2018-06-04T06:17:09.476Z,13.23
2018-06-04T06:19:37.369Z,14.70
2018-06-04T06:22:05.243Z,12.77
2018-06-04T06:24:33.177Z,13.37
2018-06-04T06:27:04.895Z,12.23
2018-06-04T06:29:32.786Z,11.67
2018-06-04T06:32:00.561Z,12.37
2018-06-04T06:34:28.497Z,12.03
2018-06-04T06:36:56.352Z,11.83
2018-06-04T06:39:24.441Z,14.07
2018-06-04T06:41:52.286Z,12.70
2018-06-04T06:44:20.139Z,13.03
2018-06-04T06:46:47.974Z,14.60
2018-06-04T06:49:15.892Z,14.90
2018-06-04T06:51:43.744Z,13.13
2018-06-04T06:54:11.623Z,13.20
2018-06-04T06:56:39.445Z,13.10
2018-06-04T06:59:07.348Z,11.90
2018-06-04T07:01:35.265Z,11.40
2018-06-04T07:04:03.146Z,13.00
2018-06-04T07:06:31.011Z,12.57
2018-06-04T07:08:58.897Z,12.77
2018-06-04T07:11:26.730Z,12.37
2018-06-04T07:13:54.618Z,11.17
2018-06-04T07:16:22.505Z,10.73
2018-06-04T07:18:50.416Z,11.03
2018-06-04T07:21:18.333Z,10.73
2018-06-04T07:23:46.143Z,10.70
2018-06-04T07:26:14.010Z,11.63
2018-06-04T07:28:41.920Z,11.90
2018-06-04T07:31:09.749Z,10.93
2018-06-04T07:33:37.605Z,10.00
2018-06-04T07:36:10.913Z,11.67
2018-06-04T07:38:39.377Z,10.60
2018-06-04T07:41:07.330Z,11.17
2018-06-04T07:43:35.141Z,11.97
2018-06-04T07:46:03.082Z,11.97
2018-06-04T07:48:30.943Z,10.77
2018-06-04T07:50:58.782Z,10.00
2018-06-04T07:53:26.705Z,11.77
2018-06-04T07:55:54.590Z,10.53
2018-06-04T07:58:22.457Z,11.27
2018-06-04T08:00:50.429Z,11.00
2018-06-04T08:03:18.173Z,11.43
2018-06-04T08:05:46.054Z,10.47
2018-06-04T08:08:13.980Z,10.27
2018-06-04T08:10:41.945Z,10.30
2018-06-04T08:13:09.801Z,10.60
2018-06-04T08:15:37.725Z,9.90
2018-06-04T08:18:05.685Z,9.47
2018-06-04T08:20:33.522Z,10.57
2018-06-04T08:23:01.403Z,11.00
2018-06-04T08:25:29.289Z,9.97
2018-06-04T08:27:57.161Z,10.27
2018-06-04T08:30:25.052Z,9.53
2018-06-04T08:32:52.872Z,10.10
2018-06-04T08:35:20.781Z,10.30
2018-06-04T08:37:48.661Z,9.60
2018-06-04T08:40:16.607Z,9.00
2018-06-04T08:42:44.415Z,9.80
2018-06-04T08:45:12.273Z,9.47
2018-06-04T08:47:40.142Z,10.43
2018-06-04T08:50:08.090Z,11.17
2018-06-04T08:52:35.974Z,10.50
2018-06-04T08:55:03.909Z,9.93
2018-06-04T08:57:31.827Z,10.07
2018-06-04T09:00:00.177Z,9.77
2018-06-04T09:02:28.014Z,9.83
2018-06-04T09:04:55.834Z,8.97
2018-06-04T09:07:23.709Z,9.63
2018-06-04T09:09:51.579Z,9.53
2018-06-04T09:12:19.473Z,10.03
2018-06-04T09:14:50.475Z,9.43
2018-06-04T09:17:18.318Z,10.73
2018-06-04T09:19:46.210Z,9.50
2018-06-04T09:22:14.125Z,10.57
2018-06-04T09:24:41.976Z,10.33
2018-06-04T09:27:09.897Z,9.57
2018-06-04T09:29:37.770Z,9.53
2018-06-04T09:32:05.667Z,10.30
2018-06-04T09:34:33.472Z,9.60
2018-06-04T09:37:01.337Z,9.50
2018-06-04T09:39:29.165Z,10.23
2018-06-04T09:41:56.984Z,9.43
2018-06-04T09:44:24.865Z,9.80
2018-06-04T09:46:52.690Z,10.03
2018-06-04T09:49:20.495Z,9.67
2018-06-04T09:51:48.393Z,8.73
2018-06-04T09:54:16.214Z,10.77
2018-06-04T09:56:46.218Z,10.03
2018-06-04T09:59:14.059Z,9.33
2018-06-04T10:01:42.010Z,8.90
2018-06-04T10:04:09.842Z,9.07
2018-06-04T10:06:37.709Z,8.43
2018-06-04T10:09:07.741Z,9.33
2018-06-04T10:11:35.619Z,9.23
2018-06-04T10:14:03.585Z,8.80
2018-06-04T10:16:31.438Z,9.03
2018-06-04T10:18:59.312Z,9.27
2018-06-04T10:21:27.180Z,8.17
2018-06-04T10:23:55.058Z,8.67
2018-06-04T10:26:22.925Z,8.40
2018-06-04T10:28:50.787Z,8.20
2018-06-04T10:31:18.722Z,7.40
2018-06-04T10:33:46.651Z,7.90
2018-06-04T10:36:14.497Z,7.80
2018-06-04T10:38:42.327Z,7.40
2018-06-04T10:41:10.177Z,7.77
2018-06-04T10:43:38.077Z,6.97
2018-06-04T10:46:05.942Z,6.80
2018-06-04T10:48:33.773Z,8.20
2018-06-04T10:51:01.644Z,7.10
2018-06-04T10:53:29.470Z,6.87
2018-06-04T10:55:57.389Z,6.90
2018-06-04T10:58:25.209Z,6.10
2018-06-04T11:00:53.097Z,6.42
2018-06-04T11:03:20.921Z,7.12
2018-06-04T11:05:48.837Z,6.50
2018-06-04T11:08:16.713Z,5.97
2018-06-04T11:10:44.600Z,6.05
2018-06-04T11:13:12.524Z,5.42
2018-06-04T11:15:40.376Z,6.97
2018-06-04T11:18:08.265Z,5.42
2018-06-04T11:20:36.213Z,3.77
2018-06-04T11:23:04.203Z,4.70
2018-06-04T11:25:32.092Z,5.10
2018-06-04T11:27:59.945Z,4.80
2018-06-04T11:30:27.939Z,4.30
2018-06-04T11:32:55.724Z,2.90
2018-06-04T11:35:23.525Z,2.80
2018-06-04T11:37:51.448Z,4.35
2018-06-04T11:40:19.342Z,3.58
2018-06-04T11:42:47.217Z,4.67
2018-06-04T11:45:15.130Z,4.30
2018-06-04T11:47:42.921Z,4.87
2018-06-04T11:50:10.868Z,4.35
2018-06-04T11:52:38.753Z,3.20
2018-06-04T11:55:06.666Z,3.02
2018-06-04T12:00:02.313Z,4.47
2018-06-04T12:02:30.086Z,3.60
2018-06-04T12:04:57.948Z,3.85
2018-06-04T12:07:25.861Z,3.83
2018-06-04T12:09:53.712Z,3.60
2018-06-04T12:12:21.624Z,4.03
2018-06-04T12:14:49.452Z,3.62
2018-06-04T12:17:17.340Z,3.60
2018-06-04T12:19:45.520Z,3.65
2018-06-04T12:22:13.392Z,3.72
2018-06-04T12:24:41.244Z,3.42
2018-06-04T12:27:09.131Z,3.47
2018-06-04T12:29:37.021Z,3.77
2018-06-04T12:32:04.961Z,4.22
2018-06-04T12:34:32.836Z,4.25
2018-06-04T12:37:00.641Z,3.83
2018-06-04T12:39:30.056Z,3.85
2018-06-04T12:41:57.927Z,3.72
2018-06-04T12:44:27.319Z,4.22
2018-06-04T12:46:55.147Z,4.22
2018-06-04T12:49:22.997Z,4.20
2018-06-04T12:51:50.901Z,3.60
2018-06-04T12:54:18.777Z,3.87
2018-06-04T12:56:46.761Z,3.98
2018-06-04T12:59:14.568Z,3.87
2018-06-04T13:01:42.508Z,3.65
2018-06-04T13:04:10.381Z,3.95
2018-06-04T13:06:38.250Z,4.17
2018-06-04T13:09:07.430Z,3.83
2018-06-04T13:11:35.446Z,3.67
2018-06-04T13:14:05.499Z,3.55
2018-06-04T13:16:33.360Z,3.52
2018-06-04T13:19:01.388Z,3.90
2018-06-04T13:21:29.208Z,4.00
2018-06-04T13:23:57.072Z,4.00
2018-06-04T13:26:28.941Z,4.33
2018-06-04T13:28:56.925Z,3.87
2018-06-04T13:31:24.855Z,4.42
2018-06-04T13:33:52.761Z,4.28
2018-06-04T13:36:20.670Z,4.12
2018-06-04T13:38:48.549Z,4.05
2018-06-04T13:41:17.088Z,4.30
2018-06-04T13:43:44.924Z,4.28
2018-06-04T13:46:12.748Z,4.47
2018-06-04T13:48:40.647Z,4.10
2018-06-04T13:51:08.591Z,3.93
2018-06-04T13:53:36.440Z,3.70
2018-06-04T13:56:04.335Z,3.90
2018-06-04T13:58:36.849Z,3.87
2018-06-04T14:01:05.132Z,4.17
2018-06-04T14:03:32.917Z,4.03
2018-06-04T14:06:00.861Z,3.90
2018-06-04T14:08:28.729Z,3.87
2018-06-04T14:10:56.603Z,3.80
2018-06-04T14:13:24.435Z,4.00
2018-06-04T14:15:52.301Z,3.77
2018-06-04T14:18:20.174Z,3.90
2018-06-04T14:20:47.997Z,3.60
2018-06-04T14:23:15.821Z,4.23
2018-06-04T14:25:43.733Z,4.10
2018-06-04T14:28:11.589Z,4.47
2018-06-04T14:30:39.484Z,4.17
2018-06-04T14:33:07.355Z,3.70
2018-06-04T14:35:35.218Z,3.77
2018-06-04T14:38:03.094Z,4.10
2018-06-04T14:40:30.945Z,3.90
2018-06-04T14:42:58.973Z,3.30
2018-06-04T14:45:26.761Z,3.93
2018-06-04T14:47:54.609Z,3.43
2018-06-04T14:50:23.561Z,3.80
2018-06-04T14:52:51.413Z,3.80
2018-06-04T14:55:19.324Z,3.63
2018-06-04T14:57:47.199Z,3.87
2018-06-04T15:00:15.117Z,3.90
2018-06-04T15:02:43.084Z,3.67
2018-06-04T15:05:11.028Z,3.30
2018-06-04T15:07:38.901Z,3.70
2018-06-04T15:10:06.821Z,3.83
2018-06-04T15:12:34.693Z,3.30
2018-06-04T15:15:02.614Z,3.20
2018-06-04T15:17:30.518Z,3.50
2018-06-04T15:19:58.336Z,3.63
2018-06-04T15:22:26.241Z,3.40
2018-06-04T15:24:54.132Z,3.63
2018-06-04T15:27:21.982Z,3.40
2018-06-04T15:29:49.917Z,3.67
2018-06-04T15:32:20.673Z,4.13
2018-06-04T15:34:49.765Z,3.73
2018-06-04T15:37:17.609Z,3.50
2018-06-04T15:39:45.465Z,4.13
2018-06-04T15:42:16.487Z,5.40
2018-06-04T15:44:44.432Z,3.70
2018-06-04T15:47:12.289Z,3.73
2018-06-04T15:49:40.172Z,3.67
2018-06-04T15:52:08.036Z,4.07
2018-06-04T15:54:36.014Z,4.10
2018-06-04T15:57:03.909Z,3.27
2018-06-04T15:59:31.811Z,3.73
2018-06-04T16:01:59.655Z,3.97
2018-06-04T16:04:27.555Z,4.07
2018-06-04T16:07:04.756Z,4.37
2018-06-04T16:09:37.846Z,4.20
2018-06-04T16:12:05.885Z,4.30
2018-06-04T16:14:33.745Z,4.17
2018-06-04T16:17:01.679Z,4.50
2018-06-04T16:19:29.554Z,4.90
2018-06-04T16:21:58.251Z,4.50
2018-06-04T16:24:26.175Z,4.80
2018-06-04T16:26:54.089Z,5.30
2018-06-04T16:29:22.869Z,4.80
2018-06-04T16:31:50.684Z,4.57
2018-06-04T16:34:18.608Z,4.80
2018-06-04T16:36:47.984Z,4.50
2018-06-04T16:39:16.133Z,4.83
2018-06-04T16:41:44.052Z,5.30
2018-06-04T16:44:11.989Z,5.27
2018-06-04T16:46:39.822Z,5.00
2018-06-04T16:49:07.681Z,5.20
2018-06-04T16:51:35.541Z,5.47
2018-06-04T16:54:03.369Z,5.03
2018-06-04T16:56:31.297Z,4.83
2018-06-04T16:58:59.212Z,4.97
2018-06-04T17:01:27.048Z,5.07
2018-06-04T17:03:54.965Z,4.53
2018-06-04T17:06:23.870Z,5.03
2018-06-04T17:08:51.760Z,5.27
2018-06-04T17:11:19.628Z,4.70
2018-06-04T17:13:47.493Z,5.33
2018-06-04T17:16:15.796Z,4.10
2018-06-04T17:18:44.029Z,4.80
2018-06-04T17:21:11.922Z,4.90
2018-06-04T17:23:39.773Z,4.47
2018-06-04T17:26:07.624Z,4.97
2018-06-04T17:28:35.513Z,5.10
2018-06-04T17:31:03.439Z,4.93
2018-06-04T17:33:31.345Z,5.20
2018-06-04T17:35:59.198Z,4.83
2018-06-04T17:38:27.151Z,4.47
2018-06-04T17:40:54.964Z,4.77
2018-06-04T17:43:22.885Z,4.90
2018-06-04T17:45:50.729Z,5.23
2018-06-04T17:48:18.710Z,5.10
2018-06-04T17:50:46.549Z,5.50
2018-06-04T17:53:14.368Z,5.37
2018-06-04T17:55:42.222Z,4.90
2018-06-04T17:58:13.470Z,5.57
2018-06-04T18:00:41.344Z,5.80
2018-06-04T18:03:09.156Z,5.67
2018-06-04T18:05:37.021Z,5.60
2018-06-04T18:08:04.942Z,5.37
2018-06-04T18:10:32.823Z,5.73
2018-06-04T18:13:00.765Z,5.83
2018-06-04T18:15:28.622Z,6.07
2018-06-04T18:17:56.442Z,6.97
2018-06-04T18:20:24.382Z,5.97
2018-06-04T18:22:52.281Z,6.60
2018-06-04T18:25:20.226Z,6.30
2018-06-04T18:27:48.109Z,7.13
2018-06-04T18:30:16.800Z,6.30
2018-06-04T18:32:44.644Z,6.43
2018-06-04T18:35:12.564Z,6.47
2018-06-04T18:37:40.489Z,6.67
2018-06-04T18:40:08.755Z,7.30
2018-06-04T18:42:36.668Z,7.30
2018-06-04T18:45:04.565Z,7.13
2018-06-04T18:47:32.437Z,6.50
2018-06-04T18:50:00.505Z,6.63
2018-06-04T18:52:28.805Z,5.90
2018-06-04T18:54:56.809Z,7.07
2018-06-04T18:57:25.240Z,5.93
2018-06-04T18:59:53.597Z,6.40
2018-06-04T19:02:21.640Z,6.50
2018-06-04T19:04:49.606Z,6.60
2018-06-04T19:07:17.714Z,6.53
2018-06-04T19:09:45.643Z,6.73
2018-06-04T19:12:14.751Z,6.53
2018-06-04T19:14:42.776Z,6.27
2018-06-04T19:17:10.613Z,6.47
2018-06-04T19:19:38.528Z,6.57
2018-06-04T19:22:06.576Z,6.73
2018-06-04T19:24:34.488Z,6.43
2018-06-04T19:27:02.452Z,6.53
2018-06-04T19:29:30.278Z,6.00
2018-06-04T19:31:58.175Z,6.67
2018-06-04T19:34:25.945Z,6.40
2018-06-04T19:36:53.824Z,6.60
2018-06-04T19:39:21.690Z,6.87
2018-06-04T19:41:49.657Z,6.83
2018-06-04T19:44:17.483Z,6.90
2018-06-04T19:46:45.350Z,6.80
2018-06-04T19:49:13.182Z,6.67
2018-06-04T19:51:41.127Z,7.03
2018-06-04T19:54:09.170Z,6.63
2018-06-04T19:56:37.085Z,6.33
2018-06-04T19:59:05.125Z,6.77
2018-06-04T20:01:32.932Z,7.00
2018-06-04T20:04:00.757Z,6.77
2018-06-04T20:06:28.637Z,6.93
2018-06-04T20:08:56.514Z,6.47
2018-06-04T20:11:24.403Z,7.30
2018-06-04T20:13:52.293Z,7.13
2018-06-04T20:16:20.148Z,6.53
2018-06-04T20:18:48.076Z,6.63
2018-06-04T20:21:15.922Z,7.17
2018-06-04T20:23:43.798Z,6.40
2018-06-04T20:26:11.678Z,6.60
2018-06-04T20:28:39.571Z,6.57
2018-06-04T20:31:07.464Z,5.87
2018-06-04T20:33:35.305Z,5.77
2018-06-04T20:36:03.268Z,5.73
2018-06-04T20:38:31.130Z,5.40
2018-06-04T20:40:58.936Z,5.80
2018-06-04T20:43:26.729Z,5.80
2018-06-04T20:45:54.686Z,5.67
2018-06-04T20:48:22.708Z,5.90
2018-06-04T20:50:50.716Z,6.53
2018-06-04T20:53:18.703Z,6.13
2018-06-04T20:55:46.596Z,5.83
2018-06-04T20:58:14.593Z,5.70
2018-06-04T21:00:42.449Z,6.70
2018-06-04T21:03:10.237Z,6.00
2018-06-04T21:05:38.052Z,5.73
2018-06-04T21:08:05.955Z,6.40
2018-06-04T21:10:33.858Z,6.43
2018-06-04T21:13:01.754Z,6.27
2018-06-04T21:15:29.834Z,6.10
2018-06-04T21:17:57.692Z,6.47
2018-06-04T21:20:25.604Z,6.67
2018-06-04T21:22:53.485Z,6.60
2018-06-04T21:25:21.504Z,6.60
2018-06-04T21:27:52.886Z,6.13
2018-06-04T21:30:21.109Z,6.90
2018-06-04T21:32:49.116Z,6.90
2018-06-04T21:35:16.974Z,6.70
2018-06-04T21:37:44.805Z,6.60
2018-06-04T21:40:12.669Z,6.53
2018-06-04T21:42:40.472Z,7.47
2018-06-04T21:45:08.355Z,6.93
2018-06-04T21:47:36.504Z,8.13
2018-06-04T21:50:04.485Z,7.10
2018-06-04T21:52:32.421Z,8.03
2018-06-04T21:55:00.293Z,7.37
2018-06-04T21:57:28.282Z,7.40
2018-06-04T21:59:56.511Z,7.40
2018-06-04T22:02:24.361Z,8.63
2018-06-04T22:04:52.511Z,8.57
2018-06-04T22:07:20.721Z,9.50
2018-06-04T22:09:48.592Z,8.60
2018-06-04T22:12:16.504Z,8.97
2018-06-04T22:14:44.499Z,8.83
2018-06-04T22:17:12.339Z,8.43
2018-06-04T22:19:40.233Z,9.47
2018-06-04T22:22:08.131Z,9.30
2018-06-04T22:24:36.216Z,9.53
2018-06-04T22:27:04.170Z,8.10
2018-06-04T22:29:32.128Z,8.70
2018-06-04T22:32:00.365Z,8.43
2018-06-04T22:34:31.675Z,9.60
2018-06-04T22:36:59.536Z,10.13
2018-06-04T22:39:27.583Z,10.03
2018-06-04T22:41:55.673Z,11.43
2018-06-04T22:44:23.524Z,9.80
2018-06-04T22:46:51.377Z,10.77
2018-06-04T22:49:19.277Z,10.37
2018-06-04T22:51:47.191Z,10.57
2018-06-04T22:54:15.151Z,10.27
2018-06-04T22:56:42.974Z,9.70
2018-06-04T22:59:10.789Z,11.70
2018-06-04T23:01:38.660Z,11.00
2018-06-04T23:04:07.118Z,10.40
2018-06-04T23:06:35.661Z,11.67
2018-06-04T23:09:06.025Z,11.30
2018-06-04T23:11:34.044Z,11.73
2018-06-04T23:14:02.689Z,10.70
2018-06-04T23:16:30.592Z,11.03
2018-06-04T23:18:59.107Z,11.03
2018-06-04T23:21:27.020Z,10.20
2018-06-04T23:23:54.921Z,11.40
2018-06-04T23:26:22.980Z,12.47
2018-06-04T23:28:50.910Z,12.87
2018-06-04T23:31:18.824Z,13.37
2018-06-04T23:33:46.688Z,12.23
2018-06-04T23:36:14.560Z,11.67
2018-06-04T23:38:42.440Z,12.70
2018-06-04T23:41:10.265Z,12.40
2018-06-04T23:43:38.053Z,12.37
2018-06-04T23:46:06.056Z,12.43
2018-06-04T23:48:34.121Z,12.70
2018-06-04T23:51:01.966Z,13.50
2018-06-04T23:53:29.805Z,13.30
2018-06-04T23:55:57.649Z,13.97
2018-06-04T23:58:25.479Z,13.13
