createdAt,value
2018-05-01T00:00:09.429Z,61.05
2018-05-01T00:02:37.992Z,61.12
2018-05-01T00:05:06.548Z,61.28
2018-05-01T00:07:35.110Z,61.52
2018-05-01T00:10:03.329Z,61.49
2018-05-01T00:12:31.938Z,61.66
2018-05-01T00:15:00.507Z,61.82
2018-05-01T00:17:29.073Z,61.99
2018-05-01T00:19:57.628Z,61.70
2018-05-01T00:22:26.187Z,62.01
2018-05-01T00:24:54.756Z,61.95
2018-05-01T00:27:23.335Z,61.80
2018-05-01T00:29:51.897Z,61.57
2018-05-01T00:32:20.463Z,61.68
2018-05-01T00:34:49.055Z,61.17
2018-05-01T00:37:17.606Z,61.07
2018-05-01T00:39:46.511Z,61.04
2018-05-01T00:42:15.094Z,60.82
2018-05-01T00:44:43.690Z,61.77
2018-05-01T00:47:12.269Z,61.72
2018-05-01T00:49:40.868Z,61.99
2018-05-01T00:52:08.753Z,62.03
2018-05-01T00:54:37.367Z,62.08
2018-05-01T00:57:05.929Z,61.98
2018-05-01T00:59:34.491Z,62.04
2018-05-01T01:02:03.043Z,61.96
2018-05-01T01:04:31.598Z,61.94
2018-05-01T01:07:00.171Z,61.95
2018-05-01T01:09:28.971Z,61.95
2018-05-01T01:11:57.527Z,62.13
2018-05-01T01:14:25.901Z,62.26
2018-05-01T01:16:54.508Z,62.30
2018-05-01T01:19:23.068Z,62.28
2018-05-01T01:21:51.632Z,62.27
2018-05-01T01:24:20.193Z,62.21
2018-05-01T01:26:48.547Z,62.31
2018-05-01T01:29:17.149Z,62.25
2018-05-01T01:31:45.759Z,62.30
2018-05-01T01:34:14.390Z,62.32
2018-05-01T01:36:41.712Z,62.36
2018-05-01T01:39:09.084Z,62.32
2018-05-01T01:41:36.448Z,62.50
2018-05-01T01:44:03.826Z,62.63
2018-05-01T01:46:31.153Z,62.79
2018-05-01T01:48:58.533Z,62.83
2018-05-01T01:51:25.907Z,62.67
2018-05-01T01:53:53.232Z,62.43
2018-05-01T01:56:20.559Z,62.19
2018-05-01T01:58:47.871Z,62.11
2018-05-01T02:01:15.237Z,62.25
2018-05-01T02:03:42.565Z,62.55
2018-05-01T02:06:09.905Z,62.69
2018-05-01T02:08:37.228Z,62.76
2018-05-01T02:11:04.604Z,62.89
2018-05-01T02:13:32.180Z,62.62
2018-05-01T02:15:59.545Z,62.70
2018-05-01T02:18:26.894Z,62.75
2018-05-01T02:23:27.863Z,62.97
2018-05-01T02:25:55.249Z,63.27
2018-05-01T02:28:22.741Z,63.56
2018-05-01T02:30:50.069Z,63.57
2018-05-01T02:33:17.402Z,63.41
2018-05-01T02:35:44.806Z,63.68
2018-05-01T02:38:12.132Z,63.62
2018-05-01T02:40:39.471Z,63.51
2018-05-01T02:43:06.795Z,63.22
2018-05-01T02:45:34.127Z,63.08
2018-05-01T02:48:01.453Z,62.76
2018-05-01T02:50:28.800Z,62.54
2018-05-01T02:52:56.123Z,62.67
2018-05-01T02:55:23.457Z,62.93
2018-05-01T02:57:50.831Z,63.04
2018-05-01T03:00:18.148Z,63.19
2018-05-01T03:02:45.500Z,63.17
2018-05-01T03:05:12.832Z,63.19
2018-05-01T03:07:40.155Z,63.34
2018-05-01T03:10:07.487Z,62.07
2018-05-01T03:12:34.818Z,61.58
2018-05-01T03:15:02.162Z,61.37
2018-05-01T03:17:29.490Z,62.24
2018-05-01T03:19:56.847Z,62.66
2018-05-01T03:22:24.175Z,63.04
2018-05-01T03:24:51.572Z,63.25
2018-05-01T03:27:18.931Z,63.56
2018-05-01T03:29:46.258Z,63.64
2018-05-01T03:32:13.654Z,63.84
2018-05-01T03:34:40.991Z,64.02
2018-05-01T03:37:08.328Z,64.11
2018-05-01T03:39:35.677Z,64.16
2018-05-01T03:42:03.059Z,64.14
2018-05-01T03:44:30.407Z,64.29
2018-05-01T03:46:57.782Z,64.37
2018-05-01T03:49:25.125Z,64.35
2018-05-01T03:51:52.500Z,64.12
2018-05-01T03:54:19.829Z,64.10
2018-05-01T03:56:47.159Z,64.08
2018-05-01T03:59:14.484Z,63.63
2018-05-01T04:01:41.848Z,63.46
2018-05-01T04:04:09.178Z,63.04
2018-05-01T04:06:36.552Z,62.49
2018-05-01T04:09:03.660Z,62.19
2018-05-01T04:11:30.984Z,62.16
2018-05-01T04:13:59.230Z,62.11
2018-05-01T04:16:26.572Z,61.94
2018-05-01T04:18:53.916Z,61.75
2018-05-01T04:21:21.530Z,61.34
2018-05-01T04:23:48.867Z,60.49
2018-05-01T04:26:16.183Z,60.35
2018-05-01T04:28:43.498Z,59.76
2018-05-01T04:31:10.842Z,59.69
2018-05-01T04:33:38.178Z,59.13
2018-05-01T04:36:05.523Z,58.40
2018-05-01T04:38:32.861Z,57.73
2018-05-01T04:41:00.285Z,56.52
2018-05-01T04:43:27.629Z,56.07
2018-05-01T04:45:55.067Z,55.19
2018-05-01T04:48:22.176Z,54.04
2018-05-01T04:50:49.503Z,52.92
2018-05-01T04:53:16.878Z,51.95
2018-05-01T04:55:44.200Z,51.14
2018-05-01T04:58:11.545Z,49.98
2018-05-01T05:00:38.879Z,49.67
2018-05-01T05:03:06.206Z,49.37
2018-05-01T05:05:33.544Z,48.76
2018-05-01T05:08:00.923Z,48.15
2018-05-01T05:10:28.248Z,48.16
2018-05-01T05:12:55.627Z,48.19
2018-05-01T05:15:22.952Z,48.65
2018-05-01T05:17:50.275Z,48.37
2018-05-01T05:20:17.599Z,49.28
2018-05-01T05:22:44.935Z,49.46
2018-05-01T05:25:12.263Z,49.93
2018-05-01T05:27:39.593Z,49.97
2018-05-01T05:30:06.978Z,50.56
2018-05-01T05:32:34.304Z,50.69
2018-05-01T05:35:01.642Z,50.92
2018-05-01T05:37:28.976Z,50.99
2018-05-01T05:39:56.302Z,51.49
2018-05-01T05:42:23.631Z,51.16
2018-05-01T05:44:50.953Z,51.41
2018-05-01T05:47:18.269Z,51.24
2018-05-01T05:49:45.596Z,51.17
2018-05-01T05:52:12.918Z,51.35
2018-05-01T05:54:40.248Z,51.13
2018-05-01T05:57:07.583Z,51.49
2018-05-01T05:59:34.903Z,51.19
2018-05-01T06:02:02.231Z,51.72
2018-05-01T06:04:30.276Z,51.23
2018-05-01T06:06:57.606Z,51.39
2018-05-01T06:09:24.978Z,51.28
2018-05-01T06:11:52.308Z,51.51
2018-05-01T06:14:19.639Z,51.52
2018-05-01T06:16:47.029Z,51.45
2018-05-01T06:19:14.361Z,51.38
2018-05-01T06:21:41.680Z,51.08
2018-05-01T06:24:09.015Z,51.23
2018-05-01T06:26:36.330Z,51.15
2018-05-01T06:29:03.784Z,50.90
2018-05-01T06:31:31.143Z,50.94
2018-05-01T06:33:58.486Z,50.99
2018-05-01T06:36:25.816Z,50.67
2018-05-01T06:38:53.148Z,50.58
2018-05-01T06:41:20.475Z,51.63
2018-05-01T06:43:47.821Z,51.29
2018-05-01T06:46:15.327Z,50.36
2018-05-01T06:48:43.399Z,49.88
2018-05-01T06:51:10.717Z,50.00
2018-05-01T06:53:38.041Z,49.99
2018-05-01T06:56:05.359Z,49.95
2018-05-01T06:58:32.707Z,49.66
2018-05-01T07:01:00.061Z,50.17
2018-05-01T07:03:27.387Z,49.69
2018-05-01T07:05:55.461Z,49.67
2018-05-01T07:08:22.902Z,50.13
2018-05-01T07:10:50.231Z,49.79
2018-05-01T07:13:17.619Z,49.79
2018-05-01T07:15:45.084Z,49.02
2018-05-01T07:18:12.426Z,49.05
2018-05-01T07:20:39.747Z,49.39
2018-05-01T07:23:07.106Z,48.79
2018-05-01T07:25:34.427Z,48.61
2018-05-01T07:28:01.811Z,48.72
2018-05-01T07:30:29.174Z,49.20
2018-05-01T07:32:56.539Z,49.18
2018-05-01T07:35:23.705Z,49.17
2018-05-01T07:37:51.031Z,48.83
2018-05-01T07:40:18.365Z,48.67
2018-05-01T07:42:45.700Z,48.68
2018-05-01T07:45:13.057Z,48.61
2018-05-01T07:47:40.423Z,48.56
2018-05-01T07:50:07.754Z,48.75
2018-05-01T07:52:35.082Z,48.08
2018-05-01T07:55:02.403Z,47.31
2018-05-01T07:57:29.764Z,47.27
2018-05-01T07:59:57.083Z,47.10
2018-05-01T08:02:24.408Z,46.91
2018-05-01T08:04:51.726Z,46.88
2018-05-01T08:07:19.062Z,47.22
2018-05-01T08:09:46.384Z,46.66
2018-05-01T08:12:13.718Z,46.56
2018-05-01T08:14:41.350Z,46.76
2018-05-01T08:17:08.681Z,45.57
2018-05-01T08:19:36.057Z,45.56
2018-05-01T08:22:03.370Z,45.23
2018-05-01T08:24:30.773Z,44.95
2018-05-01T08:26:58.287Z,44.62
2018-05-01T08:29:25.649Z,44.25
2018-05-01T08:31:52.972Z,44.04
2018-05-01T08:34:20.299Z,44.12
2018-05-01T08:36:48.653Z,43.61
2018-05-01T08:39:16.114Z,43.69
2018-05-01T08:41:43.451Z,42.81
2018-05-01T08:44:10.775Z,42.46
2018-05-01T08:46:38.121Z,42.25
2018-05-01T08:49:05.443Z,42.32
2018-05-01T08:51:32.773Z,41.50
2018-05-01T08:54:00.113Z,41.88
2018-05-01T08:56:27.441Z,41.57
2018-05-01T08:58:54.784Z,41.29
2018-05-01T09:01:22.103Z,40.75
2018-05-01T09:03:49.543Z,41.15
2018-05-01T09:06:18.733Z,39.90
2018-05-01T09:08:46.885Z,39.84
2018-05-01T09:11:14.263Z,39.92
2018-05-01T09:13:41.581Z,39.33
2018-05-01T09:16:09.020Z,39.48
2018-05-01T09:18:36.353Z,38.63
2018-05-01T09:21:03.677Z,38.20
2018-05-01T09:23:30.996Z,38.53
2018-05-01T09:25:58.421Z,38.45
2018-05-01T09:28:26.286Z,38.52
2018-05-01T09:30:53.644Z,38.22
2018-05-01T09:33:20.970Z,37.76
2018-05-01T09:35:48.301Z,37.53
2018-05-01T09:38:15.667Z,37.51
2018-05-01T09:40:42.992Z,37.00
2018-05-01T09:43:10.306Z,36.60
2018-05-01T09:45:38.325Z,35.02
2018-05-01T09:48:05.641Z,35.73
2018-05-01T09:50:32.998Z,36.27
2018-05-01T09:53:01.599Z,36.89
2018-05-01T09:55:30.154Z,36.27
2018-05-01T09:57:58.751Z,35.74
2018-05-01T10:00:27.372Z,34.28
2018-05-01T10:02:55.712Z,33.84
2018-05-01T10:05:27.343Z,33.50
2018-05-01T10:07:55.915Z,33.16
2018-05-01T10:10:24.472Z,33.47
2018-05-01T10:12:53.026Z,33.05
2018-05-01T10:15:21.397Z,32.77
2018-05-01T10:17:49.995Z,32.78
2018-05-01T10:20:18.591Z,33.08
2018-05-01T10:22:47.176Z,33.17
2018-05-01T10:25:15.561Z,33.25
2018-05-01T10:27:43.907Z,33.65
2018-05-01T10:30:12.233Z,33.21
2018-05-01T10:32:40.799Z,33.11
2018-05-01T10:35:09.354Z,32.72
2018-05-01T10:37:37.939Z,32.63
2018-05-01T10:40:06.516Z,32.84
2018-05-01T10:42:35.263Z,32.76
2018-05-01T10:45:03.816Z,32.80
2018-05-01T10:47:32.362Z,32.41
2018-05-01T10:50:00.965Z,32.73
2018-05-01T10:52:29.291Z,32.68
2018-05-01T10:54:57.843Z,32.86
2018-05-01T10:57:26.391Z,32.62
2018-05-01T10:59:54.951Z,32.50
2018-05-01T11:02:23.523Z,32.81
2018-05-01T11:04:52.108Z,32.43
2018-05-01T11:07:20.657Z,32.34
2018-05-01T11:09:49.284Z,32.34
2018-05-01T11:12:17.623Z,31.98
2018-05-01T11:14:46.199Z,32.90
2018-05-01T11:17:14.751Z,33.28
2018-05-01T11:19:44.210Z,33.72
2018-05-01T11:22:12.778Z,34.26
2018-05-01T11:24:41.455Z,33.42
2018-05-01T11:27:10.195Z,32.34
2018-05-01T11:29:38.755Z,31.98
2018-05-01T11:32:07.332Z,33.58
2018-05-01T11:34:35.886Z,33.34
2018-05-01T11:37:04.443Z,33.09
2018-05-01T11:39:33.006Z,33.70
2018-05-01T11:42:01.672Z,34.35
2018-05-01T11:44:30.229Z,33.93
2018-05-01T11:46:58.803Z,34.67
2018-05-01T11:49:27.575Z,35.15
2018-05-01T11:51:56.140Z,36.12
2018-05-01T11:54:25.466Z,36.28
2018-05-01T11:56:54.091Z,36.83
2018-05-01T11:59:22.943Z,37.68
2018-05-01T12:01:51.724Z,39.26
2018-05-01T12:04:20.801Z,39.73
2018-05-01T12:06:49.391Z,40.45
2018-05-01T12:09:18.787Z,41.21
2018-05-01T12:11:47.337Z,41.19
2018-05-01T12:14:16.847Z,41.20
2018-05-01T12:16:45.429Z,40.81
2018-05-01T12:19:14.041Z,41.19
2018-05-01T12:21:42.598Z,40.43
2018-05-01T12:24:11.205Z,40.99
2018-05-01T12:26:39.823Z,41.44
2018-05-01T12:29:08.376Z,40.46
2018-05-01T12:31:36.974Z,40.21
2018-05-01T12:34:05.537Z,39.72
2018-05-01T12:36:34.245Z,39.40
2018-05-01T12:39:02.905Z,38.92
2018-05-01T12:41:31.522Z,38.17
2018-05-01T12:44:00.088Z,37.64
2018-05-01T12:46:28.639Z,38.28
2018-05-01T12:48:57.278Z,38.27
2018-05-01T12:51:25.849Z,38.48
2018-05-01T12:53:54.528Z,37.45
2018-05-01T12:56:23.232Z,36.68
2018-05-01T12:58:51.795Z,36.74
2018-05-01T13:01:20.357Z,37.02
2018-05-01T13:03:48.911Z,37.20
2018-05-01T13:06:17.512Z,34.75
2018-05-01T13:08:46.829Z,34.96
2018-05-01T13:11:15.381Z,35.12
2018-05-01T13:13:43.934Z,34.98
2018-05-01T13:16:12.859Z,34.89
2018-05-01T13:18:43.210Z,34.39
2018-05-01T13:21:11.780Z,32.79
2018-05-01T13:23:40.365Z,33.08
2018-05-01T13:26:08.934Z,33.16
2018-05-01T13:28:37.489Z,33.18
2018-05-01T13:31:06.980Z,31.80
2018-05-01T13:33:35.556Z,32.46
2018-05-01T13:36:04.121Z,32.94
2018-05-01T13:38:32.688Z,32.09
2018-05-01T13:41:01.264Z,32.40
2018-05-01T13:43:29.824Z,32.00
2018-05-01T13:45:58.406Z,31.92
2018-05-01T13:48:26.978Z,31.69
2018-05-01T13:50:55.540Z,30.44
2018-05-01T13:53:23.865Z,30.75
2018-05-01T13:55:52.425Z,30.54
2018-05-01T13:58:21.050Z,30.94
2018-05-01T14:00:49.622Z,30.21
2018-05-01T14:03:18.197Z,30.11
2018-05-01T14:05:46.402Z,29.60
2018-05-01T14:08:15.003Z,30.27
2018-05-01T14:10:43.563Z,30.38
2018-05-01T14:13:12.141Z,29.92
2018-05-01T14:15:41.896Z,30.17
2018-05-01T14:18:10.472Z,30.65
2018-05-01T14:20:39.035Z,30.24
2018-05-01T14:23:07.632Z,30.15
2018-05-01T14:25:36.384Z,29.40
2018-05-01T14:28:05.019Z,28.92
2018-05-01T14:30:33.635Z,28.19
2018-05-01T14:33:02.192Z,28.35
2018-05-01T14:35:30.768Z,28.26
2018-05-01T14:38:00.248Z,27.70
2018-05-01T14:40:28.807Z,27.44
2018-05-01T14:42:57.387Z,27.46
2018-05-01T14:45:25.944Z,27.79
2018-05-01T14:47:54.711Z,28.05
2018-05-01T14:50:23.263Z,28.00
2018-05-01T14:52:52.726Z,28.35
2018-05-01T14:55:22.133Z,28.02
2018-05-01T14:57:51.082Z,27.83
2018-05-01T15:00:27.972Z,27.92
2018-05-01T15:03:06.826Z,28.20
2018-05-01T15:05:42.253Z,28.27
2018-05-01T15:08:11.336Z,35.79
2018-05-01T15:10:39.975Z,38.16
2018-05-01T15:13:18.113Z,39.59
2018-05-01T15:15:46.753Z,40.49
2018-05-01T15:18:15.342Z,40.85
2018-05-01T15:20:44.007Z,41.36
2018-05-01T15:23:12.467Z,40.96
2018-05-01T15:25:41.032Z,40.70
2018-05-01T15:28:09.607Z,40.84
2018-05-01T15:30:37.338Z,41.35
2018-05-01T15:33:05.892Z,40.58
2018-05-01T15:35:34.582Z,40.64
2018-05-01T15:38:04.083Z,40.38
2018-05-01T15:40:32.650Z,40.12
2018-05-01T15:43:01.215Z,39.68
2018-05-01T15:45:29.767Z,39.92
2018-05-01T15:47:59.204Z,40.54
2018-05-01T15:50:27.782Z,41.10
2018-05-01T15:52:56.861Z,41.93
2018-05-01T15:55:25.458Z,42.65
2018-05-01T15:57:54.006Z,43.13
2018-05-01T16:00:22.284Z,43.36
2018-05-01T16:02:50.865Z,43.86
2018-05-01T16:05:19.429Z,44.69
2018-05-01T16:07:47.672Z,45.41
2018-05-01T16:10:16.285Z,46.85
2018-05-01T16:12:44.661Z,47.48
2018-05-01T16:15:13.031Z,47.96
2018-05-01T16:17:41.359Z,47.89
2018-05-01T16:20:09.965Z,46.81
2018-05-01T16:22:38.523Z,47.16
2018-05-01T16:25:07.190Z,47.39
2018-05-01T16:27:35.758Z,47.54
2018-05-01T16:30:05.002Z,47.58
2018-05-01T16:32:33.398Z,47.61
2018-05-01T16:35:02.026Z,47.64
2018-05-01T16:37:30.647Z,47.77
2018-05-01T16:39:59.244Z,47.67
2018-05-01T16:42:27.840Z,48.00
2018-05-01T16:44:56.442Z,48.13
2018-05-01T16:47:25.007Z,48.04
2018-05-01T16:49:53.620Z,48.18
2018-05-01T16:52:22.179Z,48.35
2018-05-01T16:54:50.784Z,48.51
2018-05-01T16:57:19.371Z,48.72
2018-05-01T16:59:47.960Z,48.76
2018-05-01T17:02:16.570Z,49.10
2018-05-01T17:04:45.256Z,49.31
2018-05-01T17:07:13.806Z,49.71
2018-05-01T17:09:42.371Z,49.95
2018-05-01T17:12:10.635Z,50.27
2018-05-01T17:14:39.253Z,50.40
2018-05-01T17:17:08.830Z,50.01
2018-05-01T17:19:37.410Z,50.18
2018-05-01T17:22:06.010Z,49.93
2018-05-01T17:24:34.759Z,50.07
2018-05-01T17:27:03.320Z,49.89
2018-05-01T17:29:32.720Z,49.58
2018-05-01T17:32:01.283Z,49.77
2018-05-01T17:34:29.844Z,49.40
2018-05-01T17:36:58.420Z,49.49
2018-05-01T17:39:27.119Z,49.51
2018-05-01T17:41:55.683Z,49.29
2018-05-01T17:44:24.263Z,48.43
2018-05-01T17:46:52.848Z,47.75
2018-05-01T17:49:21.404Z,46.94
2018-05-01T17:51:50.023Z,46.70
2018-05-01T17:54:18.583Z,46.72
2018-05-01T17:56:48.136Z,46.76
2018-05-01T17:59:16.874Z,46.44
2018-05-01T18:01:45.510Z,46.39
2018-05-01T18:04:14.172Z,46.97
2018-05-01T18:06:42.773Z,46.93
2018-05-01T18:09:11.355Z,47.08
2018-05-01T18:11:39.907Z,47.08
2018-05-01T18:14:08.488Z,47.82
2018-05-01T18:16:37.055Z,47.82
2018-05-01T18:19:05.810Z,48.28
2018-05-01T18:21:34.378Z,49.36
2018-05-01T18:24:03.079Z,50.13
2018-05-01T18:26:31.644Z,50.13
2018-05-01T18:29:00.195Z,49.71
2018-05-01T18:31:28.947Z,49.10
2018-05-01T18:33:57.508Z,49.84
2018-05-01T18:36:26.079Z,50.04
2018-05-01T18:38:54.712Z,48.81
2018-05-01T18:41:23.375Z,48.25
2018-05-01T18:43:51.955Z,47.95
2018-05-01T18:46:20.573Z,46.82
2018-05-01T18:48:49.237Z,46.62
2018-05-01T18:51:17.828Z,46.34
2018-05-01T18:53:46.474Z,46.45
2018-05-01T18:56:15.040Z,46.29
2018-05-01T18:58:44.603Z,46.23
2018-05-01T19:01:13.156Z,45.97
2018-05-01T19:03:41.708Z,46.33
2018-05-01T19:06:10.395Z,46.38
2018-05-01T19:08:39.031Z,46.32
2018-05-01T19:11:07.390Z,46.37
2018-05-01T19:13:35.993Z,46.76
2018-05-01T19:16:04.564Z,46.18
2018-05-01T19:18:36.345Z,46.22
2018-05-01T19:21:04.901Z,46.08
2018-05-01T19:23:33.468Z,46.56
2018-05-01T19:26:03.134Z,46.28
2018-05-01T19:28:31.701Z,45.92
2018-05-01T19:31:00.266Z,45.83
2018-05-01T19:33:28.820Z,46.24
2018-05-01T19:36:00.917Z,46.27
2018-05-01T19:38:29.637Z,45.96
2018-05-01T19:40:58.196Z,45.97
2018-05-01T19:43:26.755Z,45.91
2018-05-01T19:45:55.338Z,46.16
2018-05-01T19:48:23.908Z,46.30
2018-05-01T19:50:52.503Z,46.58
2018-05-01T19:53:22.254Z,46.89
2018-05-01T19:55:50.848Z,46.95
2018-05-01T19:58:19.427Z,47.10
2018-05-01T20:00:48.073Z,47.29
2018-05-01T20:03:16.714Z,47.66
2018-05-01T20:05:45.499Z,47.92
2018-05-01T20:08:14.067Z,48.14
2018-05-01T20:10:42.630Z,48.13
2018-05-01T20:13:12.159Z,48.12
2018-05-01T20:15:42.620Z,47.93
2018-05-01T20:18:11.179Z,47.90
2018-05-01T20:20:39.762Z,48.40
2018-05-01T20:23:08.335Z,48.93
2018-05-01T20:25:36.952Z,49.02
2018-05-01T20:28:05.511Z,48.89
2018-05-01T20:30:34.113Z,48.90
2018-05-01T20:33:02.687Z,48.66
2018-05-01T20:35:31.250Z,48.68
2018-05-01T20:37:59.883Z,48.76
2018-05-01T20:40:28.479Z,48.86
2018-05-01T20:42:57.121Z,49.10
2018-05-01T20:45:25.722Z,49.09
2018-05-01T20:47:54.280Z,49.28
2018-05-01T20:50:22.841Z,49.22
2018-05-01T20:52:51.427Z,48.84
2018-05-01T20:55:20.002Z,49.52
2018-05-01T20:57:48.600Z,50.75
2018-05-01T21:00:17.468Z,51.41
2018-05-01T21:02:46.032Z,51.86
2018-05-01T21:05:14.640Z,52.33
2018-05-01T21:07:43.248Z,52.79
2018-05-01T21:10:14.784Z,53.37
2018-05-01T21:12:43.440Z,53.20
2018-05-01T21:15:11.999Z,53.44
2018-05-01T21:17:40.561Z,53.84
2018-05-01T21:20:09.130Z,53.85
2018-05-01T21:22:38.559Z,53.61
2018-05-01T21:25:07.749Z,53.60
2018-05-01T21:27:40.759Z,52.67
2018-05-01T21:30:09.762Z,52.56
2018-05-01T21:32:38.328Z,52.26
2018-05-01T21:35:06.911Z,52.11
2018-05-01T21:37:35.494Z,51.86
2018-05-01T21:40:03.704Z,51.63
2018-05-01T21:42:32.304Z,51.08
2018-05-01T21:45:01.253Z,51.14
2018-05-01T21:47:29.823Z,51.09
2018-05-01T21:49:58.384Z,50.96
2018-05-01T21:52:26.944Z,50.65
2018-05-01T21:54:56.121Z,50.57
2018-05-01T21:57:24.699Z,50.53
2018-05-01T21:59:53.295Z,50.49
2018-05-01T22:02:21.887Z,50.07
2018-05-01T22:04:50.459Z,49.87
2018-05-01T22:07:19.036Z,49.87
2018-05-01T22:09:47.585Z,49.59
2018-05-01T22:12:16.191Z,49.08
2018-05-01T22:14:44.465Z,48.94
2018-05-01T22:17:13.053Z,48.83
2018-05-01T22:19:41.612Z,48.54
2018-05-01T22:22:11.147Z,48.16
2018-05-01T22:24:39.695Z,47.85
2018-05-01T22:27:08.275Z,47.44
2018-05-01T22:29:37.003Z,47.10
2018-05-01T22:32:05.206Z,47.00
2018-05-01T22:34:33.772Z,46.95
2018-05-01T22:37:02.323Z,46.98
2018-05-01T22:39:30.868Z,46.90
2018-05-01T22:42:00.057Z,46.48
2018-05-01T22:44:28.610Z,46.62
2018-05-01T22:46:57.166Z,46.87
2018-05-01T22:49:25.716Z,46.84
2018-05-01T22:51:54.316Z,46.88
2018-05-01T22:54:22.863Z,46.72
2018-05-01T22:56:51.418Z,46.57
2018-05-01T22:59:19.743Z,46.33
2018-05-01T23:01:48.305Z,46.37
2018-05-01T23:04:16.867Z,46.32
2018-05-01T23:06:45.441Z,46.23
2018-05-01T23:09:14.002Z,46.20
2018-05-01T23:11:42.549Z,46.30
2018-05-01T23:14:11.152Z,46.58
2018-05-01T23:16:39.701Z,46.76
2018-05-01T23:19:08.262Z,46.66
2018-05-01T23:21:36.815Z,46.91
2018-05-01T23:24:05.365Z,46.77
2018-05-01T23:26:33.923Z,46.90
2018-05-01T23:29:02.540Z,47.01
2018-05-01T23:31:31.252Z,47.14
2018-05-01T23:33:59.805Z,47.41
2018-05-01T23:36:28.354Z,47.60
2018-05-01T23:38:56.904Z,47.65
2018-05-01T23:41:25.478Z,47.80
2018-05-01T23:43:54.047Z,48.00
2018-05-01T23:46:22.600Z,48.09
2018-05-01T23:48:51.207Z,48.29
2018-05-01T23:51:19.807Z,48.37
2018-05-01T23:53:48.381Z,48.62
2018-05-01T23:56:16.939Z,48.62
2018-05-01T23:58:45.505Z,48.69
