createdAt,value
2018-03-18T00:02:22.196Z,12.63
2018-03-18T00:04:52.528Z,12.73
2018-03-18T00:07:20.208Z,10.27
2018-03-18T00:09:49.428Z,14.37
2018-03-18T00:12:17.132Z,13.20
2018-03-18T00:14:45.030Z,12.60
2018-03-18T00:17:12.825Z,14.20
2018-03-18T00:19:41.009Z,13.70
2018-03-18T00:22:08.772Z,10.93
2018-03-18T00:24:37.206Z,12.60
2018-03-18T00:27:05.910Z,14.00
2018-03-18T00:29:33.841Z,12.07
2018-03-18T00:32:02.568Z,14.10
2018-03-18T00:34:30.391Z,12.80
2018-03-18T00:36:58.097Z,14.07
2018-03-18T00:39:25.867Z,11.93
2018-03-18T00:41:54.511Z,12.60
2018-03-18T00:44:23.048Z,13.47
2018-03-18T00:46:51.655Z,14.10
2018-03-18T00:49:19.347Z,13.10
2018-03-18T00:51:58.828Z,13.87
2018-03-18T00:54:26.596Z,16.13
2018-03-18T00:56:54.436Z,14.07
2018-03-18T00:59:22.890Z,11.53
2018-03-18T01:01:50.660Z,16.00
2018-03-18T01:04:18.313Z,13.20
2018-03-18T01:06:45.960Z,12.73
2018-03-18T01:09:13.619Z,11.27
2018-03-18T01:11:42.522Z,13.33
2018-03-18T01:14:11.205Z,12.97
2018-03-18T01:16:39.659Z,13.87
2018-03-18T01:19:08.106Z,13.60
2018-03-18T01:21:35.794Z,14.43
2018-03-18T01:24:03.453Z,14.60
2018-03-18T01:26:31.107Z,15.40
2018-03-18T01:28:58.784Z,12.03
2018-03-18T01:31:26.439Z,12.00
2018-03-18T01:33:54.228Z,13.00
2018-03-18T01:36:22.124Z,12.87
2018-03-18T01:38:49.760Z,13.00
2018-03-18T01:41:17.412Z,13.23
2018-03-18T01:43:45.102Z,12.27
2018-03-18T01:46:13.520Z,14.40
2018-03-18T01:48:41.477Z,12.20
2018-03-18T01:51:09.155Z,14.07
2018-03-18T01:53:37.827Z,13.77
2018-03-18T01:56:05.465Z,11.57
2018-03-18T01:58:33.881Z,14.30
2018-03-18T02:01:01.519Z,13.30
2018-03-18T02:03:29.903Z,12.37
2018-03-18T02:05:57.527Z,12.83
2018-03-18T02:08:25.206Z,10.63
2018-03-18T02:10:52.843Z,11.20
2018-03-18T02:13:22.315Z,12.60
2018-03-18T02:15:49.970Z,13.10
2018-03-18T02:18:17.606Z,12.00
2018-03-18T02:20:46.018Z,12.30
2018-03-18T02:23:13.862Z,12.33
2018-03-18T02:25:41.586Z,13.77
2018-03-18T02:28:10.147Z,11.90
2018-03-18T02:30:37.805Z,11.60
2018-03-18T02:33:05.790Z,19.17
2018-03-18T02:35:33.600Z,12.97
2018-03-18T02:38:01.253Z,12.10
2018-03-18T02:40:29.021Z,11.87
2018-03-18T02:42:56.655Z,13.57
2018-03-18T02:45:24.349Z,12.07
2018-03-18T02:47:52.000Z,11.83
2018-03-18T02:50:19.693Z,13.77
2018-03-18T02:52:47.351Z,10.63
2018-03-18T02:55:15.200Z,12.30
2018-03-18T02:57:43.926Z,12.80
2018-03-18T03:00:11.592Z,12.80
2018-03-18T03:02:39.993Z,12.77
2018-03-18T03:05:08.645Z,15.23
2018-03-18T03:07:36.274Z,11.73
2018-03-18T03:10:03.925Z,12.77
2018-03-18T03:12:32.419Z,12.47
2018-03-18T03:15:00.100Z,9.57
2018-03-18T03:17:27.818Z,11.87
2018-03-18T03:19:55.595Z,12.47
2018-03-18T03:22:23.325Z,11.37
2018-03-18T03:24:50.969Z,12.70
2018-03-18T03:27:18.610Z,13.73
2018-03-18T03:29:47.052Z,13.57
2018-03-18T03:32:14.819Z,12.33
2018-03-18T03:34:42.489Z,11.83
2018-03-18T03:37:10.230Z,11.60
2018-03-18T03:39:37.914Z,15.10
2018-03-18T03:42:08.204Z,11.90
2018-03-18T03:44:36.580Z,12.00
2018-03-18T03:47:06.479Z,12.10
2018-03-18T03:49:34.971Z,14.63
2018-03-18T03:52:02.593Z,14.40
2018-03-18T03:54:30.203Z,12.53
2018-03-18T03:56:57.849Z,11.87
2018-03-18T03:59:25.555Z,10.70
2018-03-18T04:01:53.238Z,9.93
2018-03-18T04:04:20.814Z,11.83
2018-03-18T04:06:48.396Z,11.90
2018-03-18T04:09:16.086Z,10.93
2018-03-18T04:11:43.768Z,10.43
2018-03-18T04:14:11.398Z,12.63
2018-03-18T04:16:39.006Z,11.07
2018-03-18T04:19:07.362Z,11.27
2018-03-18T04:21:37.107Z,11.67
2018-03-18T04:24:04.861Z,12.80
2018-03-18T04:26:32.861Z,12.23
2018-03-18T04:29:01.013Z,13.40
2018-03-18T04:31:29.679Z,13.10
2018-03-18T04:33:57.327Z,13.70
2018-03-18T04:36:24.947Z,13.47
2018-03-18T04:38:52.569Z,11.77
2018-03-18T04:41:20.245Z,14.23
2018-03-18T04:43:47.878Z,13.20
2018-03-18T04:46:15.514Z,13.03
2018-03-18T04:48:43.952Z,12.43
2018-03-18T04:51:11.544Z,12.60
2018-03-18T04:53:39.166Z,12.43
2018-03-18T04:56:06.820Z,13.50
2018-03-18T04:58:34.407Z,11.33
2018-03-18T05:01:02.047Z,11.03
2018-03-18T05:03:29.671Z,10.70
2018-03-18T05:05:57.309Z,12.67
2018-03-18T05:08:25.192Z,12.87
2018-03-18T05:10:52.826Z,12.73
2018-03-18T05:13:20.441Z,12.63
2018-03-18T05:15:48.088Z,15.00
2018-03-18T05:18:15.809Z,13.10
2018-03-18T05:20:43.683Z,13.60
2018-03-18T05:23:11.273Z,12.13
2018-03-18T05:25:38.915Z,11.97
2018-03-18T05:28:07.278Z,11.30
2018-03-18T05:30:36.038Z,11.30
2018-03-18T05:33:03.684Z,10.10
2018-03-18T05:35:31.250Z,15.00
2018-03-18T05:37:58.886Z,12.37
2018-03-18T05:40:27.224Z,13.90
2018-03-18T05:42:54.830Z,12.53
2018-03-18T05:45:23.173Z,11.43
2018-03-18T05:47:50.788Z,10.50
2018-03-18T05:50:19.298Z,15.50
2018-03-18T05:52:46.879Z,15.20
2018-03-18T05:55:14.558Z,14.10
2018-03-18T05:57:42.222Z,14.40
2018-03-18T06:00:09.925Z,14.67
2018-03-18T06:02:38.325Z,13.23
2018-03-18T06:05:05.966Z,11.23
2018-03-18T06:07:34.395Z,15.07
2018-03-18T06:10:02.125Z,13.90
2018-03-18T06:12:30.556Z,11.93
2018-03-18T06:14:58.130Z,14.10
2018-03-18T06:17:25.786Z,11.97
2018-03-18T06:19:53.378Z,14.93
2018-03-18T06:22:20.997Z,13.40
2018-03-18T06:24:48.621Z,12.73
2018-03-18T06:27:16.258Z,13.70
2018-03-18T06:29:43.904Z,13.93
2018-03-18T06:32:11.526Z,12.03
2018-03-18T06:34:39.150Z,11.13
2018-03-18T06:37:06.774Z,13.30
2018-03-18T06:39:35.168Z,12.70
2018-03-18T06:42:02.838Z,13.80
2018-03-18T06:44:31.611Z,13.23
2018-03-18T06:46:59.997Z,12.83
2018-03-18T06:49:28.354Z,16.57
2018-03-18T06:51:55.941Z,12.27
2018-03-18T06:54:24.301Z,13.77
2018-03-18T06:56:51.885Z,11.37
2018-03-18T06:59:20.245Z,12.93
2018-03-18T07:01:47.885Z,11.00
2018-03-18T07:04:15.458Z,15.27
2018-03-18T07:06:43.097Z,11.67
2018-03-18T07:09:10.719Z,13.43
2018-03-18T07:11:38.315Z,11.57
2018-03-18T07:14:06.663Z,13.23
2018-03-18T07:16:35.034Z,14.30
2018-03-18T07:19:03.633Z,11.73
2018-03-18T07:21:31.239Z,11.23
2018-03-18T07:23:58.850Z,12.50
2018-03-18T07:26:26.486Z,15.87
2018-03-18T07:28:54.124Z,13.43
2018-03-18T07:31:22.483Z,16.27
2018-03-18T07:33:50.128Z,13.90
2018-03-18T07:36:17.715Z,14.67
2018-03-18T07:38:45.416Z,15.23
2018-03-18T07:41:13.021Z,12.50
2018-03-18T07:43:40.674Z,14.57
2018-03-18T07:46:08.273Z,13.90
2018-03-18T07:48:35.902Z,14.00
2018-03-18T07:51:03.524Z,16.57
2018-03-18T07:53:31.919Z,14.27
2018-03-18T07:55:59.561Z,12.20
2018-03-18T07:58:27.184Z,14.03
2018-03-18T08:00:54.783Z,13.77
2018-03-18T08:03:22.387Z,14.43
2018-03-18T08:05:51.672Z,12.30
2018-03-18T08:08:20.071Z,12.13
2018-03-18T08:10:47.723Z,13.10
2018-03-18T08:13:15.407Z,12.80
2018-03-18T08:15:44.580Z,11.80
2018-03-18T08:18:12.184Z,14.00
2018-03-18T08:20:40.345Z,12.97
2018-03-18T08:23:08.022Z,18.33
2018-03-18T08:25:35.663Z,12.03
2018-03-18T08:28:04.154Z,14.70
2018-03-18T08:30:32.562Z,15.50
2018-03-18T08:33:00.173Z,14.83
2018-03-18T08:35:27.816Z,14.90
2018-03-18T08:37:55.474Z,12.30
2018-03-18T08:40:23.186Z,12.63
2018-03-18T08:42:50.836Z,13.93
2018-03-18T08:45:18.538Z,12.50
2018-03-18T08:47:46.152Z,12.23
2018-03-18T08:50:13.875Z,12.67
2018-03-18T08:52:42.329Z,12.23
2018-03-18T08:55:10.624Z,14.30
2018-03-18T08:57:39.045Z,13.23
2018-03-18T09:00:07.705Z,15.90
2018-03-18T09:02:36.165Z,14.73
2018-03-18T09:05:03.854Z,13.33
2018-03-18T09:07:31.510Z,13.27
2018-03-18T09:09:59.203Z,11.57
2018-03-18T09:12:28.468Z,14.67
2018-03-18T09:14:56.132Z,12.43
2018-03-18T09:17:23.703Z,14.57
2018-03-18T09:19:51.551Z,12.60
2018-03-18T09:22:19.202Z,13.07
2018-03-18T09:24:46.817Z,15.90
2018-03-18T09:27:15.206Z,15.03
2018-03-18T09:29:42.817Z,14.27
2018-03-18T09:32:10.505Z,12.93
2018-03-18T09:34:38.254Z,12.97
2018-03-18T09:37:05.905Z,12.90
2018-03-18T09:39:34.296Z,13.07
2018-03-18T09:42:02.068Z,14.27
2018-03-18T09:44:29.733Z,11.67
2018-03-18T09:46:57.953Z,12.97
2018-03-18T09:49:25.642Z,12.97
2018-03-18T09:51:53.249Z,11.77
2018-03-18T09:54:21.156Z,15.37
2018-03-18T09:56:49.757Z,12.33
2018-03-18T09:59:17.402Z,14.40
2018-03-18T10:01:45.046Z,15.10
2018-03-18T10:04:12.634Z,14.40
2018-03-18T10:06:40.262Z,13.90
2018-03-18T10:09:07.893Z,16.00
2018-03-18T10:11:35.564Z,15.70
2018-03-18T10:14:04.190Z,12.40
2018-03-18T10:16:33.044Z,12.77
2018-03-18T10:19:01.375Z,12.00
2018-03-18T10:21:28.967Z,13.60
2018-03-18T10:23:57.415Z,15.37
2018-03-18T10:26:25.033Z,13.67
2018-03-18T10:28:52.704Z,13.60
2018-03-18T10:31:20.317Z,13.73
2018-03-18T10:33:47.982Z,11.87
2018-03-18T10:36:16.835Z,12.23
2018-03-18T10:38:44.468Z,18.40
2018-03-18T10:41:12.102Z,12.90
2018-03-18T10:43:41.914Z,12.73
2018-03-18T10:46:10.540Z,12.93
2018-03-18T10:48:38.217Z,15.60
2018-03-18T10:51:07.610Z,17.53
2018-03-18T10:53:35.834Z,13.47
2018-03-18T10:56:03.453Z,11.07
2018-03-18T10:58:31.121Z,13.80
2018-03-18T11:01:04.421Z,14.20
2018-03-18T11:03:32.314Z,13.57
2018-03-18T11:06:00.027Z,14.77
2018-03-18T11:08:27.670Z,13.90
2018-03-18T11:10:56.006Z,15.63
2018-03-18T11:13:23.586Z,15.17
2018-03-18T11:15:52.350Z,13.40
2018-03-18T11:18:19.984Z,13.73
2018-03-18T11:20:48.578Z,12.80
2018-03-18T11:23:16.963Z,14.63
2018-03-18T11:25:45.331Z,13.73
2018-03-18T11:28:12.938Z,13.47
2018-03-18T11:30:40.520Z,10.03
2018-03-18T11:33:10.116Z,14.77
2018-03-18T11:35:37.782Z,18.70
2018-03-18T11:38:06.130Z,14.27
2018-03-18T11:40:33.715Z,13.30
2018-03-18T11:43:01.284Z,13.07
2018-03-18T11:45:28.876Z,12.63
2018-03-18T11:47:56.482Z,11.90
2018-03-18T11:50:24.172Z,11.77
2018-03-18T11:52:52.507Z,13.43
2018-03-18T11:55:20.209Z,11.23
2018-03-18T11:57:47.786Z,10.07
2018-03-18T12:00:15.411Z,13.30
2018-03-18T12:02:43.034Z,12.37
2018-03-18T12:05:10.643Z,14.67
2018-03-18T12:07:38.348Z,11.00
2018-03-18T12:10:09.019Z,11.30
2018-03-18T12:12:36.828Z,12.73
2018-03-18T12:15:04.562Z,11.43
2018-03-18T12:17:32.928Z,10.97
2018-03-18T12:20:00.756Z,11.80
2018-03-18T12:22:28.899Z,10.37
2018-03-18T12:24:58.267Z,10.47
2018-03-18T12:27:25.935Z,17.00
2018-03-18T12:29:54.051Z,14.83
2018-03-18T12:32:21.859Z,11.73
2018-03-18T12:34:51.176Z,12.30
2018-03-18T12:37:18.912Z,9.90
2018-03-18T12:39:58.241Z,11.33
2018-03-18T12:42:37.597Z,9.90
2018-03-18T12:45:06.309Z,11.53
2018-03-18T12:47:34.855Z,10.80
2018-03-18T12:50:02.548Z,11.47
2018-03-18T12:52:30.938Z,9.63
2018-03-18T12:54:59.313Z,11.17
2018-03-18T12:57:27.717Z,10.10
2018-03-18T12:59:55.323Z,9.40
2018-03-18T13:02:24.092Z,12.57
2018-03-18T13:04:51.739Z,11.00
2018-03-18T13:07:19.407Z,11.47
2018-03-18T13:09:47.618Z,9.90
2018-03-18T13:12:15.245Z,13.47
2018-03-18T13:14:42.912Z,12.17
2018-03-18T13:17:10.565Z,18.20
2018-03-18T13:19:39.110Z,11.23
2018-03-18T13:22:06.808Z,11.27
2018-03-18T13:24:34.467Z,11.73
2018-03-18T13:27:02.992Z,14.30
2018-03-18T13:29:33.833Z,10.07
2018-03-18T13:32:06.912Z,10.00
2018-03-18T13:34:34.651Z,12.73
2018-03-18T13:37:03.410Z,10.33
2018-03-18T13:39:31.294Z,11.60
2018-03-18T13:41:59.006Z,10.67
2018-03-18T13:44:27.448Z,10.90
2018-03-18T13:46:55.943Z,10.50
2018-03-18T13:49:25.357Z,9.27
2018-03-18T13:51:53.133Z,9.17
2018-03-18T13:54:20.834Z,11.10
2018-03-18T13:56:49.244Z,9.23
2018-03-18T13:59:18.420Z,9.70
2018-03-18T14:01:47.083Z,8.87
2018-03-18T14:04:15.547Z,9.00
2018-03-18T14:06:43.192Z,8.60
2018-03-18T14:09:10.906Z,8.37
2018-03-18T14:11:39.354Z,9.23
2018-03-18T14:14:06.989Z,11.27
2018-03-18T14:16:34.629Z,8.90
2018-03-18T14:19:03.072Z,11.23
2018-03-18T14:21:30.782Z,11.23
2018-03-18T14:23:58.798Z,8.90
2018-03-18T14:26:26.477Z,8.87
2018-03-18T14:28:54.159Z,9.53
2018-03-18T14:31:22.669Z,10.60
2018-03-18T14:33:50.219Z,8.80
2018-03-18T14:36:17.816Z,9.90
2018-03-18T14:38:46.179Z,8.83
2018-03-18T14:41:14.575Z,8.73
2018-03-18T14:43:42.951Z,9.47
2018-03-18T14:46:10.598Z,9.27
2018-03-18T14:48:38.355Z,10.57
2018-03-18T14:51:05.953Z,9.17
2018-03-18T14:53:33.614Z,7.10
2018-03-18T14:56:01.244Z,8.20
2018-03-18T14:58:28.959Z,8.67
2018-03-18T15:00:56.582Z,10.13
2018-03-18T15:03:24.187Z,9.60
2018-03-18T15:05:52.597Z,9.70
2018-03-18T15:08:20.207Z,9.10
2018-03-18T15:10:47.863Z,10.10
2018-03-18T15:13:15.457Z,11.97
2018-03-18T15:15:43.151Z,8.80
2018-03-18T15:18:10.761Z,9.63
2018-03-18T15:20:38.443Z,10.50
2018-03-18T15:23:06.069Z,9.60
2018-03-18T15:25:33.691Z,9.17
2018-03-18T15:28:02.113Z,9.17
2018-03-18T15:30:30.561Z,9.57
2018-03-18T15:32:59.000Z,8.40
2018-03-18T15:35:26.689Z,10.23
2018-03-18T15:40:30.198Z,11.30
2018-03-18T15:42:57.814Z,8.33
2018-03-18T15:45:25.386Z,8.37
2018-03-18T15:47:54.085Z,7.93
2018-03-18T15:50:24.752Z,12.67
2018-03-18T15:52:52.622Z,8.90
2018-03-18T15:55:20.442Z,10.20
2018-03-18T15:57:48.117Z,10.90
2018-03-18T16:00:15.795Z,10.87
2018-03-18T16:02:44.406Z,10.00
2018-03-18T16:05:12.014Z,9.40
2018-03-18T16:07:40.632Z,9.00
2018-03-18T16:10:08.297Z,7.60
2018-03-18T16:12:35.962Z,8.53
2018-03-18T16:15:03.599Z,10.57
2018-03-18T16:17:32.015Z,8.60
2018-03-18T16:19:59.670Z,10.03
2018-03-18T16:22:28.089Z,9.33
2018-03-18T16:24:55.688Z,9.93
2018-03-18T16:27:23.359Z,11.40
2018-03-18T16:30:02.897Z,11.73
2018-03-18T16:32:31.436Z,9.17
2018-03-18T16:34:59.078Z,8.60
2018-03-18T16:37:27.492Z,8.60
2018-03-18T16:39:55.146Z,9.10
2018-03-18T16:42:22.817Z,9.20
2018-03-18T16:44:50.511Z,9.37
2018-03-18T16:47:18.202Z,9.10
2018-03-18T16:49:45.872Z,7.70
2018-03-18T16:52:14.251Z,8.27
2018-03-18T16:54:41.878Z,8.30
2018-03-18T16:57:09.495Z,9.57
2018-03-18T16:59:37.931Z,10.00
2018-03-18T17:02:05.873Z,9.23
2018-03-18T17:04:33.668Z,10.60
2018-03-18T17:07:01.424Z,10.47
2018-03-18T17:09:29.062Z,10.77
2018-03-18T17:11:56.704Z,10.60
2018-03-18T17:14:24.344Z,10.27
2018-03-18T17:16:51.989Z,10.10
2018-03-18T17:19:19.582Z,10.63
2018-03-18T17:21:47.212Z,9.10
2018-03-18T17:24:15.606Z,8.53
2018-03-18T17:26:44.053Z,10.57
2018-03-18T17:29:12.461Z,10.23
2018-03-18T17:31:40.077Z,9.63
2018-03-18T17:34:07.737Z,10.37
2018-03-18T17:36:35.433Z,10.30
2018-03-18T17:39:03.140Z,10.37
2018-03-18T17:41:31.502Z,9.23
2018-03-18T17:43:59.176Z,10.77
2018-03-18T17:46:38.646Z,7.93
2018-03-18T17:49:18.068Z,8.97
2018-03-18T17:51:57.576Z,9.60
2018-03-18T17:54:37.002Z,10.00
2018-03-18T17:57:04.615Z,8.53
2018-03-18T17:59:33.126Z,9.80
2018-03-18T18:02:00.780Z,11.33
2018-03-18T18:04:28.486Z,9.10
2018-03-18T18:06:56.973Z,10.77
2018-03-18T18:09:25.362Z,9.87
2018-03-18T18:11:53.063Z,9.07
2018-03-18T18:14:20.848Z,10.50
2018-03-18T18:16:48.485Z,12.70
2018-03-18T18:19:16.238Z,7.80
2018-03-18T18:21:43.929Z,8.67
2018-03-18T18:24:11.581Z,10.13
2018-03-18T18:26:39.996Z,9.87
2018-03-18T18:29:07.624Z,9.27
2018-03-18T18:31:36.018Z,9.23
2018-03-18T18:34:03.664Z,9.40
2018-03-18T18:36:31.300Z,10.33
2018-03-18T18:38:58.952Z,10.70
2018-03-18T18:41:26.621Z,8.80
2018-03-18T18:43:54.289Z,10.60
2018-03-18T18:46:21.938Z,9.97
2018-03-18T18:48:49.644Z,9.57
2018-03-18T18:51:17.268Z,10.60
2018-03-18T18:53:44.967Z,9.27
2018-03-18T18:56:12.666Z,8.53
2018-03-18T18:58:40.487Z,6.83
2018-03-18T19:01:08.147Z,10.47
2018-03-18T19:03:35.796Z,8.30
2018-03-18T19:06:04.848Z,8.30
2018-03-18T19:08:32.626Z,10.73
2018-03-18T19:11:00.378Z,9.23
2018-03-18T19:13:27.972Z,9.17
2018-03-18T19:15:55.636Z,7.87
2018-03-18T19:18:24.904Z,8.80
2018-03-18T19:20:52.549Z,10.10
2018-03-18T19:23:20.176Z,8.80
2018-03-18T19:25:48.618Z,9.33
2018-03-18T19:28:16.246Z,8.00
2018-03-18T19:30:44.606Z,9.60
2018-03-18T19:33:13.214Z,10.23
2018-03-18T19:35:41.637Z,7.90
2018-03-18T19:38:09.351Z,8.07
2018-03-18T19:40:37.096Z,7.80
2018-03-18T19:43:04.795Z,7.80
2018-03-18T19:45:33.257Z,9.17
2018-03-18T19:48:00.888Z,8.23
2018-03-18T19:50:28.610Z,8.23
2018-03-18T19:52:57.037Z,10.53
2018-03-18T19:55:24.826Z,8.57
2018-03-18T19:57:52.484Z,8.73
2018-03-18T20:00:20.094Z,9.40
2018-03-18T20:02:48.532Z,9.37
2018-03-18T20:05:17.877Z,9.07
2018-03-18T20:07:46.273Z,8.17
2018-03-18T20:10:14.628Z,9.10
2018-03-18T20:12:42.354Z,7.80
2018-03-18T20:15:09.969Z,8.10
2018-03-18T20:17:37.564Z,7.00
2018-03-18T20:20:05.977Z,8.47
2018-03-18T20:22:33.660Z,7.13
2018-03-18T20:25:01.291Z,10.17
2018-03-18T20:27:28.927Z,9.40
2018-03-18T20:29:56.551Z,8.97
2018-03-18T20:32:24.206Z,7.47
2018-03-18T20:34:51.922Z,9.30
2018-03-18T20:37:19.744Z,8.17
2018-03-18T20:39:47.395Z,14.23
2018-03-18T20:42:14.987Z,7.73
2018-03-18T20:44:42.562Z,9.80
2018-03-18T20:47:10.200Z,7.73
2018-03-18T20:49:37.862Z,8.87
2018-03-18T20:52:05.456Z,10.70
2018-03-18T20:54:33.085Z,7.27
2018-03-18T20:57:01.120Z,9.33
2018-03-18T20:59:28.757Z,9.27
2018-03-18T21:01:56.365Z,9.97
2018-03-18T21:04:23.985Z,9.57
2018-03-18T21:06:51.600Z,6.57
2018-03-18T21:09:19.969Z,6.87
2018-03-18T21:11:48.310Z,8.23
2018-03-18T21:14:15.903Z,7.87
2018-03-18T21:16:43.509Z,10.37
2018-03-18T21:19:11.870Z,10.53
2018-03-18T21:21:39.456Z,9.37
2018-03-18T21:24:07.848Z,8.50
2018-03-18T21:26:36.246Z,10.77
2018-03-18T21:29:04.616Z,9.53
2018-03-18T21:31:32.216Z,8.17
2018-03-18T21:33:59.812Z,9.23
2018-03-18T21:36:27.428Z,8.10
2018-03-18T21:38:55.068Z,8.17
2018-03-18T21:41:23.401Z,8.60
2018-03-18T21:43:51.012Z,7.57
2018-03-18T21:46:18.628Z,8.10
2018-03-18T21:48:46.236Z,8.77
2018-03-18T21:51:13.897Z,7.53
2018-03-18T21:53:41.505Z,7.37
2018-03-18T21:56:09.964Z,10.00
2018-03-18T21:58:38.319Z,7.97
2018-03-18T22:01:05.965Z,8.70
2018-03-18T22:03:33.566Z,8.47
2018-03-18T22:06:01.145Z,8.30
2018-03-18T22:08:29.628Z,10.50
2018-03-18T22:10:57.243Z,9.23
2018-03-18T22:13:24.865Z,10.13
2018-03-18T22:15:53.230Z,7.17
2018-03-18T22:18:20.834Z,8.90
2018-03-18T22:20:48.465Z,10.33
2018-03-18T22:23:16.068Z,7.33
2018-03-18T22:25:43.668Z,6.93
2018-03-18T22:28:11.283Z,7.87
2018-03-18T22:30:38.873Z,9.53
2018-03-18T22:33:06.492Z,8.60
2018-03-18T22:35:34.857Z,7.63
2018-03-18T22:38:02.466Z,10.63
2018-03-18T22:40:30.050Z,11.87
2018-03-18T22:42:57.653Z,8.20
2018-03-18T22:45:26.105Z,9.13
2018-03-18T22:47:53.706Z,7.63
2018-03-18T22:50:21.316Z,9.20
2018-03-18T22:52:48.916Z,9.23
2018-03-18T22:55:16.485Z,8.87
2018-03-18T22:57:44.092Z,8.03
2018-03-18T23:00:12.475Z,8.03
2018-03-18T23:02:40.817Z,8.50
2018-03-18T23:05:08.460Z,8.80
2018-03-18T23:07:36.048Z,8.20
2018-03-18T23:10:03.653Z,7.10
2018-03-18T23:12:32.009Z,6.80
2018-03-18T23:14:59.619Z,7.23
2018-03-18T23:17:27.226Z,7.20
2018-03-18T23:19:54.823Z,7.97
2018-03-18T23:22:23.193Z,7.53
2018-03-18T23:24:50.817Z,13.43
2018-03-18T23:27:18.396Z,8.83
2018-03-18T23:29:45.981Z,8.27
2018-03-18T23:32:13.566Z,7.43
2018-03-18T23:34:41.928Z,8.13
2018-03-18T23:37:09.503Z,8.53
2018-03-18T23:39:37.104Z,8.03
2018-03-18T23:42:04.688Z,7.43
2018-03-18T23:44:32.275Z,7.23
2018-03-18T23:46:59.840Z,11.60
2018-03-18T23:49:27.439Z,6.70
2018-03-18T23:51:55.020Z,7.50
2018-03-18T23:54:23.356Z,7.63
2018-03-18T23:56:50.971Z,8.33
2018-03-18T23:59:19.327Z,8.23
