createdAt,value
2019-04-22T00:04:10.042Z,8.70
2019-04-22T00:08:29.546Z,8.80
2019-04-22T00:12:42.429Z,8.70
2019-04-22T00:16:58.609Z,8.90
2019-04-22T00:20:54.805Z,9.10
2019-04-22T00:24:56.206Z,9.10
2019-04-22T00:29:10.160Z,9.10
2019-04-22T00:33:18.696Z,9.10
2019-04-22T00:37:24.773Z,9.20
2019-04-22T00:41:28.700Z,9.40
2019-04-22T00:45:35.840Z,9.50
2019-04-22T00:50:06.075Z,9.70
2019-04-22T00:53:41.727Z,9.70
2019-04-22T00:57:46.408Z,9.70
2019-04-22T01:01:54.415Z,9.60
2019-04-22T01:05:59.203Z,9.40
2019-04-22T01:10:07.502Z,9.20
2019-04-22T01:14:09.384Z,8.90
2019-04-22T01:18:09.295Z,8.70
2019-04-22T01:22:21.975Z,8.80
2019-04-22T01:26:27.376Z,8.50
2019-04-22T01:30:23.224Z,8.50
2019-04-22T01:34:33.440Z,8.40
2019-04-22T01:38:51.675Z,8.30
2019-04-22T01:43:03.843Z,8.20
2019-04-22T01:47:04.922Z,7.90
2019-04-22T01:51:01.333Z,7.60
2019-04-22T01:55:17.807Z,7.40
2019-04-22T01:59:14.006Z,7.30
2019-04-22T02:03:26.400Z,7.30
2019-04-22T02:07:32.373Z,7.20
2019-04-22T02:11:38.924Z,7.20
2019-04-22T02:15:45.882Z,7.10
2019-04-22T02:19:48.130Z,7.10
2019-04-22T02:27:54.637Z,6.70
2019-04-22T02:32:10.608Z,6.60
2019-04-22T02:44:20.300Z,6.40
2019-04-22T02:52:35.252Z,6.40
2019-04-22T03:00:46.651Z,6.00
2019-04-22T03:04:49.153Z,5.90
2019-04-22T03:13:00.850Z,5.20
2019-04-22T03:16:57.266Z,5.00
2019-04-22T03:25:42.882Z,4.80
2019-04-22T03:29:18.136Z,5.00
2019-04-22T03:45:46.288Z,5.20
2019-04-22T03:49:56.035Z,5.20
2019-04-22T03:54:04.823Z,5.10
2019-04-22T04:06:10.371Z,4.70
2019-04-22T04:10:37.625Z,4.40
2019-04-22T04:18:30.688Z,4.10
2019-04-22T04:22:46.749Z,4.40
2019-04-22T04:35:07.809Z,5.00
2019-04-22T04:43:07.354Z,5.50
2019-04-22T04:47:11.565Z,5.70
2019-04-22T04:51:16.164Z,5.50
2019-04-22T04:59:22.785Z,5.80
2019-04-22T05:03:32.804Z,6.30
2019-04-22T05:19:36.100Z,7.90
2019-04-22T05:23:45.061Z,8.10
2019-04-22T05:36:01.530Z,9.10
2019-04-22T05:40:14.896Z,9.50
2019-04-22T05:44:08.449Z,9.70
2019-04-22T05:48:09.427Z,10.00
2019-04-22T05:52:22.357Z,10.20
2019-04-22T05:56:34.220Z,10.30
2019-04-22T06:04:44.956Z,10.40
2019-04-22T06:08:48.658Z,10.70
2019-04-22T06:12:55.054Z,10.80
2019-04-22T06:21:08.882Z,11.30
2019-04-22T06:25:38.836Z,11.50
2019-04-22T06:33:24.123Z,11.80
2019-04-22T06:37:33.885Z,12.00
2019-04-22T06:41:33.374Z,12.30
2019-04-22T06:45:33.809Z,12.50
2019-04-22T06:49:43.810Z,12.70
2019-04-22T06:53:48.117Z,13.00
2019-04-22T06:57:52.654Z,13.20
2019-04-22T07:02:02.631Z,13.40
2019-04-22T07:06:09.513Z,13.70
2019-04-22T07:10:23.579Z,14.00
2019-04-22T07:14:09.426Z,14.20
2019-04-22T07:18:25.087Z,14.20
2019-04-22T07:22:27.874Z,14.50
2019-04-22T07:26:24.757Z,14.60
2019-04-22T07:30:35.606Z,14.60
2019-04-22T07:34:40.248Z,14.60
2019-04-22T07:38:42.826Z,14.70
2019-04-22T07:42:49.402Z,15.00
2019-04-22T07:47:08.128Z,15.10
2019-04-22T07:51:19.888Z,15.40
2019-04-22T07:55:01.036Z,15.60
2019-04-22T07:59:18.721Z,15.70
2019-04-22T08:03:24.522Z,16.00
2019-04-22T08:07:24.118Z,16.00
2019-04-22T08:19:45.601Z,16.50
2019-04-22T08:27:51.876Z,17.20
2019-04-22T08:31:56.599Z,17.30
2019-04-22T08:40:14.999Z,17.50
2019-04-22T08:44:08.055Z,17.60
2019-04-22T08:48:16.329Z,17.80
2019-04-22T08:52:25.188Z,17.90
2019-04-22T08:56:35.167Z,17.90
2019-04-22T09:00:37.301Z,17.90
2019-04-22T09:04:39.091Z,18.10
2019-04-22T09:08:50.456Z,18.50
2019-04-22T09:12:57.873Z,18.60
2019-04-22T09:16:48.719Z,18.80
2019-04-22T09:21:08.870Z,18.70
2019-04-22T09:25:03.811Z,18.60
2019-04-22T09:29:17.972Z,19.10
2019-04-22T09:37:27.187Z,19.50
2019-04-22T09:41:27.619Z,19.30
2019-04-22T09:45:29.541Z,19.20
2019-04-22T09:49:44.573Z,18.90
2019-04-22T09:53:47.144Z,18.90
2019-04-22T09:57:46.055Z,19.00
2019-04-22T10:02:11.432Z,19.10
2019-04-22T10:06:09.872Z,19.20
2019-04-22T10:10:09.954Z,19.00
2019-04-22T10:14:28.592Z,19.40
2019-04-22T10:18:17.844Z,19.70
2019-04-22T10:22:30.238Z,19.50
2019-04-22T10:26:27.861Z,19.30
2019-04-22T10:30:39.084Z,19.30
2019-04-22T10:34:23.873Z,19.20
2019-04-22T10:38:16.654Z,19.40
2019-04-22T10:42:23.016Z,19.40
2019-04-22T10:46:28.219Z,19.20
2019-04-22T10:50:41.082Z,19.40
2019-04-22T10:54:45.482Z,19.10
2019-04-22T10:58:49.161Z,19.20
2019-04-22T11:02:53.806Z,19.00
2019-04-22T11:07:03.009Z,19.00
2019-04-22T11:11:16.256Z,19.10
2019-04-22T11:15:09.828Z,19.10
2019-04-22T11:19:13.921Z,19.10
2019-04-22T11:23:18.625Z,19.20
2019-04-22T11:27:23.241Z,19.10
2019-04-22T11:31:28.251Z,19.10
2019-04-22T11:35:32.085Z,19.10
2019-04-22T11:39:36.704Z,19.10
2019-04-22T11:43:41.173Z,19.10
2019-04-22T11:47:45.571Z,19.10
2019-04-22T11:51:49.872Z,18.90
2019-04-22T11:55:54.884Z,18.90
2019-04-22T11:59:58.897Z,18.80
2019-04-22T12:04:03.961Z,18.90
2019-04-22T12:08:09.249Z,19.00
2019-04-22T12:12:13.952Z,19.00
2019-04-22T12:16:19.143Z,19.00
2019-04-22T12:20:23.497Z,19.10
2019-04-22T12:24:28.113Z,19.10
2019-04-22T12:28:32.972Z,19.00
2019-04-22T12:32:36.616Z,19.10
2019-04-22T12:36:40.457Z,19.10
2019-04-22T12:40:51.302Z,19.20
2019-04-22T12:44:51.065Z,19.40
2019-04-22T12:48:56.121Z,19.20
2019-04-22T12:53:06.547Z,19.10
2019-04-22T12:57:05.857Z,19.40
2019-04-22T13:01:10.782Z,19.50
2019-04-22T13:05:16.276Z,19.20
2019-04-22T13:09:21.186Z,19.00
2019-04-22T13:13:25.177Z,19.00
2019-04-22T13:17:29.147Z,19.00
2019-04-22T13:21:33.063Z,19.10
2019-04-22T13:25:36.839Z,19.10
2019-04-22T13:29:41.188Z,19.20
2019-04-22T13:33:46.508Z,19.10
2019-04-22T13:37:51.130Z,19.20
2019-04-22T13:42:00.476Z,19.20
2019-04-22T13:46:00.027Z,19.10
2019-04-22T13:50:47.660Z,19.30
2019-04-22T13:54:48.885Z,19.20
2019-04-22T13:58:31.419Z,19.30
2019-04-22T14:02:24.391Z,19.30
2019-04-22T14:06:29.114Z,19.10
2019-04-22T14:10:34.275Z,19.20
2019-04-22T14:14:40.733Z,19.30
2019-04-22T14:18:45.917Z,19.40
2019-04-22T14:22:48.631Z,19.40
2019-04-22T14:27:08.841Z,19.20
2019-04-22T14:30:58.449Z,19.40
2019-04-22T14:35:03.074Z,19.20
2019-04-22T14:39:10.069Z,19.10
2019-04-22T14:43:46.215Z,19.00
2019-04-22T14:47:47.599Z,19.10
2019-04-22T14:51:48.845Z,19.20
2019-04-22T14:55:33.314Z,19.10
2019-04-22T14:59:35.810Z,19.10
2019-04-22T15:03:42.014Z,19.00
2019-04-22T15:07:44.748Z,19.00
2019-04-22T15:11:58.284Z,19.00
2019-04-22T15:16:03.967Z,19.00
2019-04-22T15:20:09.866Z,18.90
2019-04-22T15:24:27.205Z,19.00
2019-04-22T15:28:31.469Z,18.90
2019-04-22T15:32:35.685Z,18.80
2019-04-22T15:36:40.048Z,18.90
2019-04-22T15:40:44.835Z,18.90
2019-04-22T15:44:48.471Z,18.90
2019-04-22T15:48:52.048Z,18.90
2019-04-22T15:52:58.900Z,18.90
2019-04-22T15:57:02.155Z,18.80
2019-04-22T16:01:15.100Z,18.70
2019-04-22T16:05:13.006Z,18.70
2019-04-22T16:09:17.360Z,18.70
2019-04-22T16:13:24.895Z,18.60
2019-04-22T16:17:26.519Z,18.50
2019-04-22T16:21:41.708Z,18.50
2019-04-22T16:25:53.794Z,18.30
2019-04-22T16:29:57.360Z,18.30
2019-04-22T16:34:02.556Z,18.20
2019-04-22T16:38:06.821Z,18.10
2019-04-22T16:42:14.456Z,17.90
2019-04-22T16:46:15.932Z,17.80
2019-04-22T16:50:20.933Z,17.80
2019-04-22T16:54:24.639Z,17.70
2019-04-22T16:58:28.625Z,17.70
2019-04-22T17:02:43.385Z,17.60
2019-04-22T17:06:59.504Z,17.60
2019-04-22T17:11:04.190Z,17.50
2019-04-22T17:15:11.963Z,17.50
2019-04-22T17:19:15.337Z,17.40
2019-04-22T17:23:20.018Z,17.30
2019-04-22T17:27:24.409Z,17.20
2019-04-22T17:31:28.969Z,17.20
2019-04-22T17:35:34.061Z,17.10
2019-04-22T17:39:47.821Z,17.00
2019-04-22T17:44:30.902Z,17.00
2019-04-22T17:48:30.399Z,16.90
2019-04-22T17:52:30.874Z,16.80
2019-04-22T17:56:37.606Z,16.60
2019-04-22T18:00:39.878Z,16.50
2019-04-22T18:04:33.727Z,16.50
2019-04-22T18:08:55.825Z,16.40
2019-04-22T18:13:10.313Z,16.20
2019-04-22T18:17:08.343Z,16.10
2019-04-22T18:21:08.992Z,16.00
2019-04-22T18:25:07.713Z,15.90
2019-04-22T18:29:25.442Z,15.80
2019-04-22T18:33:24.330Z,15.80
2019-04-22T18:37:26.759Z,15.60
2019-04-22T18:41:34.196Z,15.50
2019-04-22T18:45:50.510Z,15.40
2019-04-22T18:49:46.102Z,15.50
2019-04-22T18:54:16.714Z,15.40
2019-04-22T18:58:16.323Z,15.20
2019-04-22T19:02:09.268Z,15.10
2019-04-22T19:06:46.130Z,15.20
2019-04-22T19:10:43.091Z,15.10
2019-04-22T19:18:46.058Z,14.70
2019-04-22T19:22:58.983Z,14.70
2019-04-22T19:26:59.113Z,14.60
2019-04-22T19:31:10.824Z,14.50
2019-04-22T19:35:03.339Z,14.50
2019-04-22T19:39:10.365Z,14.40
2019-04-22T19:43:22.902Z,14.20
2019-04-22T19:51:36.705Z,14.10
2019-04-22T19:55:36.259Z,14.10
2019-04-22T19:59:41.754Z,14.00
2019-04-22T20:04:06.351Z,13.90
2019-04-22T20:08:07.379Z,13.80
2019-04-22T20:12:10.606Z,13.60
2019-04-22T20:16:04.262Z,13.50
2019-04-22T20:20:27.766Z,13.40
2019-04-22T20:24:12.968Z,13.30
2019-04-22T20:28:31.068Z,13.20
2019-04-22T20:32:36.343Z,13.10
2019-04-22T20:40:42.495Z,13.10
2019-04-22T20:44:51.689Z,13.10
2019-04-22T20:49:00.530Z,13.10
2019-04-22T20:53:08.578Z,13.10
2019-04-22T20:57:07.579Z,13.10
2019-04-22T21:01:11.638Z,13.00
2019-04-22T21:05:16.892Z,13.00
2019-04-22T21:09:27.342Z,12.90
2019-04-22T21:13:29.142Z,12.80
2019-04-22T21:17:39.064Z,12.80
2019-04-22T21:21:45.003Z,12.80
2019-04-22T21:25:39.383Z,12.70
2019-04-22T21:29:50.740Z,12.70
2019-04-22T21:33:56.141Z,12.60
2019-04-22T21:38:08.450Z,12.70
2019-04-22T21:42:07.221Z,12.80
2019-04-22T21:46:19.291Z,12.70
2019-04-22T21:50:35.197Z,12.70
2019-04-22T21:54:29.953Z,12.70
2019-04-22T21:58:44.643Z,12.60
2019-04-22T22:02:52.606Z,12.50
2019-04-22T22:06:41.253Z,12.50
2019-04-22T22:10:58.347Z,12.50
2019-04-22T22:15:08.439Z,12.40
2019-04-22T22:19:10.914Z,12.50
2019-04-22T22:23:22.361Z,12.40
2019-04-22T22:27:18.801Z,12.40
2019-04-22T22:31:28.609Z,12.40
2019-04-22T22:35:34.911Z,12.40
2019-04-22T22:39:27.371Z,12.40
2019-04-22T22:43:29.726Z,12.30
2019-04-22T22:47:44.184Z,12.40
2019-04-22T22:52:00.008Z,12.30
2019-04-22T22:55:57.674Z,12.20
2019-04-22T22:59:58.672Z,12.20
2019-04-22T23:04:09.842Z,12.20
2019-04-22T23:08:17.468Z,12.10
2019-04-22T23:12:32.383Z,12.10
2019-04-22T23:16:15.188Z,12.10
2019-04-22T23:20:09.666Z,12.00
2019-04-22T23:24:39.953Z,12.00
2019-04-22T23:28:43.134Z,11.90
2019-04-22T23:32:55.816Z,11.90
2019-04-22T23:36:56.004Z,11.90
2019-04-22T23:41:22.518Z,11.80
2019-04-22T23:45:25.524Z,11.90
2019-04-22T23:49:18.067Z,11.80
2019-04-22T23:53:44.053Z,11.80
2019-04-22T23:57:42.407Z,12.00
