createdAt,value
2018-04-17T00:00:44.041Z,1015.70
2018-04-17T00:01:44.034Z,1015.71
2018-04-17T00:02:44.033Z,1015.78
2018-04-17T00:03:44.028Z,1015.82
2018-04-17T00:04:44.025Z,1015.82
2018-04-17T00:05:44.022Z,1015.87
2018-04-17T00:06:44.024Z,1015.88
2018-04-17T00:07:44.021Z,1015.88
2018-04-17T00:08:44.013Z,1015.87
2018-04-17T00:09:44.015Z,1015.85
2018-04-17T00:10:44.010Z,1015.86
2018-04-17T00:11:44.005Z,1015.82
2018-04-17T00:12:43.999Z,1015.83
2018-04-17T00:13:43.994Z,1015.81
2018-04-17T00:14:43.996Z,1015.81
2018-04-17T00:15:43.992Z,1015.81
2018-04-17T00:16:43.985Z,1015.83
2018-04-17T00:17:43.984Z,1015.81
2018-04-17T00:18:43.980Z,1015.82
2018-04-17T00:19:43.982Z,1015.87
2018-04-17T00:20:43.977Z,1015.84
2018-04-17T00:21:43.971Z,1015.84
2018-04-17T00:22:43.975Z,1015.81
2018-04-17T00:23:43.966Z,1015.79
2018-04-17T00:24:43.959Z,1015.80
2018-04-17T00:25:43.961Z,1015.81
2018-04-17T00:26:43.957Z,1015.85
2018-04-17T00:27:43.952Z,1015.86
2018-04-17T00:28:43.954Z,1015.86
2018-04-17T00:29:43.945Z,1015.86
2018-04-17T00:30:43.947Z,1015.89
2018-04-17T00:31:43.940Z,1015.88
2018-04-17T00:32:43.934Z,1015.94
2018-04-17T00:33:43.933Z,1015.96
2018-04-17T00:34:43.928Z,1015.98
2018-04-17T00:35:43.925Z,1015.97
2018-04-17T00:36:43.925Z,1015.96
2018-04-17T00:37:43.920Z,1015.96
2018-04-17T00:38:43.912Z,1015.97
2018-04-17T00:39:43.912Z,1016.03
2018-04-17T00:40:43.906Z,1016.06
2018-04-17T00:41:43.907Z,1016.10
2018-04-17T00:42:43.904Z,1016.17
2018-04-17T00:43:43.900Z,1016.24
2018-04-17T00:44:43.895Z,1016.33
2018-04-17T00:45:43.893Z,1016.34
2018-04-17T00:46:43.890Z,1016.34
2018-04-17T00:47:43.887Z,1016.36
2018-04-17T00:48:43.883Z,1016.38
2018-04-17T00:49:43.882Z,1016.41
2018-04-17T00:50:43.882Z,1016.38
2018-04-17T00:51:43.873Z,1016.39
2018-04-17T00:52:43.871Z,1016.40
2018-04-17T00:53:43.866Z,1016.44
2018-04-17T00:54:43.862Z,1016.43
2018-04-17T00:55:43.862Z,1016.47
2018-04-17T00:56:43.886Z,1016.51
2018-04-17T00:57:43.853Z,1016.56
2018-04-17T00:58:43.857Z,1016.56
2018-04-17T00:59:43.846Z,1016.59
2018-04-17T01:00:43.846Z,1016.58
2018-04-17T01:01:43.839Z,1016.59
2018-04-17T01:02:43.836Z,1016.60
2018-04-17T01:03:43.834Z,1016.59
2018-04-17T01:04:43.826Z,1016.62
2018-04-17T01:05:43.830Z,1016.63
2018-04-17T01:06:43.824Z,1016.60
2018-04-17T01:07:43.824Z,1016.60
2018-04-17T01:08:43.818Z,1016.60
2018-04-17T01:09:43.815Z,1016.64
2018-04-17T01:10:43.809Z,1016.59
2018-04-17T01:11:43.807Z,1016.61
2018-04-17T01:12:43.804Z,1016.61
2018-04-17T01:13:43.799Z,1016.61
2018-04-17T01:14:43.796Z,1016.66
2018-04-17T01:15:43.794Z,1016.68
2018-04-17T01:16:43.794Z,1016.68
2018-04-17T01:17:43.790Z,1016.71
2018-04-17T01:18:43.781Z,1016.66
2018-04-17T01:19:43.781Z,1016.64
2018-04-17T01:20:43.777Z,1016.65
2018-04-17T01:21:43.773Z,1016.65
2018-04-17T01:22:43.769Z,1016.66
2018-04-17T01:23:43.765Z,1016.72
2018-04-17T01:24:43.763Z,1016.69
2018-04-17T01:25:43.759Z,1016.68
2018-04-17T01:26:43.754Z,1016.65
2018-04-17T01:27:43.751Z,1016.67
2018-04-17T01:28:43.768Z,1016.63
2018-04-17T01:29:43.745Z,1016.68
2018-04-17T01:30:43.742Z,1016.62
2018-04-17T01:31:43.739Z,1016.68
2018-04-17T01:32:43.733Z,1016.68
2018-04-17T01:33:43.730Z,1016.72
2018-04-17T01:34:43.735Z,1016.70
2018-04-17T01:35:43.725Z,1016.71
2018-04-17T01:36:43.718Z,1016.73
2018-04-17T01:37:43.721Z,1016.74
2018-04-17T01:38:43.716Z,1016.75
2018-04-17T01:39:43.708Z,1016.76
2018-04-17T01:40:43.703Z,1016.80
2018-04-17T01:41:43.699Z,1016.79
2018-04-17T01:42:43.698Z,1016.81
2018-04-17T01:43:43.693Z,1016.84
2018-04-17T01:44:43.691Z,1016.80
2018-04-17T01:45:43.689Z,1016.81
2018-04-17T01:46:43.682Z,1016.79
2018-04-17T01:47:43.678Z,1016.80
2018-04-17T01:48:43.677Z,1016.79
2018-04-17T01:49:43.669Z,1016.81
2018-04-17T01:50:43.667Z,1016.84
2018-04-17T01:51:43.665Z,1016.82
2018-04-17T01:52:43.659Z,1016.85
2018-04-17T01:53:43.662Z,1016.86
2018-04-17T01:54:43.652Z,1016.89
2018-04-17T01:55:43.656Z,1016.89
2018-04-17T01:56:43.650Z,1016.92
2018-04-17T01:57:43.645Z,1016.94
2018-04-17T01:58:43.641Z,1016.96
2018-04-17T01:59:43.636Z,1016.94
2018-04-17T02:00:43.644Z,1016.95
2018-04-17T02:01:43.631Z,1016.99
2018-04-17T02:02:43.626Z,1017.00
2018-04-17T02:03:43.626Z,1017.00
2018-04-17T02:04:43.621Z,1016.98
2018-04-17T02:05:43.617Z,1016.95
2018-04-17T02:06:43.612Z,1016.96
2018-04-17T02:07:43.609Z,1016.96
2018-04-17T02:08:43.607Z,1016.97
2018-04-17T02:09:43.599Z,1016.97
2018-04-17T02:10:43.599Z,1016.99
2018-04-17T02:11:43.593Z,1016.98
2018-04-17T02:12:43.589Z,1016.98
2018-04-17T02:13:43.587Z,1016.98
2018-04-17T02:14:43.581Z,1016.98
2018-04-17T02:15:43.577Z,1017.02
2018-04-17T02:16:43.573Z,1016.96
2018-04-17T02:17:43.570Z,1017.00
2018-04-17T02:18:43.567Z,1016.96
2018-04-17T02:19:43.566Z,1017.02
2018-04-17T02:20:43.555Z,1017.01
2018-04-17T02:21:43.557Z,1017.02
2018-04-17T02:22:43.551Z,1016.98
2018-04-17T02:23:43.549Z,1017.04
2018-04-17T02:24:43.543Z,1017.02
2018-04-17T02:25:43.539Z,1017.03
2018-04-17T02:26:43.537Z,1017.09
2018-04-17T02:27:43.533Z,1017.07
2018-04-17T02:28:43.527Z,1017.08
2018-04-17T02:29:43.528Z,1017.12
2018-04-17T02:30:43.520Z,1017.13
2018-04-17T02:31:43.518Z,1017.17
2018-04-17T02:32:43.513Z,1017.17
2018-04-17T02:33:43.509Z,1017.18
2018-04-17T02:34:43.510Z,1017.23
2018-04-17T02:35:43.507Z,1017.25
2018-04-17T02:36:43.498Z,1017.27
2018-04-17T02:37:43.494Z,1017.27
2018-04-17T02:38:43.488Z,1017.28
2018-04-17T02:39:43.486Z,1017.28
2018-04-17T02:40:43.486Z,1017.23
2018-04-17T02:41:43.480Z,1017.26
2018-04-17T02:42:43.476Z,1017.29
2018-04-17T02:43:43.475Z,1017.27
2018-04-17T02:44:43.467Z,1017.30
2018-04-17T02:45:43.461Z,1017.30
2018-04-17T02:46:43.462Z,1017.29
2018-04-17T02:47:43.456Z,1017.29
2018-04-17T02:48:43.451Z,1017.23
2018-04-17T02:49:43.447Z,1017.25
2018-04-17T02:50:43.443Z,1017.22
2018-04-17T02:51:43.437Z,1017.25
2018-04-17T02:52:43.434Z,1017.27
2018-04-17T02:53:43.430Z,1017.24
2018-04-17T02:54:43.427Z,1017.27
2018-04-17T02:55:43.421Z,1017.26
2018-04-17T02:56:43.414Z,1017.28
2018-04-17T02:57:43.407Z,1017.25
2018-04-17T02:58:43.406Z,1017.25
2018-04-17T02:59:43.404Z,1017.28
2018-04-17T03:00:43.399Z,1017.28
2018-04-17T03:01:43.392Z,1017.25
2018-04-17T03:02:43.390Z,1017.28
2018-04-17T03:03:43.385Z,1017.31
2018-04-17T03:04:43.380Z,1017.37
2018-04-17T03:05:43.374Z,1017.32
2018-04-17T03:06:43.371Z,1017.32
2018-04-17T03:07:43.367Z,1017.35
2018-04-17T03:08:43.358Z,1017.36
2018-04-17T03:09:43.359Z,1017.38
2018-04-17T03:10:43.354Z,1017.40
2018-04-17T03:11:43.349Z,1017.42
2018-04-17T03:12:43.348Z,1017.41
2018-04-17T03:13:43.344Z,1017.45
2018-04-17T03:14:43.339Z,1017.45
2018-04-17T03:15:43.332Z,1017.45
2018-04-17T03:16:43.330Z,1017.45
2018-04-17T03:17:43.324Z,1017.47
2018-04-17T03:18:43.324Z,1017.47
2018-04-17T03:19:43.320Z,1017.51
2018-04-17T03:20:43.312Z,1017.54
2018-04-17T03:21:43.307Z,1017.55
2018-04-17T03:22:43.303Z,1017.61
2018-04-17T03:23:43.303Z,1017.59
2018-04-17T03:24:43.295Z,1017.62
2018-04-17T03:25:43.288Z,1017.60
2018-04-17T03:26:43.286Z,1017.61
2018-04-17T03:27:43.313Z,1017.60
2018-04-17T03:28:43.279Z,1017.57
2018-04-17T03:29:43.278Z,1017.61
2018-04-17T03:30:43.272Z,1017.63
2018-04-17T03:31:43.265Z,1017.63
2018-04-17T03:32:43.259Z,1017.66
2018-04-17T03:33:43.257Z,1017.66
2018-04-17T03:34:43.251Z,1017.68
2018-04-17T03:35:43.247Z,1017.69
2018-04-17T03:36:43.239Z,1017.72
2018-04-17T03:37:43.238Z,1017.70
2018-04-17T03:38:43.235Z,1017.72
2018-04-17T03:39:43.232Z,1017.66
2018-04-17T03:40:43.224Z,1017.70
2018-04-17T03:41:43.219Z,1017.69
2018-04-17T03:42:43.213Z,1017.72
2018-04-17T03:43:43.211Z,1017.78
2018-04-17T03:44:43.204Z,1017.74
2018-04-17T03:45:43.201Z,1017.75
2018-04-17T03:46:43.193Z,1017.76
2018-04-17T03:47:43.193Z,1017.77
2018-04-17T03:48:43.190Z,1017.75
2018-04-17T03:49:43.185Z,1017.75
2018-04-17T03:50:43.179Z,1017.77
2018-04-17T03:51:43.172Z,1017.79
2018-04-17T03:52:43.169Z,1017.80
2018-04-17T03:53:43.164Z,1017.84
2018-04-17T03:54:43.165Z,1017.85
2018-04-17T03:55:43.155Z,1017.86
2018-04-17T03:56:43.157Z,1017.84
2018-04-17T03:57:43.147Z,1017.83
2018-04-17T03:58:43.145Z,1017.80
2018-04-17T03:59:43.139Z,1017.80
2018-04-17T04:00:43.130Z,1017.84
2018-04-17T04:01:43.129Z,1017.81
2018-04-17T04:02:43.144Z,1017.87
2018-04-17T04:03:43.117Z,1017.88
2018-04-17T04:04:43.114Z,1017.86
2018-04-17T04:05:43.115Z,1017.91
2018-04-17T04:06:43.108Z,1017.90
2018-04-17T04:07:43.105Z,1017.90
2018-04-17T04:08:43.096Z,1017.90
2018-04-17T04:09:43.094Z,1017.91
2018-04-17T04:10:43.089Z,1017.91
2018-04-17T04:11:43.089Z,1017.92
2018-04-17T04:12:43.079Z,1017.92
2018-04-17T04:13:43.075Z,1017.91
2018-04-17T04:14:43.071Z,1017.91
2018-04-17T04:15:43.065Z,1017.94
2018-04-17T04:16:43.060Z,1017.92
2018-04-17T04:17:43.052Z,1017.94
2018-04-17T04:18:43.055Z,1017.97
2018-04-17T04:19:43.045Z,1017.97
2018-04-17T04:20:43.046Z,1017.99
2018-04-17T04:21:43.037Z,1018.00
2018-04-17T04:22:43.030Z,1018.02
2018-04-17T04:23:43.027Z,1018.06
2018-04-17T04:24:43.025Z,1018.06
2018-04-17T04:25:43.020Z,1018.08
2018-04-17T04:26:43.012Z,1018.08
2018-04-17T04:27:43.009Z,1018.08
2018-04-17T04:28:43.003Z,1018.08
2018-04-17T04:29:42.996Z,1018.13
2018-04-17T04:30:42.993Z,1018.14
2018-04-17T04:31:42.989Z,1018.18
2018-04-17T04:32:42.984Z,1018.20
2018-04-17T04:33:42.980Z,1018.21
2018-04-17T04:34:42.977Z,1018.19
2018-04-17T04:35:42.971Z,1018.21
2018-04-17T04:36:42.967Z,1018.22
2018-04-17T04:37:42.965Z,1018.25
2018-04-17T04:38:42.960Z,1018.24
2018-04-17T04:39:42.956Z,1018.32
2018-04-17T04:40:42.948Z,1018.30
2018-04-17T04:41:42.943Z,1018.34
2018-04-17T04:42:42.939Z,1018.38
2018-04-17T04:43:42.937Z,1018.34
2018-04-17T04:44:42.931Z,1018.37
2018-04-17T04:45:42.927Z,1018.36
2018-04-17T04:46:42.923Z,1018.39
2018-04-17T04:47:42.922Z,1018.40
2018-04-17T04:48:42.915Z,1018.43
2018-04-17T04:49:42.913Z,1018.45
2018-04-17T04:50:42.902Z,1018.45
2018-04-17T04:51:42.903Z,1018.46
2018-04-17T04:52:42.895Z,1018.50
2018-04-17T04:53:42.897Z,1018.50
2018-04-17T04:54:42.887Z,1018.52
2018-04-17T04:55:42.881Z,1018.55
2018-04-17T04:56:42.881Z,1018.53
2018-04-17T04:57:42.941Z,1018.55
2018-04-17T04:58:42.872Z,1018.61
2018-04-17T04:59:42.874Z,1018.63
2018-04-17T05:00:42.867Z,1018.67
2018-04-17T05:01:42.860Z,1018.69
2018-04-17T05:02:42.856Z,1018.67
2018-04-17T05:03:42.859Z,1018.70
2018-04-17T05:04:42.844Z,1018.75
2018-04-17T05:05:42.842Z,1018.76
2018-04-17T05:06:42.848Z,1018.75
2018-04-17T05:07:42.834Z,1018.81
2018-04-17T05:08:42.829Z,1018.85
2018-04-17T05:09:42.828Z,1018.84
2018-04-17T05:10:42.822Z,1018.86
2018-04-17T05:11:42.816Z,1018.92
2018-04-17T05:12:42.813Z,1018.93
2018-04-17T05:13:42.809Z,1018.96
2018-04-17T05:14:42.809Z,1018.96
2018-04-17T05:15:42.799Z,1019.03
2018-04-17T05:16:42.798Z,1019.00
2018-04-17T05:17:42.793Z,1019.00
2018-04-17T05:18:42.788Z,1019.03
2018-04-17T05:19:42.790Z,1019.11
2018-04-17T05:20:42.782Z,1019.13
2018-04-17T05:21:42.778Z,1019.09
2018-04-17T05:22:42.776Z,1019.16
2018-04-17T05:23:42.769Z,1019.18
2018-04-17T05:24:42.770Z,1019.16
2018-04-17T05:25:42.765Z,1019.19
2018-04-17T05:26:42.762Z,1019.23
2018-04-17T05:27:42.759Z,1019.23
2018-04-17T05:28:42.754Z,1019.24
2018-04-17T05:29:42.750Z,1019.30
2018-04-17T05:30:42.768Z,1019.30
2018-04-17T05:31:42.747Z,1019.31
2018-04-17T05:32:42.745Z,1019.35
2018-04-17T05:33:42.744Z,1019.39
2018-04-17T05:34:42.736Z,1019.39
2018-04-17T05:35:42.735Z,1019.45
2018-04-17T05:36:42.728Z,1019.46
2018-04-17T05:37:42.733Z,1019.49
2018-04-17T05:38:42.731Z,1019.45
2018-04-17T05:39:42.742Z,1019.52
2018-04-17T05:40:42.747Z,1019.49
2018-04-17T05:41:42.731Z,1019.53
2018-04-17T05:42:42.721Z,1019.56
2018-04-17T05:43:42.716Z,1019.59
2018-04-17T05:44:42.715Z,1019.58
2018-04-17T05:45:42.710Z,1019.57
2018-04-17T05:46:42.715Z,1019.62
2018-04-17T05:47:42.716Z,1019.64
2018-04-17T05:48:42.706Z,1019.67
2018-04-17T05:49:42.704Z,1019.67
2018-04-17T05:50:42.702Z,1019.74
2018-04-17T05:51:42.706Z,1019.74
2018-04-17T05:52:42.704Z,1019.75
2018-04-17T05:53:42.699Z,1019.75
2018-04-17T05:54:42.696Z,1019.74
2018-04-17T05:55:42.710Z,1019.75
2018-04-17T05:56:42.693Z,1019.75
2018-04-17T05:57:42.693Z,1019.77
2018-04-17T05:58:42.691Z,1019.81
2018-04-17T05:59:42.692Z,1019.80
2018-04-17T06:00:42.692Z,1019.87
2018-04-17T06:01:42.689Z,1019.89
2018-04-17T06:02:42.687Z,1019.93
2018-04-17T06:03:42.687Z,1019.92
2018-04-17T06:04:42.689Z,1019.96
2018-04-17T06:05:42.691Z,1019.99
2018-04-17T06:06:42.685Z,1020.02
2018-04-17T06:07:42.685Z,1020.03
2018-04-17T06:08:42.690Z,1020.01
2018-04-17T06:09:42.682Z,1020.00
2018-04-17T06:10:42.682Z,1020.05
2018-04-17T06:11:42.681Z,1020.01
2018-04-17T06:12:42.683Z,1020.05
2018-04-17T06:13:42.738Z,1020.07
2018-04-17T06:14:42.678Z,1020.09
2018-04-17T06:15:42.683Z,1020.15
2018-04-17T06:16:42.681Z,1020.17
2018-04-17T06:17:42.681Z,1020.16
2018-04-17T06:18:42.680Z,1020.19
2018-04-17T06:19:42.681Z,1020.21
2018-04-17T06:20:42.680Z,1020.20
2018-04-17T06:21:42.687Z,1020.21
2018-04-17T06:22:42.677Z,1020.17
2018-04-17T06:23:42.688Z,1020.24
2018-04-17T06:24:42.680Z,1020.21
2018-04-17T06:25:42.679Z,1020.21
2018-04-17T06:26:42.677Z,1020.25
2018-04-17T06:27:42.681Z,1020.24
2018-04-17T06:28:42.679Z,1020.27
2018-04-17T06:29:42.676Z,1020.30
2018-04-17T06:30:42.677Z,1020.30
2018-04-17T06:31:42.681Z,1020.33
2018-04-17T06:32:42.680Z,1020.30
2018-04-17T06:33:42.681Z,1020.32
2018-04-17T06:34:42.678Z,1020.38
2018-04-17T06:35:42.684Z,1020.41
2018-04-17T06:36:42.681Z,1020.39
2018-04-17T06:37:42.682Z,1020.44
2018-04-17T06:38:42.682Z,1020.48
2018-04-17T06:39:42.687Z,1020.54
2018-04-17T06:40:42.683Z,1020.54
2018-04-17T06:41:42.702Z,1020.59
2018-04-17T06:42:42.681Z,1020.60
2018-04-17T06:43:42.684Z,1020.64
2018-04-17T06:44:42.683Z,1020.68
2018-04-17T06:45:42.685Z,1020.63
2018-04-17T06:46:42.684Z,1020.62
2018-04-17T06:47:42.760Z,1020.66
2018-04-17T06:48:42.683Z,1020.69
2018-04-17T06:49:42.691Z,1020.68
2018-04-17T06:50:42.686Z,1020.66
2018-04-17T06:51:42.688Z,1020.73
2018-04-17T06:52:42.732Z,1020.72
2018-04-17T06:53:42.688Z,1020.73
2018-04-17T06:54:42.685Z,1020.73
2018-04-17T06:55:42.687Z,1020.72
2018-04-17T06:56:42.689Z,1020.75
2018-04-17T06:57:42.683Z,1020.77
2018-04-17T06:58:42.688Z,1020.78
2018-04-17T06:59:42.691Z,1020.81
2018-04-17T07:00:42.691Z,1020.84
2018-04-17T07:01:42.911Z,1020.82
2018-04-17T07:02:42.694Z,1020.88
2018-04-17T07:03:42.692Z,1020.89
2018-04-17T07:04:42.706Z,1020.87
2018-04-17T07:05:42.699Z,1020.85
2018-04-17T07:06:42.702Z,1020.84
2018-04-17T07:07:42.702Z,1020.85
2018-04-17T07:08:42.705Z,1020.87
2018-04-17T07:09:42.713Z,1020.90
2018-04-17T07:10:42.715Z,1020.89
2018-04-17T07:11:42.731Z,1020.94
2018-04-17T07:12:42.713Z,1020.97
2018-04-17T07:13:42.716Z,1021.02
2018-04-17T07:14:42.722Z,1020.96
2018-04-17T07:15:42.724Z,1020.93
2018-04-17T07:16:42.722Z,1021.03
2018-04-17T07:17:42.725Z,1021.03
2018-04-17T07:18:42.727Z,1021.04
2018-04-17T07:19:42.731Z,1021.10
2018-04-17T07:20:42.738Z,1021.13
2018-04-17T07:21:42.739Z,1021.16
2018-04-17T07:22:42.741Z,1021.20
2018-04-17T07:23:42.798Z,1021.24
2018-04-17T07:24:42.748Z,1021.24
2018-04-17T07:25:42.743Z,1021.23
2018-04-17T07:26:42.750Z,1021.24
2018-04-17T07:27:43.040Z,1021.25
2018-04-17T07:28:42.764Z,1021.24
2018-04-17T07:29:42.762Z,1021.27
2018-04-17T07:30:42.766Z,1021.30
2018-04-17T07:31:42.763Z,1021.30
2018-04-17T07:32:42.771Z,1021.35
2018-04-17T07:33:42.779Z,1021.34
2018-04-17T07:34:42.846Z,1021.38
2018-04-17T07:35:42.782Z,1021.37
2018-04-17T07:36:42.877Z,1021.38
2018-04-17T07:37:43.051Z,1021.38
2018-04-17T07:38:42.794Z,1021.35
2018-04-17T07:39:42.799Z,1021.36
2018-04-17T07:40:42.801Z,1021.34
2018-04-17T07:41:42.807Z,1021.36
2018-04-17T07:42:42.811Z,1021.40
2018-04-17T07:43:42.813Z,1021.38
2018-04-17T07:44:42.913Z,1021.39
2018-04-17T07:45:42.821Z,1021.40
2018-04-17T07:46:43.168Z,1021.37
2018-04-17T07:47:42.835Z,1021.37
2018-04-17T07:48:42.839Z,1021.38
2018-04-17T07:49:42.840Z,1021.32
2018-04-17T07:50:42.847Z,1021.32
2018-04-17T07:51:42.893Z,1021.33
2018-04-17T07:52:42.850Z,1021.37
2018-04-17T07:53:42.858Z,1021.33
2018-04-17T07:54:42.863Z,1021.40
2018-04-17T07:55:42.890Z,1021.38
2018-04-17T07:56:42.868Z,1021.37
2018-04-17T07:57:42.927Z,1021.39
2018-04-17T07:58:42.879Z,1021.39
2018-04-17T07:59:43.031Z,1021.40
2018-04-17T08:00:42.884Z,1021.39
2018-04-17T08:01:42.890Z,1021.38
2018-04-17T08:02:43.097Z,1021.37
2018-04-17T08:03:42.892Z,1021.40
2018-04-17T08:04:43.114Z,1021.40
2018-04-17T08:05:42.982Z,1021.36
2018-04-17T08:06:43.079Z,1021.37
2018-04-17T08:07:42.990Z,1021.41
2018-04-17T08:08:42.904Z,1021.40
2018-04-17T08:09:43.038Z,1021.46
2018-04-17T08:10:42.962Z,1021.45
2018-04-17T08:11:42.909Z,1021.48
2018-04-17T08:12:42.910Z,1021.43
2018-04-17T08:13:42.911Z,1021.46
2018-04-17T08:14:43.042Z,1021.48
2018-04-17T08:15:42.927Z,1021.49
2018-04-17T08:16:42.930Z,1021.52
2018-04-17T08:17:42.913Z,1021.52
2018-04-17T08:18:42.963Z,1021.57
2018-04-17T08:19:42.919Z,1021.55
2018-04-17T08:20:42.954Z,1021.56
2018-04-17T08:21:43.187Z,1021.56
2018-04-17T08:22:42.922Z,1021.55
2018-04-17T08:23:42.924Z,1021.57
2018-04-17T08:24:42.932Z,1021.59
2018-04-17T08:25:43.171Z,1021.59
2018-04-17T08:26:42.931Z,1021.59
2018-04-17T08:27:43.177Z,1021.60
2018-04-17T08:28:43.114Z,1021.61
2018-04-17T08:29:42.931Z,1021.60
2018-04-17T08:30:42.931Z,1021.60
2018-04-17T08:31:43.237Z,1021.57
2018-04-17T08:32:42.932Z,1021.61
2018-04-17T08:33:42.931Z,1021.57
2018-04-17T08:34:42.937Z,1021.58
2018-04-17T08:35:43.062Z,1021.62
2018-04-17T08:36:42.933Z,1021.63
2018-04-17T08:37:42.941Z,1021.63
2018-04-17T08:38:42.937Z,1021.67
2018-04-17T08:39:42.935Z,1021.64
2018-04-17T08:40:42.961Z,1021.66
2018-04-17T08:41:42.940Z,1021.69
2018-04-17T08:42:42.952Z,1021.72
2018-04-17T08:43:42.945Z,1021.64
2018-04-17T08:44:42.939Z,1021.70
2018-04-17T08:45:42.952Z,1021.75
2018-04-17T08:46:42.940Z,1021.75
2018-04-17T08:47:42.943Z,1021.77
2018-04-17T08:48:42.938Z,1021.75
2018-04-17T08:49:42.940Z,1021.72
2018-04-17T08:50:42.941Z,1021.74
2018-04-17T08:51:42.942Z,1021.74
2018-04-17T08:52:42.970Z,1021.77
2018-04-17T08:53:42.942Z,1021.78
2018-04-17T08:54:42.941Z,1021.78
2018-04-17T08:55:42.943Z,1021.77
2018-04-17T08:56:42.941Z,1021.76
2018-04-17T08:57:42.943Z,1021.79
2018-04-17T08:58:42.944Z,1021.73
2018-04-17T08:59:42.986Z,1021.75
2018-04-17T09:00:42.997Z,1021.74
2018-04-17T09:01:42.952Z,1021.72
2018-04-17T09:02:43.109Z,1021.73
2018-04-17T09:03:43.239Z,1021.76
2018-04-17T09:04:42.945Z,1021.76
2018-04-17T09:05:42.948Z,1021.75
2018-04-17T09:06:42.947Z,1021.77
2018-04-17T09:07:42.963Z,1021.75
2018-04-17T09:08:42.961Z,1021.77
2018-04-17T09:09:42.947Z,1021.76
2018-04-17T09:10:42.947Z,1021.76
2018-04-17T09:11:42.962Z,1021.70
2018-04-17T09:12:42.945Z,1021.72
2018-04-17T09:13:42.946Z,1021.74
2018-04-17T09:14:43.221Z,1021.75
2018-04-17T09:15:42.950Z,1021.76
2018-04-17T09:16:42.962Z,1021.77
2018-04-17T09:17:43.068Z,1021.79
2018-04-17T09:18:42.949Z,1021.82
2018-04-17T09:19:42.976Z,1021.82
2018-04-17T09:20:43.099Z,1021.81
2018-04-17T09:21:42.953Z,1021.80
2018-04-17T09:22:43.092Z,1021.83
2018-04-17T09:23:43.069Z,1021.81
2018-04-17T09:24:42.953Z,1021.87
2018-04-17T09:25:42.952Z,1021.84
2018-04-17T09:26:42.953Z,1021.84
2018-04-17T09:27:42.954Z,1021.86
2018-04-17T09:28:42.955Z,1021.89
2018-04-17T09:29:42.962Z,1021.91
2018-04-17T09:30:42.954Z,1021.91
2018-04-17T09:31:43.040Z,1021.87
2018-04-17T09:32:42.954Z,1021.89
2018-04-17T09:33:42.990Z,1021.92
2018-04-17T09:34:43.112Z,1021.77
2018-04-17T09:35:42.956Z,1021.91
2018-04-17T09:36:43.107Z,1022.03
2018-04-17T09:37:42.959Z,1021.91
2018-04-17T09:38:42.969Z,1022.06
2018-04-17T09:39:42.992Z,1021.98
2018-04-17T09:40:42.955Z,1022.00
2018-04-17T09:41:42.958Z,1022.03
2018-04-17T09:42:42.992Z,1021.94
2018-04-17T09:43:42.967Z,1021.99
2018-04-17T09:44:42.959Z,1021.99
2018-04-17T09:45:43.004Z,1022.04
2018-04-17T09:46:42.987Z,1021.99
2018-04-17T09:47:43.096Z,1022.06
2018-04-17T09:48:42.957Z,1022.03
2018-04-17T09:49:42.963Z,1022.06
2018-04-17T09:50:42.961Z,1022.05
2018-04-17T09:51:42.961Z,1022.08
2018-04-17T09:52:42.962Z,1022.07
2018-04-17T09:53:42.963Z,1022.06
2018-04-17T09:54:42.981Z,1022.08
2018-04-17T09:55:43.088Z,1022.04
2018-04-17T09:56:42.966Z,1022.05
2018-04-17T09:57:42.963Z,1022.07
2018-04-17T09:58:42.962Z,1022.04
2018-04-17T09:59:42.968Z,1021.96
2018-04-17T10:00:43.014Z,1022.01
2018-04-17T10:01:42.995Z,1022.05
2018-04-17T10:02:42.961Z,1022.00
2018-04-17T10:03:42.970Z,1022.03
2018-04-17T10:04:43.236Z,1022.02
2018-04-17T10:05:42.967Z,1022.08
2018-04-17T10:06:42.966Z,1022.07
2018-04-17T10:07:42.971Z,1022.05
2018-04-17T10:08:42.975Z,1022.04
2018-04-17T10:09:42.969Z,1022.03
2018-04-17T10:10:42.968Z,1022.00
2018-04-17T10:11:42.966Z,1022.00
2018-04-17T10:12:42.969Z,1022.01
2018-04-17T10:13:42.970Z,1022.02
2018-04-17T10:14:42.969Z,1021.99
2018-04-17T10:15:42.971Z,1022.01
2018-04-17T10:16:42.968Z,1022.01
2018-04-17T10:17:42.970Z,1022.02
2018-04-17T10:18:42.975Z,1022.02
2018-04-17T10:19:42.970Z,1022.01
2018-04-17T10:20:42.969Z,1021.99
2018-04-17T10:21:42.973Z,1022.00
2018-04-17T10:22:42.980Z,1021.96
2018-04-17T10:23:42.976Z,1022.01
2018-04-17T10:24:42.977Z,1021.98
2018-04-17T10:25:42.974Z,1022.05
2018-04-17T10:26:42.974Z,1021.99
2018-04-17T10:27:42.978Z,1021.99
2018-04-17T10:28:42.975Z,1021.99
2018-04-17T10:29:42.986Z,1022.00
2018-04-17T10:30:43.024Z,1022.02
2018-04-17T10:31:42.977Z,1022.03
2018-04-17T10:32:43.050Z,1021.99
2018-04-17T10:33:42.975Z,1022.00
2018-04-17T10:34:43.008Z,1021.97
2018-04-17T10:35:42.983Z,1021.98
2018-04-17T10:36:42.977Z,1021.92
2018-04-17T10:37:42.979Z,1021.91
2018-04-17T10:38:42.983Z,1021.89
2018-04-17T10:39:43.039Z,1021.95
2018-04-17T10:40:42.982Z,1021.91
2018-04-17T10:41:42.980Z,1021.92
2018-04-17T10:42:42.991Z,1021.87
2018-04-17T10:43:42.984Z,1021.90
2018-04-17T10:44:42.986Z,1021.90
2018-04-17T10:45:42.989Z,1021.90
2018-04-17T10:46:42.985Z,1021.94
2018-04-17T10:47:42.988Z,1021.85
2018-04-17T10:48:42.987Z,1021.85
2018-04-17T10:49:42.988Z,1021.81
2018-04-17T10:50:42.989Z,1021.84
2018-04-17T10:51:42.996Z,1021.87
2018-04-17T10:52:42.990Z,1021.81
2018-04-17T10:53:43.219Z,1021.76
2018-04-17T10:54:43.153Z,1021.85
2018-04-17T10:55:43.019Z,1021.88
2018-04-17T10:56:42.997Z,1021.85
2018-04-17T10:57:43.132Z,1021.89
2018-04-17T10:58:43.228Z,1021.86
2018-04-17T10:59:43.021Z,1021.81
2018-04-17T11:00:42.999Z,1021.83
2018-04-17T11:01:43.000Z,1021.86
2018-04-17T11:02:42.995Z,1021.84
2018-04-17T11:03:42.999Z,1021.80
2018-04-17T11:04:43.002Z,1021.90
2018-04-17T11:05:43.002Z,1021.83
2018-04-17T11:06:43.415Z,1021.81
2018-04-17T11:07:43.007Z,1021.80
2018-04-17T11:08:43.007Z,1021.73
2018-04-17T11:09:43.007Z,1021.78
2018-04-17T11:10:43.006Z,1021.82
2018-04-17T11:11:43.006Z,1021.84
2018-04-17T11:12:43.176Z,1021.77
2018-04-17T11:13:43.011Z,1021.78
2018-04-17T11:14:43.014Z,1021.76
2018-04-17T11:15:43.035Z,1021.76
2018-04-17T11:16:43.011Z,1021.81
2018-04-17T11:17:43.272Z,1021.83
2018-04-17T11:18:43.019Z,1021.81
2018-04-17T11:19:43.314Z,1021.80
2018-04-17T11:20:43.152Z,1021.84
2018-04-17T11:21:43.020Z,1021.84
2018-04-17T11:22:43.195Z,1021.90
2018-04-17T11:23:43.025Z,1021.88
2018-04-17T11:24:43.023Z,1021.89
2018-04-17T11:25:43.030Z,1021.91
2018-04-17T11:26:43.153Z,1021.89
2018-04-17T11:27:43.029Z,1021.88
2018-04-17T11:28:43.029Z,1021.92
2018-04-17T11:29:43.035Z,1021.90
2018-04-17T11:30:43.034Z,1021.95
2018-04-17T11:31:43.064Z,1021.95
2018-04-17T11:32:43.036Z,1021.98
2018-04-17T11:33:43.173Z,1022.03
2018-04-17T11:34:43.073Z,1022.01
2018-04-17T11:35:43.066Z,1022.00
2018-04-17T11:36:43.042Z,1022.06
2018-04-17T11:37:43.047Z,1022.03
2018-04-17T11:38:43.046Z,1022.07
2018-04-17T11:39:43.049Z,1022.04
2018-04-17T11:40:43.052Z,1022.10
2018-04-17T11:41:43.050Z,1022.03
2018-04-17T11:42:43.061Z,1022.08
2018-04-17T11:43:43.051Z,1022.07
2018-04-17T11:44:43.059Z,1022.07
2018-04-17T11:45:43.058Z,1022.07
2018-04-17T11:46:43.058Z,1022.10
2018-04-17T11:47:43.063Z,1022.14
2018-04-17T11:48:43.116Z,1022.16
2018-04-17T11:49:43.064Z,1022.18
2018-04-17T11:50:43.065Z,1022.13
2018-04-17T11:51:43.066Z,1022.17
2018-04-17T11:52:43.309Z,1022.10
2018-04-17T11:53:43.070Z,1022.17
2018-04-17T11:54:43.072Z,1022.12
2018-04-17T11:55:43.071Z,1022.11
2018-04-17T11:56:43.223Z,1022.17
2018-04-17T11:57:43.094Z,1022.24
2018-04-17T11:58:43.078Z,1022.20
2018-04-17T11:59:43.081Z,1022.17
2018-04-17T12:00:43.081Z,1022.23
2018-04-17T12:01:43.081Z,1022.20
2018-04-17T12:02:43.086Z,1022.20
2018-04-17T12:03:43.091Z,1022.14
2018-04-17T12:04:43.088Z,1022.17
2018-04-17T12:05:43.088Z,1022.20