createdAt,value
2019-04-21T00:00:14.837Z,102706.95
2019-04-21T00:02:44.265Z,102707.60
2019-04-21T00:05:43.124Z,102702.55
2019-04-21T00:08:15.115Z,102702.69
2019-04-21T00:10:38.266Z,102707.73
2019-04-21T00:12:56.113Z,102702.03
2019-04-21T00:15:24.389Z,102695.52
2019-04-21T00:17:52.705Z,102696.70
2019-04-21T00:20:31.080Z,102692.02
2019-04-21T00:23:15.302Z,102683.67
2019-04-21T00:25:39.884Z,102678.45
2019-04-21T00:28:16.878Z,102683.09
2019-04-21T00:30:44.259Z,102682.02
2019-04-21T00:33:06.829Z,102675.48
2019-04-21T00:35:31.049Z,102677.36
2019-04-21T00:38:18.162Z,102667.91
2019-04-21T00:40:53.893Z,102663.11
2019-04-21T00:43:19.598Z,102658.92
2019-04-21T00:45:44.922Z,102658.74
2019-04-21T00:48:23.734Z,102653.56
2019-04-21T00:51:10.948Z,102648.48
2019-04-21T00:53:51.838Z,102646.83
2019-04-21T00:56:15.674Z,102645.06
2019-04-21T00:58:48.618Z,102643.27
2019-04-21T01:01:15.211Z,102642.91
2019-04-21T01:03:51.946Z,102639.02
2019-04-21T01:06:22.652Z,102636.11
2019-04-21T01:08:45.788Z,102627.36
2019-04-21T01:11:20.747Z,102627.67
2019-04-21T01:13:51.749Z,102627.68
2019-04-21T01:16:27.007Z,102618.29
2019-04-21T01:18:51.251Z,102624.21
2019-04-21T01:21:13.375Z,102612.41
2019-04-21T01:23:33.685Z,102613.84
2019-04-21T01:26:17.765Z,102616.59
2019-04-21T01:28:51.890Z,102610.41
2019-04-21T01:31:22.942Z,102617.77
2019-04-21T01:33:59.564Z,102609.08
2019-04-21T01:36:24.208Z,102616.56
2019-04-21T01:39:05.312Z,102616.73
2019-04-21T01:41:37.176Z,102617.20
2019-04-21T01:44:01.171Z,102615.81
2019-04-21T01:46:29.653Z,102604.16
2019-04-21T01:48:58.025Z,102604.11
2019-04-21T01:51:32.696Z,102603.19
2019-04-21T01:54:22.245Z,102606.77
2019-04-21T01:56:57.324Z,102594.23
2019-04-21T01:59:18.481Z,102600.08
2019-04-21T02:02:00.341Z,102590.57
2019-04-21T02:04:36.382Z,102580.73
2019-04-21T02:07:07.389Z,102578.87
2019-04-21T02:09:38.409Z,102575.30
2019-04-21T02:12:10.603Z,102577.99
2019-04-21T02:14:46.346Z,102572.33
2019-04-21T02:17:13.237Z,102568.47
2019-04-21T02:19:35.998Z,102567.27
2019-04-21T02:22:04.592Z,102569.07
2019-04-21T02:24:51.558Z,102564.12
2019-04-21T02:27:14.828Z,102573.58
2019-04-21T02:29:49.014Z,102568.30
2019-04-21T02:32:24.727Z,102565.18
2019-04-21T02:37:36.764Z,102562.20
2019-04-21T02:40:05.123Z,102552.92
2019-04-21T02:42:27.828Z,102550.32
2019-04-21T02:45:00.390Z,102540.91
2019-04-21T02:50:09.658Z,102543.83
2019-04-21T02:52:35.614Z,102536.86
2019-04-21T02:55:03.305Z,102532.91
2019-04-21T02:57:51.428Z,102527.63
2019-04-21T03:02:47.648Z,102523.30
2019-04-21T03:05:32.029Z,102522.05
2019-04-21T03:07:54.927Z,102522.98
2019-04-21T03:10:26.267Z,102514.53
2019-04-21T03:12:53.055Z,102514.16
2019-04-21T03:18:01.768Z,102506.13
2019-04-21T03:20:27.413Z,102503.06
2019-04-21T03:23:00.141Z,102497.69
2019-04-21T03:30:55.937Z,102484.39
2019-04-21T03:38:05.768Z,102477.42
2019-04-21T03:40:32.376Z,102478.09
2019-04-21T03:43:04.915Z,102466.55
2019-04-21T03:48:11.425Z,102461.89
2019-04-21T03:50:33.744Z,102469.20
2019-04-21T03:53:11.819Z,102472.20
2019-04-21T04:01:00.603Z,102456.50
2019-04-21T04:06:28.557Z,102464.67
2019-04-21T04:09:19.460Z,102459.34
2019-04-21T04:16:50.344Z,102452.63
2019-04-21T04:19:18.683Z,102454.31
2019-04-21T04:25:19.350Z,102444.04
2019-04-21T04:30:34.022Z,102446.84
2019-04-21T04:39:36.639Z,102443.55
2019-04-21T04:45:26.614Z,102444.35
2019-04-21T04:47:56.421Z,102442.55
2019-04-21T04:50:20.130Z,102442.02
2019-04-21T04:52:44.401Z,102441.97
2019-04-21T04:55:18.974Z,102446.92
2019-04-21T05:01:32.910Z,102450.02
2019-04-21T05:04:30.394Z,102451.42
2019-04-21T05:06:51.306Z,102450.48
2019-04-21T05:09:33.083Z,102443.84
2019-04-21T05:16:56.021Z,102435.61
2019-04-21T05:19:20.845Z,102432.73
2019-04-21T05:22:17.174Z,102433.88
2019-04-21T05:24:44.022Z,102439.91
2019-04-21T05:27:25.002Z,102437.14
2019-04-21T05:30:17.352Z,102437.98
2019-04-21T05:32:52.512Z,102437.02
2019-04-21T05:35:43.691Z,102434.64
2019-04-21T05:38:10.423Z,102426.97
2019-04-21T05:40:35.964Z,102424.20
2019-04-21T05:43:07.954Z,102422.36
2019-04-21T05:45:50.139Z,102429.41
2019-04-21T05:48:26.942Z,102425.29
2019-04-21T05:50:49.332Z,102428.23
2019-04-21T05:53:26.825Z,102428.11
2019-04-21T05:58:21.355Z,102421.05
2019-04-21T06:03:32.314Z,102420.31
2019-04-21T06:06:00.385Z,102413.84
2019-04-21T06:08:30.864Z,102415.42
2019-04-21T06:11:18.670Z,102414.36
2019-04-21T06:13:43.786Z,102415.98
2019-04-21T06:16:24.178Z,102420.20
2019-04-21T06:18:43.428Z,102426.27
2019-04-21T06:21:06.424Z,102422.84
2019-04-21T06:23:35.924Z,102416.75
2019-04-21T06:41:53.194Z,102419.44
2019-04-21T06:44:23.636Z,102420.05
2019-04-21T06:50:29.959Z,102416.17
2019-04-21T06:53:35.766Z,102411.70
2019-04-21T07:13:29.383Z,102402.69
2019-04-21T07:16:07.269Z,102400.80
2019-04-21T07:18:47.436Z,102405.48
2019-04-21T07:21:13.852Z,102393.94
2019-04-21T07:23:47.210Z,102403.95
2019-04-21T07:26:15.370Z,102395.50
2019-04-21T07:28:47.966Z,102399.32
2019-04-21T07:31:25.219Z,102388.34
2019-04-21T07:34:30.449Z,102394.34
2019-04-21T07:36:56.131Z,102390.43
2019-04-21T07:42:23.806Z,102378.06
2019-04-21T07:45:03.357Z,102375.78
2019-04-21T07:47:55.481Z,102375.62
2019-04-21T07:53:58.349Z,102375.41
2019-04-21T07:56:09.461Z,102376.97
2019-04-21T07:59:13.607Z,102370.13
2019-04-21T08:01:45.436Z,102371.47
2019-04-21T08:04:38.195Z,102370.28
2019-04-21T08:16:34.102Z,102354.12
2019-04-21T08:19:13.085Z,102355.84
2019-04-21T08:25:01.083Z,102354.67
2019-04-21T08:27:42.911Z,102353.18
2019-04-21T08:30:11.653Z,102353.02
2019-04-21T08:32:57.117Z,102349.91
2019-04-21T08:41:19.585Z,102331.05
2019-04-21T08:44:04.956Z,102330.15
2019-04-21T08:46:52.794Z,102332.06
2019-04-21T08:49:41.560Z,102326.30
2019-04-21T08:52:36.843Z,102324.15
2019-04-21T08:55:19.834Z,102317.55
2019-04-21T08:58:18.909Z,102320.89
2019-04-21T09:00:51.400Z,102316.94
2019-04-21T09:03:41.410Z,102313.55
2019-04-21T09:09:11.763Z,102303.55
2019-04-21T09:11:49.926Z,102298.72
2019-04-21T09:15:08.395Z,102295.97
2019-04-21T09:17:00.440Z,102292.86
2019-04-21T09:22:05.733Z,102288.50
2019-04-21T09:24:58.268Z,102284.73
2019-04-21T09:27:35.655Z,102287.33
2019-04-21T09:29:57.708Z,102278.09
2019-04-21T09:32:33.039Z,102272.38
2019-04-21T09:38:13.266Z,102273.45
2019-04-21T09:40:40.336Z,102269.20
2019-04-21T09:43:10.312Z,102262.81
2019-04-21T09:45:45.319Z,102256.45
2019-04-21T09:48:19.003Z,102251.37
2019-04-21T09:50:45.967Z,102251.20
2019-04-21T09:56:31.525Z,102247.55
2019-04-21T09:59:04.847Z,102240.55
2019-04-21T10:01:30.825Z,102238.39
2019-04-21T10:04:01.668Z,102234.23
2019-04-21T10:06:47.555Z,102234.42
2019-04-21T10:09:07.824Z,102232.43
2019-04-21T10:11:37.637Z,102233.28
2019-04-21T10:14:09.778Z,102224.65
2019-04-21T10:16:52.173Z,102221.02
2019-04-21T10:19:42.009Z,102220.81
2019-04-21T10:22:12.512Z,102214.86
2019-04-21T10:24:42.504Z,102206.19
2019-04-21T10:27:17.188Z,102211.88
2019-04-21T10:29:53.858Z,102203.80
2019-04-21T10:32:28.188Z,102203.09
2019-04-21T10:34:57.047Z,102202.42
2019-04-21T10:37:47.332Z,102201.77
2019-04-21T10:40:09.628Z,102194.17
2019-04-21T10:42:58.361Z,102197.36
2019-04-21T10:45:28.652Z,102186.88
2019-04-21T10:48:00.953Z,102184.95
2019-04-21T10:50:31.391Z,102184.67
2019-04-21T10:53:20.935Z,102182.06
2019-04-21T10:56:06.466Z,102177.20
2019-04-21T10:58:34.353Z,102176.25
2019-04-21T11:01:25.152Z,102171.83
2019-04-21T11:04:21.172Z,102164.19
2019-04-21T11:06:44.396Z,102165.31
2019-04-21T11:09:26.470Z,102158.73
2019-04-21T11:14:56.903Z,102159.98
2019-04-21T11:17:34.839Z,102152.27
2019-04-21T11:22:55.606Z,102147.52
2019-04-21T11:25:48.184Z,102141.14
2019-04-21T11:28:22.927Z,102134.92
2019-04-21T11:31:11.232Z,102127.86
2019-04-21T11:34:00.913Z,102124.66
2019-04-21T11:36:27.004Z,102118.28
2019-04-21T11:39:09.831Z,102123.84
2019-04-21T11:41:45.741Z,102121.97
2019-04-21T11:44:24.655Z,102116.76
2019-04-21T11:47:10.574Z,102110.80
2019-04-21T11:50:17.197Z,102112.83
2019-04-21T11:52:47.326Z,102108.20
2019-04-21T11:55:22.927Z,102093.36
2019-04-21T11:57:53.491Z,102088.22
2019-04-21T12:00:24.819Z,102091.11
2019-04-21T12:03:15.239Z,102085.66
2019-04-21T12:05:55.459Z,102082.33
2019-04-21T12:08:34.367Z,102083.17
2019-04-21T12:11:03.459Z,102074.14
2019-04-21T12:13:40.415Z,102070.87
2019-04-21T12:16:14.990Z,102066.79
2019-04-21T12:19:03.370Z,102063.85
2019-04-21T12:21:25.177Z,102064.34
2019-04-21T12:23:54.938Z,102061.30
2019-04-21T12:26:24.199Z,102049.53
2019-04-21T12:31:49.822Z,102041.45
2019-04-21T12:34:25.932Z,102045.73
2019-04-21T12:36:55.145Z,102043.03
2019-04-21T12:39:36.911Z,102037.84
2019-04-21T12:42:34.453Z,102032.44
2019-04-21T12:45:09.848Z,102032.88
2019-04-21T12:47:39.759Z,102025.95
2019-04-21T12:50:10.959Z,102022.48
2019-04-21T12:52:40.370Z,102019.72
2019-04-21T12:55:13.534Z,102013.11
2019-04-21T12:57:43.529Z,102007.29
2019-04-21T13:00:22.727Z,102003.93
2019-04-21T13:03:01.679Z,102000.47
2019-04-21T13:05:35.785Z,101993.89
2019-04-21T13:08:19.780Z,101987.74
2019-04-21T13:11:17.552Z,101990.25
2019-04-21T13:14:06.103Z,101988.36
2019-04-21T13:16:37.166Z,101978.20
2019-04-21T13:19:09.243Z,101984.09
2019-04-21T13:21:40.832Z,101970.31
2019-04-21T13:27:22.907Z,101960.48
2019-04-21T13:34:06.133Z,101947.73
2019-04-21T13:36:35.974Z,101939.72
2019-04-21T13:39:53.679Z,101936.69
2019-04-21T13:42:19.646Z,101937.59
2019-04-21T13:44:57.200Z,101933.77
2019-04-21T13:50:46.944Z,101926.87
2019-04-21T13:56:47.610Z,101915.19
2019-04-21T14:08:00.869Z,101894.16
2019-04-21T14:11:09.330Z,101901.06
2019-04-21T14:14:28.365Z,101891.28
2019-04-21T14:17:08.904Z,101885.24
2019-04-21T14:22:35.897Z,101878.92
2019-04-21T14:25:15.129Z,101879.81
2019-04-21T14:27:52.094Z,101874.28
2019-04-21T14:30:28.313Z,101871.17
2019-04-21T14:33:04.463Z,101858.74
2019-04-21T14:35:43.074Z,101858.34
2019-04-21T14:38:20.727Z,101855.19
2019-04-21T14:40:57.541Z,101852.44
2019-04-21T14:43:34.087Z,101849.67
2019-04-21T14:46:11.538Z,101843.46
2019-04-21T14:52:10.762Z,101840.00
2019-04-21T14:54:51.037Z,101839.98
2019-04-21T14:57:27.280Z,101830.70
2019-04-21T15:00:13.369Z,101823.51
2019-04-21T15:06:25.541Z,101819.72
2019-04-21T15:09:00.976Z,101817.34
2019-04-21T15:11:34.350Z,101813.85
2019-04-21T15:14:04.110Z,101809.66
2019-04-21T15:16:38.692Z,101805.00
2019-04-21T15:19:17.991Z,101799.98
2019-04-21T15:21:52.413Z,101800.31
2019-04-21T15:24:34.273Z,101792.72
2019-04-21T15:27:09.226Z,101783.76
2019-04-21T15:29:42.792Z,101791.70
2019-04-21T15:32:16.868Z,101791.02
2019-04-21T15:54:26.952Z,101766.17
2019-04-21T15:57:00.813Z,101759.27
2019-04-21T16:02:30.684Z,101749.72
2019-04-21T16:05:04.791Z,101748.70
2019-04-21T16:07:36.192Z,101749.97
2019-04-21T16:10:13.051Z,101748.94
2019-04-21T16:12:53.885Z,101744.46
2019-04-21T16:18:09.993Z,101735.27
2019-04-21T16:20:43.904Z,101737.48
2019-04-21T16:23:24.613Z,101730.06
2019-04-21T16:26:08.744Z,101729.38
2019-04-21T16:28:59.814Z,101724.84
2019-04-21T16:31:36.343Z,101719.14
2019-04-21T16:36:43.506Z,101720.23
2019-04-21T16:39:13.511Z,101719.70
2019-04-21T16:41:52.102Z,101710.18
2019-04-21T16:44:27.371Z,101717.41
2019-04-21T16:46:59.314Z,101705.00
2019-04-21T16:50:09.846Z,101699.48
2019-04-21T16:52:32.109Z,101706.44
2019-04-21T16:58:30.755Z,101690.38
2019-04-21T17:01:11.988Z,101694.67
2019-04-21T17:07:18.046Z,101685.86
2019-04-21T17:10:12.718Z,101680.91
2019-04-21T17:16:16.846Z,101669.58
2019-04-21T17:22:28.131Z,101665.66
2019-04-21T17:24:58.265Z,101664.80
2019-04-21T17:27:29.218Z,101666.36
2019-04-21T17:30:22.357Z,101664.37
2019-04-21T17:32:59.601Z,101662.73
2019-04-21T17:35:53.801Z,101661.25
2019-04-21T17:38:37.314Z,101657.39
2019-04-21T17:41:23.224Z,101665.88
2019-04-21T17:44:02.427Z,101661.67
2019-04-21T17:50:02.616Z,101660.17
2019-04-21T17:52:42.854Z,101661.73
2019-04-21T17:55:18.433Z,101660.62
2019-04-21T17:58:52.462Z,101657.59
2019-04-21T18:01:35.869Z,101655.88
2019-04-21T18:04:10.626Z,101651.35
2019-04-21T18:10:07.637Z,101654.11
2019-04-21T18:12:16.623Z,101661.38
2019-04-21T18:14:32.835Z,101659.15
2019-04-21T18:17:02.494Z,101652.53
2019-04-21T18:19:36.368Z,101655.13
2019-04-21T18:22:17.479Z,101651.55
2019-04-21T18:25:10.462Z,101658.91
2019-04-21T18:30:40.373Z,101651.95
2019-04-21T18:33:14.269Z,101655.15
2019-04-21T18:36:03.623Z,101654.41
2019-04-21T18:39:00.007Z,101648.56
2019-04-21T18:41:19.896Z,101652.64
2019-04-21T18:44:38.796Z,101647.16
2019-04-21T18:47:13.888Z,101648.59
2019-04-21T18:52:56.364Z,101648.45
2019-04-21T18:55:29.448Z,101653.98
2019-04-21T18:57:55.032Z,101651.73
2019-04-21T19:00:31.777Z,101655.84
2019-04-21T19:03:02.020Z,101663.13
2019-04-21T19:08:48.465Z,101664.75
2019-04-21T19:11:25.421Z,101665.06
2019-04-21T19:14:28.959Z,101669.69
2019-04-21T19:16:53.957Z,101669.01
2019-04-21T19:19:41.189Z,101665.81
2019-04-21T19:22:00.687Z,101663.46
2019-04-21T19:24:32.100Z,101664.34
2019-04-21T19:29:28.736Z,101668.34
2019-04-21T19:32:05.742Z,101669.48
2019-04-21T19:34:18.778Z,101665.48
2019-04-21T19:36:51.295Z,101663.27
2019-04-21T19:39:27.068Z,101662.66
2019-04-21T19:41:58.611Z,101657.55
2019-04-21T19:44:35.260Z,101662.87
2019-04-21T19:47:03.889Z,101651.67
2019-04-21T19:49:40.006Z,101656.02
2019-04-21T19:51:57.481Z,101661.44
2019-04-21T19:54:27.692Z,101656.35
2019-04-21T19:56:51.441Z,101655.44
2019-04-21T19:59:30.699Z,101647.00
2019-04-21T20:01:51.472Z,101644.21
2019-04-21T20:04:20.601Z,101652.12
2019-04-21T20:07:01.711Z,101644.72
2019-04-21T20:09:37.080Z,101642.72
2019-04-21T20:12:06.635Z,101639.80
2019-04-21T20:15:00.676Z,101635.30
2019-04-21T20:17:08.925Z,101633.85
2019-04-21T20:19:24.815Z,101632.44
2019-04-21T20:21:54.366Z,101626.16
2019-04-21T20:24:28.297Z,101634.02
2019-04-21T20:27:02.265Z,101629.98
2019-04-21T20:32:55.935Z,101632.50
2019-04-21T20:35:35.208Z,101628.67
2019-04-21T20:37:52.566Z,101622.25
2019-04-21T20:40:25.100Z,101627.27
2019-04-21T20:43:07.155Z,101630.23
2019-04-21T20:45:33.486Z,101626.81
2019-04-21T20:47:51.643Z,101625.10
2019-04-21T20:50:31.077Z,101627.38
2019-04-21T20:53:06.117Z,101623.63
2019-04-21T20:55:35.484Z,101624.55
2019-04-21T20:58:30.885Z,101623.87
2019-04-21T21:06:45.557Z,101625.22
2019-04-21T21:09:14.082Z,101629.30
2019-04-21T21:12:06.607Z,101626.98
2019-04-21T21:14:16.126Z,101618.88
2019-04-21T21:16:50.577Z,101624.69
2019-04-21T21:19:22.078Z,101622.29
2019-04-21T21:21:49.968Z,101612.45
2019-04-21T21:24:22.198Z,101609.66
2019-04-21T21:26:56.203Z,101606.74
2019-04-21T21:29:23.432Z,101615.02
2019-04-21T21:31:55.562Z,101611.46
2019-04-21T21:34:27.539Z,101608.16
2019-04-21T21:36:55.054Z,101608.95
2019-04-21T21:39:31.811Z,101607.52
2019-04-21T21:41:48.562Z,101607.99
2019-04-21T21:44:17.859Z,101603.46
2019-04-21T21:46:56.954Z,101597.86
2019-04-21T21:49:28.359Z,101606.39
2019-04-21T21:51:56.857Z,101598.14
2019-04-21T21:54:15.939Z,101600.77
2019-04-21T21:56:44.761Z,101598.36
2019-04-21T21:59:20.680Z,101601.43
2019-04-21T22:01:51.897Z,101598.34
2019-04-21T22:04:24.174Z,101598.72
2019-04-21T22:06:55.354Z,101600.83
2019-04-21T22:09:18.603Z,101597.64
2019-04-21T22:11:49.550Z,101588.27
2019-04-21T22:14:25.849Z,101590.75
2019-04-21T22:17:07.536Z,101588.05
2019-04-21T22:19:48.089Z,101584.34
2019-04-21T22:22:11.496Z,101588.50
2019-04-21T22:24:38.865Z,101584.43
2019-04-21T22:26:52.779Z,101582.16
2019-04-21T22:29:23.529Z,101584.19
2019-04-21T22:32:05.534Z,101585.92
2019-04-21T22:34:31.588Z,101582.49
2019-04-21T22:37:07.298Z,101587.13
2019-04-21T22:39:45.949Z,101580.55
2019-04-21T22:42:05.535Z,101588.67
2019-04-21T22:44:28.140Z,101586.16
2019-04-21T22:47:07.231Z,101584.80
2019-04-21T22:49:28.643Z,101572.23
2019-04-21T22:52:03.968Z,101572.63
2019-04-21T22:54:34.323Z,101572.05
2019-04-21T22:57:07.345Z,101578.12
2019-04-21T22:59:32.030Z,101571.06
2019-04-21T23:02:01.546Z,101566.31
2019-04-21T23:04:36.812Z,101569.13
2019-04-21T23:07:07.645Z,101568.31
2019-04-21T23:09:33.047Z,101563.95
2019-04-21T23:12:03.262Z,101557.86
2019-04-21T23:14:45.322Z,101558.05
2019-04-21T23:17:24.196Z,101559.00
2019-04-21T23:19:46.037Z,101556.64
2019-04-21T23:22:21.394Z,101556.82
2019-04-21T23:24:59.132Z,101550.20
2019-04-21T23:27:20.349Z,101549.04
2019-04-21T23:30:00.534Z,101547.00
2019-04-21T23:32:23.542Z,101545.74
2019-04-21T23:34:42.448Z,101541.48
2019-04-21T23:37:17.795Z,101537.22
2019-04-21T23:39:43.483Z,101536.41
2019-04-21T23:42:22.551Z,101533.88
2019-04-21T23:44:49.160Z,101529.05
2019-04-21T23:47:30.325Z,101533.38
2019-04-21T23:49:55.782Z,101525.74
2019-04-21T23:52:17.839Z,101525.92
2019-04-21T23:54:47.366Z,101525.53
2019-04-21T23:57:26.909Z,101519.44
2019-04-21T23:59:53.467Z,101519.13
