createdAt,value
2017-04-17T00:00:31.235Z,4.85
2017-04-17T00:01:41.481Z,4.83
2017-04-17T00:02:51.693Z,4.86
2017-04-17T00:04:02.067Z,4.83
2017-04-17T00:05:12.141Z,4.85
2017-04-17T00:06:21.979Z,4.8
2017-04-17T00:07:32.097Z,4.81
2017-04-17T00:08:41.921Z,4.83
2017-04-17T00:09:52.140Z,4.8
2017-04-17T00:11:02.215Z,4.86
2017-04-17T00:12:11.744Z,4.77
2017-04-17T00:13:21.868Z,4.83
2017-04-17T00:14:31.996Z,4.78
2017-04-17T00:15:42.370Z,4.8
2017-04-17T00:16:52.560Z,4.86
2017-04-17T00:18:02.670Z,4.81
2017-04-17T00:19:12.743Z,4.85
2017-04-17T00:20:22.874Z,4.83
2017-04-17T00:21:33.237Z,4.85
2017-04-17T00:22:42.977Z,4.78
2017-04-17T00:23:52.830Z,4.93
2017-04-17T00:25:02.968Z,4.83
2017-04-17T00:26:12.760Z,4.85
2017-04-17T00:27:23.168Z,4.85
2017-04-17T00:28:32.958Z,4.78
2017-04-17T00:29:42.685Z,4.81
2017-04-17T00:30:52.145Z,4.85
2017-04-17T00:32:01.885Z,4.88
2017-04-17T00:33:12.384Z,4.83
2017-04-17T00:34:22.568Z,4.88
2017-04-17T00:35:32.361Z,4.88
2017-04-17T00:36:42.117Z,4.81
2017-04-17T00:37:51.896Z,4.81
2017-04-17T00:39:01.941Z,4.8
2017-04-17T00:40:11.993Z,4.81
2017-04-17T00:41:21.731Z,4.81
2017-04-17T00:42:31.598Z,4.85
2017-04-17T00:43:41.730Z,4.86
2017-04-17T00:44:52.145Z,4.77
2017-04-17T00:46:02.263Z,4.81
2017-04-17T00:47:12.333Z,4.89
2017-04-17T00:48:22.408Z,4.8
2017-04-17T00:49:32.481Z,4.85
2017-04-17T00:50:42.885Z,4.89
2017-04-17T00:51:52.960Z,4.92
2017-04-17T00:53:02.713Z,4.89
2017-04-17T00:54:12.847Z,4.93
2017-04-17T00:55:22.973Z,4.93
2017-04-17T00:56:33.341Z,4.93
2017-04-17T00:57:42.708Z,4.88
2017-04-17T00:58:52.780Z,4.89
2017-04-17T01:00:02.187Z,4.93
2017-04-17T01:01:12.285Z,4.88
2017-04-17T01:02:22.725Z,4.92
2017-04-17T01:03:32.836Z,4.85
2017-04-17T01:04:42.600Z,4.8
2017-04-17T01:05:52.679Z,4.77
2017-04-17T01:07:02.459Z,4.78
2017-04-17T01:08:12.595Z,4.81
2017-04-17T01:09:22.776Z,4.77
2017-04-17T01:10:32.888Z,4.85
2017-04-17T01:11:43.008Z,4.81
2017-04-17T01:12:53.139Z,4.75
2017-04-17T01:14:03.509Z,4.67
2017-04-17T01:15:13.632Z,4.8
2017-04-17T01:16:23.698Z,4.62
2017-04-17T01:17:33.517Z,4.62
2017-04-17T01:18:43.660Z,4.75
2017-04-17T01:19:53.768Z,4.7
2017-04-17T01:21:03.836Z,4.77
2017-04-17T01:22:13.582Z,4.68
2017-04-17T01:23:23.321Z,4.65
2017-04-17T01:24:33.106Z,4.68
2017-04-17T01:25:43.605Z,4.75
2017-04-17T01:26:53.343Z,4.77
2017-04-17T01:28:03.084Z,4.7
2017-04-17T01:29:13.157Z,4.77
2017-04-17T01:30:22.903Z,4.7
2017-04-17T01:31:32.957Z,4.7
2017-04-17T01:32:43.050Z,4.59
2017-04-17T01:33:53.147Z,4.68
2017-04-17T01:35:03.276Z,4.71
2017-04-17T01:36:13.335Z,4.7
2017-04-17T01:37:23.370Z,4.71
2017-04-17T01:38:32.925Z,4.7
2017-04-17T01:39:42.672Z,4.71
2017-04-17T01:40:52.547Z,4.65
2017-04-17T01:42:01.972Z,4.73
2017-04-17T01:43:12.015Z,4.62
2017-04-17T01:44:22.166Z,4.57
2017-04-17T01:45:32.673Z,4.7
2017-04-17T01:46:42.148Z,4.65
2017-04-17T01:47:52.131Z,4.56
2017-04-17T01:49:02.217Z,4.6
2017-04-17T01:50:11.942Z,4.67
2017-04-17T01:51:21.742Z,4.55
2017-04-17T01:52:31.581Z,4.55
2017-04-17T01:54:13.741Z,4.55
2017-04-17T01:55:23.239Z,4.5
2017-04-17T01:56:33.293Z,4.57
2017-04-17T01:57:43.076Z,4.65
2017-04-17T01:58:52.865Z,4.62
2017-04-17T02:00:03.311Z,4.6
2017-04-17T02:01:13.184Z,4.7
2017-04-17T02:02:23.290Z,4.56
2017-04-17T02:03:33.460Z,4.53
2017-04-17T02:04:43.614Z,4.59
2017-04-17T02:05:53.986Z,4.62
2017-04-17T02:07:03.743Z,4.7
2017-04-17T02:08:13.930Z,4.63
2017-04-17T02:09:23.660Z,4.6
2017-04-17T02:10:33.430Z,4.68
2017-04-17T02:11:43.895Z,4.55
2017-04-17T02:12:53.733Z,4.65
2017-04-17T02:14:03.477Z,4.7
2017-04-17T02:15:13.208Z,4.67
2017-04-17T02:16:23.347Z,4.57
2017-04-17T02:17:33.391Z,4.55
2017-04-17T02:18:43.129Z,4.73
2017-04-17T02:19:53.245Z,4.63
2017-04-17T02:21:02.989Z,4.68
2017-04-17T02:22:12.842Z,4.71
2017-04-17T02:23:23.224Z,4.68
2017-04-17T02:24:33.290Z,4.63
2017-04-17T02:25:43.039Z,4.57
2017-04-17T02:26:53.181Z,4.62
2017-04-17T02:28:02.645Z,4.71
2017-04-17T02:29:13.033Z,4.7
2017-04-17T02:30:23.095Z,4.71
2017-04-17T02:31:32.877Z,4.57
2017-04-17T02:32:42.605Z,4.6
2017-04-17T02:33:52.673Z,4.7
2017-04-17T02:35:02.425Z,4.59
2017-04-17T02:36:12.550Z,4.55
2017-04-17T02:37:22.296Z,4.59
2017-04-17T02:38:32.384Z,4.57
2017-04-17T02:39:42.123Z,4.62
2017-04-17T02:40:52.596Z,4.74
2017-04-17T02:42:02.696Z,4.67
2017-04-17T02:43:12.460Z,4.7
2017-04-17T02:44:22.248Z,4.7
2017-04-17T02:45:32.520Z,4.68
2017-04-17T02:46:42.891Z,4.67
2017-04-17T02:47:53.011Z,4.7
2017-04-17T02:49:03.081Z,4.67
2017-04-17T02:50:13.171Z,4.7
2017-04-17T02:51:23.302Z,4.77
2017-04-17T02:52:33.728Z,4.75
2017-04-17T02:53:43.859Z,4.63
2017-04-17T02:54:53.311Z,4.67
2017-04-17T02:56:03.427Z,4.8
2017-04-17T02:57:13.233Z,4.73
2017-04-17T02:58:23.675Z,4.74
2017-04-17T02:59:33.508Z,4.83
2017-04-17T03:00:43.708Z,4.85
2017-04-17T03:01:53.803Z,4.81
2017-04-17T03:03:03.887Z,4.81
2017-04-17T03:04:14.261Z,4.85
2017-04-17T03:05:23.984Z,4.83
2017-04-17T03:06:34.161Z,4.81
2017-04-17T03:07:44.546Z,4.81
2017-04-17T03:08:54.524Z,4.8
2017-04-17T03:10:04.229Z,4.78
2017-04-17T03:11:13.991Z,4.81
2017-04-17T03:12:23.775Z,4.8
2017-04-17T03:13:34.030Z,4.81
2017-04-17T03:14:44.143Z,4.78
2017-04-17T03:15:54.570Z,4.86
2017-04-17T03:17:04.376Z,4.86
2017-04-17T03:18:14.443Z,4.81
2017-04-17T03:19:24.613Z,4.81
2017-04-17T03:20:34.777Z,4.81
2017-04-17T03:21:44.819Z,4.81
2017-04-17T03:22:54.289Z,4.8
2017-04-17T03:24:04.417Z,4.81
2017-04-17T03:25:14.527Z,4.78
2017-04-17T03:26:24.270Z,4.81
2017-04-17T03:27:34.385Z,4.78
2017-04-17T03:28:44.191Z,4.81
2017-04-17T03:29:53.921Z,4.73
2017-04-17T03:31:03.704Z,4.78
2017-04-17T03:32:13.789Z,4.75
2017-04-17T03:33:23.856Z,4.78
2017-04-17T03:34:33.950Z,4.77
2017-04-17T03:35:44.060Z,4.65
2017-04-17T03:36:54.135Z,4.71
2017-04-17T03:38:03.878Z,4.77
2017-04-17T03:39:14.610Z,4.77
2017-04-17T03:40:25.124Z,4.71
2017-04-17T03:41:34.817Z,4.71
2017-04-17T03:42:44.625Z,4.8
2017-04-17T03:43:54.355Z,4.7
2017-04-17T03:45:04.726Z,4.8
2017-04-17T03:46:14.889Z,4.74
2017-04-17T03:47:24.669Z,4.74
2017-04-17T03:48:34.798Z,4.77
2017-04-17T03:49:44.875Z,4.78
2017-04-17T03:50:54.920Z,4.71
2017-04-17T03:52:04.652Z,4.67
2017-04-17T03:53:14.779Z,4.73
2017-04-17T03:54:24.511Z,4.85
2017-04-17T03:55:34.621Z,4.81
2017-04-17T03:56:45.009Z,4.9
2017-04-17T03:57:55.069Z,4.81
2017-04-17T03:59:04.802Z,4.81
2017-04-17T04:00:15.099Z,4.8
2017-04-17T04:01:25.168Z,4.81
2017-04-17T04:02:35.230Z,4.81
2017-04-17T04:03:45.025Z,4.81
2017-04-17T04:04:54.813Z,4.81
2017-04-17T04:06:04.570Z,4.86
2017-04-17T04:07:14.668Z,4.8
2017-04-17T04:08:24.696Z,4.78
2017-04-17T04:09:34.438Z,4.85
2017-04-17T04:10:44.179Z,4.93
2017-04-17T04:11:53.958Z,4.85
2017-04-17T04:13:04.214Z,4.8
2017-04-17T04:14:14.303Z,4.9
2017-04-17T04:15:24.508Z,4.85
2017-04-17T04:16:34.595Z,4.98
2017-04-17T04:17:44.332Z,4.85
2017-04-17T04:18:54.417Z,4.81
2017-04-17T04:20:04.126Z,4.83
2017-04-17T04:21:13.888Z,4.77
2017-04-17T04:22:23.961Z,4.78
2017-04-17T04:23:33.848Z,4.92
2017-04-17T04:24:43.595Z,4.89
2017-04-17T04:25:53.624Z,4.77
2017-04-17T04:27:02.754Z,4.86
2017-04-17T04:28:12.815Z,4.89
2017-04-17T04:29:22.879Z,4.81
2017-04-17T04:30:32.613Z,4.75
2017-04-17T04:31:42.322Z,4.81
2017-04-17T04:32:52.193Z,4.78
2017-04-17T04:34:02.322Z,4.7
2017-04-17T04:35:12.131Z,4.74
2017-04-17T04:36:22.216Z,4.77
2017-04-17T04:37:31.960Z,4.65
2017-04-17T04:38:41.717Z,4.7
2017-04-17T04:39:51.461Z,4.78
2017-04-17T04:41:01.546Z,4.73
2017-04-17T04:42:11.627Z,4.8
2017-04-17T04:43:21.335Z,4.73
2017-04-17T04:44:31.451Z,4.74
2017-04-17T04:45:41.180Z,4.73
2017-04-17T04:46:51.350Z,4.74
2017-04-17T04:48:01.110Z,4.75
2017-04-17T04:49:11.750Z,4.81
2017-04-17T04:50:21.809Z,4.8
2017-04-17T04:51:31.225Z,4.81
2017-04-17T04:52:40.960Z,4.88
2017-04-17T04:53:51.075Z,4.81
2017-04-17T04:55:01.563Z,4.77
2017-04-17T04:56:11.292Z,4.85
2017-04-17T04:57:21.121Z,4.83
2017-04-17T04:58:31.191Z,4.81
2017-04-17T04:59:40.936Z,4.81
2017-04-17T05:00:51.090Z,4.8
2017-04-17T05:02:00.507Z,4.98
2017-04-17T05:03:10.598Z,4.9
2017-04-17T05:04:20.059Z,4.96
2017-04-17T05:05:29.874Z,4.98
2017-04-17T05:06:40.263Z,5.04
2017-04-17T05:07:49.991Z,5.06
2017-04-17T05:08:59.788Z,5.06
2017-04-17T05:10:09.840Z,5.03
2017-04-17T05:11:19.632Z,5.07
2017-04-17T05:12:30.008Z,5.1
2017-04-17T05:13:40.092Z,5.1
2017-04-17T05:14:50.298Z,5.16
2017-04-17T05:16:00.567Z,5.22
2017-04-17T05:17:10.430Z,5.24
2017-04-17T05:18:20.838Z,5.16
2017-04-17T05:19:30.588Z,5.17
2017-04-17T05:20:40.690Z,5.29
2017-04-17T05:21:50.765Z,5.22
2017-04-17T05:23:00.614Z,5.25
2017-04-17T05:24:11.052Z,5.32
2017-04-17T05:25:21.199Z,5.36
2017-04-17T05:26:31.307Z,5.28
2017-04-17T05:27:41.437Z,5.4
2017-04-17T05:28:51.228Z,5.28
2017-04-17T05:30:01.004Z,5.29
2017-04-17T05:31:11.163Z,5.38
2017-04-17T05:32:21.243Z,5.41
2017-04-17T05:33:31.375Z,5.43
2017-04-17T05:34:41.484Z,5.44
2017-04-17T05:35:51.513Z,5.38
2017-04-17T05:37:01.252Z,5.41
2017-04-17T05:38:10.655Z,5.41
2017-04-17T05:39:20.102Z,5.35
2017-04-17T05:40:29.174Z,5.46
2017-04-17T05:41:39.219Z,5.47
2017-04-17T05:42:49.437Z,5.5
2017-04-17T05:43:59.184Z,5.38
2017-04-17T05:45:09.298Z,5.44
2017-04-17T05:46:19.402Z,5.41
2017-04-17T05:47:29.779Z,5.44
2017-04-17T05:48:39.962Z,5.44
2017-04-17T05:49:50.182Z,5.49
2017-04-17T05:51:00.289Z,5.44
2017-04-17T05:52:10.406Z,5.47
2017-04-17T05:53:20.447Z,5.51
2017-04-17T05:54:30.188Z,5.47
2017-04-17T05:55:39.957Z,5.51
2017-04-17T05:56:50.033Z,5.51
2017-04-17T05:58:00.098Z,5.54
2017-04-17T05:59:10.469Z,5.54
2017-04-17T06:00:20.558Z,5.56
2017-04-17T06:01:30.298Z,5.56
2017-04-17T06:02:40.469Z,5.65
2017-04-17T06:03:50.288Z,5.65
2017-04-17T06:05:00.785Z,5.68
2017-04-17T06:06:10.848Z,5.72
2017-04-17T06:07:20.916Z,5.75
2017-04-17T06:08:31.003Z,5.71
2017-04-17T06:09:40.883Z,5.91
2017-04-17T06:10:50.291Z,5.91
2017-04-17T06:12:00.044Z,6.09
2017-04-17T06:13:10.128Z,6.11
2017-04-17T06:14:19.878Z,6.12
2017-04-17T06:15:29.661Z,6.17
2017-04-17T06:16:40.033Z,6.19
2017-04-17T06:17:49.775Z,6.23
2017-04-17T06:18:59.567Z,6.36
2017-04-17T06:20:09.014Z,6.3
2017-04-17T06:21:18.774Z,6.39
2017-04-17T06:22:28.809Z,6.45
2017-04-17T06:23:38.872Z,6.52
2017-04-17T06:24:49.107Z,6.54
2017-04-17T06:25:58.854Z,6.59
2017-04-17T06:27:08.647Z,6.59
2017-04-17T06:28:18.713Z,6.53
2017-04-17T06:29:28.447Z,6.45
2017-04-17T06:30:38.199Z,6.52
2017-04-17T06:31:48.331Z,6.52
2017-04-17T06:32:58.554Z,6.53
2017-04-17T06:34:08.673Z,6.45
2017-04-17T06:35:18.790Z,6.48
2017-04-17T06:36:28.628Z,6.56
2017-04-17T06:37:38.386Z,6.63
2017-04-17T06:38:48.354Z,6.66
2017-04-17T06:39:58.597Z,6.74
2017-04-17T06:41:08.979Z,6.84
2017-04-17T06:42:19.073Z,6.89
2017-04-17T06:43:28.815Z,6.92
2017-04-17T06:44:38.727Z,7.02
2017-04-17T06:45:48.766Z,6.97
2017-04-17T06:46:58.524Z,7.06
2017-04-17T06:48:08.592Z,7.1
2017-04-17T06:49:18.325Z,6.97
2017-04-17T06:50:28.104Z,7
2017-04-17T06:51:38.474Z,6.93
2017-04-17T06:52:48.720Z,6.93
2017-04-17T06:53:58.810Z,6.92
2017-04-17T06:55:09.142Z,6.89
2017-04-17T06:56:19.341Z,6.87
2017-04-17T06:57:29.399Z,6.92
2017-04-17T06:58:39.139Z,6.92
2017-04-17T06:59:49.256Z,6.79
2017-04-17T07:00:59.000Z,6.84
2017-04-17T07:02:09.087Z,6.87
2017-04-17T07:03:19.459Z,6.84
2017-04-17T07:04:29.581Z,6.72
2017-04-17T07:05:39.670Z,6.79
2017-04-17T07:06:49.868Z,6.81
2017-04-17T07:07:59.984Z,6.75
2017-04-17T07:09:10.359Z,6.75
2017-04-17T07:10:20.448Z,6.74
2017-04-17T07:11:30.570Z,6.69
2017-04-17T07:12:40.692Z,6.81
2017-04-17T07:13:50.891Z,6.75
2017-04-17T07:15:01.374Z,6.77
2017-04-17T07:16:11.591Z,6.74
2017-04-17T07:17:21.946Z,6.75
2017-04-17T07:18:32.017Z,6.79
2017-04-17T07:19:42.114Z,6.71
2017-04-17T07:20:52.486Z,6.6
2017-04-17T07:22:01.961Z,6.63
2017-04-17T07:23:11.697Z,6.64
2017-04-17T07:24:21.554Z,6.62
2017-04-17T07:25:31.689Z,6.6
2017-04-17T07:26:41.766Z,6.63
2017-04-17T07:27:51.535Z,6.63
2017-04-17T07:29:01.623Z,6.64
2017-04-17T07:30:11.723Z,6.63
2017-04-17T07:31:21.884Z,6.62
2017-04-17T07:32:32.319Z,6.54
2017-04-17T07:33:42.392Z,6.63
2017-04-17T07:34:52.190Z,6.57
2017-04-17T07:36:01.939Z,6.6
2017-04-17T07:37:12.083Z,6.72
2017-04-17T07:38:22.493Z,6.77
2017-04-17T07:39:32.580Z,6.85
2017-04-17T07:40:42.677Z,6.93
2017-04-17T07:41:52.476Z,7.06
2017-04-17T07:43:02.583Z,6.99
2017-04-17T07:44:13.017Z,7.17
2017-04-17T07:45:22.769Z,7.14
2017-04-17T07:46:32.848Z,7.2
2017-04-17T07:47:42.600Z,7.22
2017-04-17T07:48:52.357Z,7.34
2017-04-17T07:50:02.413Z,7.37
2017-04-17T07:51:12.300Z,7.41
2017-04-17T07:52:22.037Z,7.34
2017-04-17T07:53:32.213Z,7.43
2017-04-17T07:54:42.292Z,7.43
2017-04-17T07:55:52.677Z,7.61
2017-04-17T07:57:02.450Z,7.49
2017-04-17T07:58:12.578Z,7.59
2017-04-17T07:59:22.727Z,7.54
2017-04-17T08:00:32.523Z,7.55
2017-04-17T08:01:42.995Z,7.54
2017-04-17T08:02:53.076Z,7.44
2017-04-17T08:04:03.145Z,7.49
2017-04-17T08:05:12.892Z,7.4
2017-04-17T08:06:23.048Z,7.37
2017-04-17T08:07:33.517Z,7.43
2017-04-17T08:08:43.614Z,7.33
2017-04-17T08:09:53.748Z,7.43
2017-04-17T08:11:03.502Z,7.4
2017-04-17T08:12:13.238Z,7.33
2017-04-17T08:13:23.651Z,7.26
2017-04-17T08:14:33.442Z,7.26
2017-04-17T08:15:43.580Z,7.31
2017-04-17T08:16:53.746Z,7.36
2017-04-17T08:18:03.490Z,7.24
2017-04-17T08:19:13.586Z,7.22
2017-04-17T08:20:23.666Z,7.28
2017-04-17T08:21:33.812Z,7.33
2017-04-17T08:22:43.630Z,7.28
2017-04-17T08:23:53.436Z,7.21
2017-04-17T08:25:03.919Z,7.24
2017-04-17T08:26:13.638Z,7.29
2017-04-17T08:27:23.946Z,7.26
2017-04-17T08:28:33.747Z,7.39
2017-04-17T08:29:43.884Z,7.34
2017-04-17T08:30:55.080Z,7.54
2017-04-17T08:32:06.411Z,7.62
2017-04-17T08:33:17.747Z,7.76
2017-04-17T08:34:28.166Z,7.74
2017-04-17T08:35:38.866Z,7.87
2017-04-17T08:36:49.871Z,7.98
2017-04-17T08:38:00.339Z,8.5
2017-04-17T08:39:11.051Z,8.75
2017-04-17T08:40:21.550Z,8.9
2017-04-17T08:41:31.272Z,9.17
2017-04-17T08:42:41.819Z,9.29
2017-04-17T08:43:52.633Z,9.56
2017-04-17T08:45:03.044Z,9.7
2017-04-17T08:46:13.873Z,9.85
2017-04-17T08:47:24.305Z,10.19
2017-04-17T08:48:35.001Z,10.47
2017-04-17T08:49:45.482Z,10.69
2017-04-17T08:50:56.182Z,11.27
2017-04-17T08:52:07.882Z,11.87
2017-04-17T08:53:18.746Z,12.15
2017-04-17T08:54:29.809Z,12.81
2017-04-17T08:55:40.249Z,13.54
2017-04-17T08:56:51.366Z,14.19
2017-04-17T08:58:02.320Z,14.81
2017-04-17T08:59:12.761Z,15.33
2017-04-17T09:00:23.460Z,15.96
2017-04-17T09:01:33.845Z,16.46
2017-04-17T09:02:44.573Z,16.04
2017-04-17T09:03:55.977Z,15.54
2017-04-17T09:05:06.754Z,15.05
2017-04-17T09:06:17.406Z,14.24
2017-04-17T09:07:27.906Z,13.71
2017-04-17T09:08:38.650Z,13.3
2017-04-17T09:09:49.366Z,12.82
2017-04-17T09:10:59.806Z,12.38
2017-04-17T09:12:10.558Z,12.01
2017-04-17T09:13:21.425Z,11.61
2017-04-17T09:14:31.989Z,11.45
2017-04-17T09:15:42.416Z,11.62
2017-04-17T09:16:53.184Z,12.16
2017-04-17T09:18:04.190Z,12.13
2017-04-17T09:19:14.627Z,12.55
2017-04-17T09:20:25.062Z,12.62
2017-04-17T09:21:35.065Z,12.5
2017-04-17T09:22:45.510Z,12.81
2017-04-17T09:23:56.305Z,13.55
2017-04-17T09:25:07.093Z,14.11
2017-04-17T09:26:17.853Z,14.72
2017-04-17T09:27:28.638Z,14.72
2017-04-17T09:28:38.711Z,14.54
2017-04-17T09:29:50.082Z,14.58
2017-04-17T09:31:00.610Z,15.05
2017-04-17T09:32:11.338Z,15.51
2017-04-17T09:33:21.865Z,16.16
2017-04-17T09:34:32.348Z,16.71
2017-04-17T09:35:43.075Z,17.42
2017-04-17T09:36:53.806Z,17.76
2017-04-17T09:38:03.857Z,18.16
2017-04-17T09:39:14.574Z,18.6
2017-04-17T09:40:25.333Z,19.1
2017-04-17T09:41:36.092Z,18.98
2017-04-17T09:42:47.014Z,19.16
2017-04-17T09:43:57.730Z,19.3
2017-04-17T09:45:08.462Z,19.55
2017-04-17T09:46:19.190Z,19.7
2017-04-17T09:47:29.603Z,19.82
2017-04-17T09:48:39.327Z,19.97
2017-04-17T09:49:50.094Z,19.98
2017-04-17T09:51:00.124Z,19.65
2017-04-17T09:52:10.997Z,18.98
2017-04-17T09:53:22.133Z,18.32
2017-04-17T09:54:32.885Z,17.94
2017-04-17T09:55:43.325Z,17.92
2017-04-17T09:56:53.822Z,18.01
2017-04-17T09:58:03.952Z,18.25
2017-04-17T09:59:14.697Z,18.59
2017-04-17T10:00:25.173Z,18.32
2017-04-17T10:01:37.061Z,17.89
2017-04-17T10:02:47.452Z,17.17
2017-04-17T10:03:58.221Z,16.43
2017-04-17T10:05:10.256Z,15.99
2017-04-17T10:06:21.023Z,16.11
2017-04-17T10:07:32.376Z,15.95
2017-04-17T10:08:42.718Z,15.96
2017-04-17T10:09:53.235Z,16.1
2017-04-17T10:11:04.096Z,16.27
2017-04-17T10:12:14.887Z,16.69
2017-04-17T10:13:25.643Z,16.91
2017-04-17T10:14:35.814Z,17.02
2017-04-17T10:15:47.529Z,17.08
2017-04-17T10:16:58.221Z,17.27
2017-04-17T10:18:08.695Z,17.5
2017-04-17T10:19:19.640Z,17.62
2017-04-17T10:20:29.717Z,17.91
2017-04-17T10:21:40.335Z,18.05
2017-04-17T10:22:51.493Z,18.42
2017-04-17T10:24:01.935Z,18.47
2017-04-17T10:25:12.736Z,18.53
2017-04-17T10:26:23.544Z,18.67
2017-04-17T10:27:34.404Z,18.62
2017-04-17T10:28:45.759Z,18.65
2017-04-17T10:29:56.510Z,18.62
2017-04-17T10:31:07.275Z,18.57
2017-04-17T10:32:18.030Z,18.65
2017-04-17T10:33:28.431Z,18.57
2017-04-17T10:34:40.029Z,18.34
2017-04-17T10:35:50.572Z,18.07
2017-04-17T10:37:01.321Z,17.65
2017-04-17T10:38:11.439Z,17.16
2017-04-17T10:39:22.080Z,17.12
2017-04-17T10:40:32.893Z,17.11
2017-04-17T10:41:43.346Z,17.09
2017-04-17T10:42:54.266Z,17.16
2017-04-17T10:44:05.033Z,17.19
2017-04-17T10:45:15.781Z,17.5
2017-04-17T10:46:26.770Z,17.76
2017-04-17T10:47:37.605Z,17.85
2017-04-17T10:48:48.495Z,18.13
2017-04-17T10:49:59.265Z,18.38
2017-04-17T10:51:09.665Z,18.56
2017-04-17T10:52:20.706Z,18.8
2017-04-17T10:53:31.483Z,18.63
2017-04-17T10:54:43.188Z,18.57
2017-04-17T10:55:53.936Z,18.62
2017-04-17T10:57:04.719Z,17.86
2017-04-17T10:58:15.573Z,17.24
2017-04-17T10:59:26.108Z,16.72
2017-04-17T11:00:36.757Z,16.46
2017-04-17T11:01:47.177Z,15.96
2017-04-17T11:02:57.916Z,15.57
2017-04-17T11:04:08.966Z,15.4
2017-04-17T11:05:19.706Z,15.06
2017-04-17T11:06:30.121Z,14.58
2017-04-17T11:07:40.180Z,14.19
2017-04-17T11:08:50.308Z,13.89
2017-04-17T11:10:01.102Z,13.7
2017-04-17T11:11:11.826Z,13.48
2017-04-17T11:12:22.567Z,13.21
2017-04-17T11:13:33.091Z,12.9
2017-04-17T11:14:43.519Z,12.66
2017-04-17T11:15:54.558Z,12.53
2017-04-17T11:17:04.656Z,12.52
2017-04-17T11:18:15.368Z,12.82
2017-04-17T11:19:25.827Z,13.16
2017-04-17T11:20:36.577Z,13.61
2017-04-17T11:21:47.311Z,14.06
2017-04-17T11:22:58.104Z,14.62
2017-04-17T11:24:08.934Z,15.23
2017-04-17T11:25:19.377Z,15.82
2017-04-17T11:26:30.122Z,16.2
2017-04-17T11:27:41.303Z,16.49
2017-04-17T11:28:52.202Z,16.99
2017-04-17T11:30:02.732Z,17.3
2017-04-17T11:31:13.709Z,17.58
2017-04-17T11:32:24.488Z,17.54
2017-04-17T11:33:35.621Z,17.75
2017-04-17T11:34:46.031Z,17.72
2017-04-17T11:35:56.812Z,17.72
2017-04-17T11:37:07.560Z,17.86
2017-04-17T11:38:18.123Z,17.95
2017-04-17T11:39:28.490Z,18.05
2017-04-17T11:40:38.967Z,17.73
2017-04-17T11:41:49.391Z,17.75
2017-04-17T11:43:00.262Z,17.75
2017-04-17T11:44:11.042Z,17.76
2017-04-17T11:45:21.788Z,17.73
2017-04-17T11:46:32.533Z,17.73
2017-04-17T11:47:43.470Z,17.85
2017-04-17T11:48:53.879Z,17.85
2017-04-17T11:50:04.336Z,17.98
2017-04-17T11:51:15.445Z,18.04
2017-04-17T11:52:26.240Z,17.97
2017-04-17T11:53:37.625Z,18
2017-04-17T11:54:48.565Z,17.95
2017-04-17T11:55:59.310Z,17.97
2017-04-17T11:57:10.373Z,17.73
2017-04-17T11:58:20.961Z,17.72
2017-04-17T11:59:32.738Z,17.7
2017-04-17T12:00:43.584Z,17.82
2017-04-17T12:01:55.528Z,18.01
2017-04-17T12:03:06.695Z,18.05
2017-04-17T12:04:16.903Z,18.12
2017-04-17T12:05:27.677Z,18.31
2017-04-17T12:06:39.041Z,18.46
2017-04-17T12:07:49.828Z,18.32
2017-04-17T12:09:00.909Z,18.22
2017-04-17T12:10:11.819Z,17.91
2017-04-17T12:11:22.648Z,17.31
2017-04-17T12:12:33.471Z,16.72
2017-04-17T12:13:43.921Z,16.28
2017-04-17T12:14:55.967Z,15.89
2017-04-17T12:16:06.423Z,15.48
2017-04-17T12:17:17.298Z,15.17
2017-04-17T12:18:28.031Z,14.9
2017-04-17T12:19:38.504Z,14.81
2017-04-17T12:20:49.721Z,14.78
2017-04-17T12:22:00.452Z,14.87
2017-04-17T12:23:10.878Z,14.96
2017-04-17T12:24:22.686Z,15.06
2017-04-17T12:25:33.475Z,15.3
2017-04-17T12:26:44.192Z,15.42
2017-04-17T12:27:54.958Z,15.57
2017-04-17T12:29:06.811Z,15.68
2017-04-17T12:30:17.725Z,15.75
2017-04-17T12:31:28.284Z,15.89
2017-04-17T12:32:38.987Z,16.06
2017-04-17T12:33:50.668Z,16.21
2017-04-17T12:35:01.523Z,16.36
2017-04-17T12:36:12.242Z,16.42
2017-04-17T12:37:23.015Z,16.69
2017-04-17T12:38:33.708Z,17.02
2017-04-17T12:39:44.521Z,17.09
2017-04-17T12:40:56.320Z,17.09
2017-04-17T12:42:07.195Z,17.02
2017-04-17T12:43:17.987Z,16.72
2017-04-17T12:44:29.022Z,16.57
2017-04-17T12:45:39.833Z,16.53
2017-04-17T12:46:50.640Z,16.47
2017-04-17T12:48:01.387Z,16.38
2017-04-17T12:49:12.136Z,16.1
2017-04-17T12:50:23.188Z,15.84
2017-04-17T12:51:35.074Z,15.55
2017-04-17T12:52:45.901Z,15.21
2017-04-17T12:53:55.623Z,14.99
2017-04-17T12:55:06.402Z,14.85
2017-04-17T12:56:16.762Z,14.66
2017-04-17T12:57:27.222Z,14.56
2017-04-17T12:58:38.110Z,14.58
2017-04-17T12:59:49.921Z,14.56
2017-04-17T13:01:00.438Z,14.36
2017-04-17T13:02:11.500Z,14.22
2017-04-17T13:03:21.640Z,14.14
2017-04-17T13:04:32.460Z,14.04
2017-04-17T13:05:42.923Z,13.89
2017-04-17T13:06:53.708Z,13.7
2017-04-17T13:08:04.325Z,13.56
2017-04-17T13:09:16.105Z,13.63
2017-04-17T13:10:27.084Z,13.59
2017-04-17T13:11:37.857Z,13.51
2017-04-17T13:12:48.428Z,13.46
2017-04-17T13:13:59.128Z,13.41
2017-04-17T13:15:09.603Z,13.41
2017-04-17T13:16:20.392Z,13.45
2017-04-17T13:17:31.307Z,13.27
2017-04-17T13:18:42.063Z,13.18
2017-04-17T13:19:53.175Z,13
2017-04-17T13:21:03.989Z,12.68
2017-04-17T13:22:14.831Z,12.56
2017-04-17T13:23:25.559Z,12.56
2017-04-17T13:24:37.250Z,12.56
2017-04-17T13:25:47.994Z,12.48
2017-04-17T13:26:58.457Z,12.47
2017-04-17T13:28:09.695Z,12.38
2017-04-17T13:29:19.863Z,12.44
2017-04-17T13:30:30.729Z,12.23
2017-04-17T13:31:41.832Z,12.29
2017-04-17T13:32:52.660Z,12.31
2017-04-17T13:34:03.479Z,12.39
2017-04-17T13:35:14.199Z,12.5
2017-04-17T13:36:24.618Z,12.55
2017-04-17T13:37:35.668Z,12.56
2017-04-17T13:38:46.442Z,12.64
2017-04-17T13:39:56.830Z,12.6
2017-04-17T13:41:06.573Z,12.71
2017-04-17T13:42:17.172Z,12.63
2017-04-17T13:43:28.211Z,12.66
2017-04-17T13:44:38.674Z,12.81
2017-04-17T13:45:49.498Z,12.8
2017-04-17T13:47:00.237Z,12.68
2017-04-17T13:48:10.638Z,12.66
2017-04-17T13:49:21.712Z,12.62
2017-04-17T13:50:32.535Z,12.66
2017-04-17T13:51:42.938Z,12.7
2017-04-17T13:52:53.727Z,12.72
2017-04-17T13:54:04.605Z,12.55
2017-04-17T13:55:15.670Z,12.48
2017-04-17T13:56:26.404Z,12.39
2017-04-17T13:57:36.536Z,12.32
2017-04-17T13:58:47.515Z,12.17
2017-04-17T13:59:57.677Z,12.01
2017-04-17T14:01:08.504Z,11.91
2017-04-17T14:02:19.325Z,11.76
2017-04-17T14:03:31.131Z,11.65
2017-04-17T14:04:41.991Z,11.61
2017-04-17T14:05:52.397Z,11.52
2017-04-17T14:07:02.761Z,11.38
2017-04-17T14:08:14.489Z,11.3
2017-04-17T14:09:25.289Z,10.97
2017-04-17T14:10:36.307Z,10.7
2017-04-17T14:11:47.135Z,10.48
2017-04-17T14:12:57.822Z,10.29
2017-04-17T14:14:07.915Z,9.96
2017-04-17T14:15:18.028Z,9.8
2017-04-17T14:16:27.790Z,9.62
2017-04-17T14:17:38.024Z,9.35
2017-04-17T14:18:48.087Z,9.25
2017-04-17T14:19:58.184Z,9.27
2017-04-17T14:21:08.052Z,9.12
2017-04-17T14:22:18.239Z,9.11
2017-04-17T14:23:27.991Z,9.15
2017-04-17T14:24:38.733Z,9.02
2017-04-17T14:25:48.963Z,9.01
2017-04-17T14:26:59.065Z,8.9
2017-04-17T14:28:09.153Z,8.9
2017-04-17T14:29:19.060Z,8.82
2017-04-17T14:30:29.395Z,8.68
2017-04-17T14:31:38.828Z,8.71
2017-04-17T14:32:48.735Z,8.87
2017-04-17T14:33:58.973Z,8.87
2017-04-17T14:35:09.062Z,8.68
2017-04-17T14:36:19.643Z,8.58
2017-04-17T14:37:29.785Z,8.55
2017-04-17T14:38:39.557Z,8.4
2017-04-17T14:39:49.433Z,8.28
2017-04-17T14:40:59.512Z,8.28
2017-04-17T14:42:09.564Z,8.27
2017-04-17T14:43:19.705Z,8.12
2017-04-17T14:44:29.785Z,8.13
2017-04-17T14:45:39.882Z,8.06
2017-04-17T14:46:49.971Z,7.97
2017-04-17T14:48:00.472Z,7.91
2017-04-17T14:49:10.589Z,7.8
2017-04-17T14:50:20.402Z,7.85
2017-04-17T14:51:30.191Z,7.9
2017-04-17T14:52:39.942Z,7.74
2017-04-17T14:53:50.338Z,7.67
2017-04-17T14:55:00.448Z,7.72
2017-04-17T14:56:10.215Z,7.8
2017-04-17T14:57:20.329Z,7.72
2017-04-17T14:58:30.536Z,7.84
2017-04-17T14:59:40.948Z,7.88
2017-04-17T15:00:50.719Z,8.02
2017-04-17T15:02:00.826Z,8.09
2017-04-17T15:03:11.061Z,8.25
2017-04-17T15:04:21.223Z,8.24
2017-04-17T15:05:31.302Z,8.16
2017-04-17T15:06:41.074Z,8.27
2017-04-17T15:07:50.889Z,8.28
2017-04-17T15:09:01.161Z,8.32
2017-04-17T15:10:11.267Z,8.42
2017-04-17T15:11:21.462Z,8.42
2017-04-17T15:12:31.386Z,8.5
2017-04-17T15:13:41.147Z,8.53
2017-04-17T15:14:50.904Z,8.48
2017-04-17T15:16:01.312Z,8.48
2017-04-17T15:17:11.476Z,8.46
2017-04-17T15:18:21.379Z,8.42
2017-04-17T15:19:31.594Z,8.4
2017-04-17T15:20:41.701Z,8.45
2017-04-17T15:21:51.865Z,8.5
2017-04-17T15:23:01.986Z,8.5
2017-04-17T15:24:12.145Z,8.53
2017-04-17T15:25:22.015Z,8.61
2017-04-17T15:26:32.207Z,8.68
2017-04-17T15:27:42.601Z,8.79
2017-04-17T15:28:52.700Z,9
2017-04-17T15:30:02.843Z,9