createdAt,value
2022-11-15T00:00:23.747Z,101173.63
2022-11-15T00:03:09.030Z,101176.19
2022-11-15T00:05:54.510Z,101173.47
2022-11-15T00:08:39.661Z,101170.78
2022-11-15T00:11:25.135Z,101173.56
2022-11-15T00:14:10.552Z,101175.25
2022-11-15T00:16:55.937Z,101172.63
2022-11-15T00:19:41.242Z,101179.69
2022-11-15T00:22:26.467Z,101162.09
2022-11-15T00:25:11.819Z,101162.94
2022-11-15T00:27:58.112Z,101155.84
2022-11-15T00:30:43.713Z,101152.59
2022-11-15T00:33:29.499Z,101153.34
2022-11-15T00:36:15.184Z,101150.78
2022-11-15T00:39:00.488Z,101149.84
2022-11-15T00:41:45.738Z,101142.78
2022-11-15T00:44:31.154Z,101143.75
2022-11-15T00:47:16.250Z,101148.28
2022-11-15T00:50:01.676Z,101143.75
2022-11-15T00:52:47.029Z,101141.00
2022-11-15T00:55:32.271Z,101142.91
2022-11-15T00:58:17.665Z,101133.16
2022-11-15T01:01:13.765Z,101134.03
2022-11-15T01:04:01.425Z,101129.59
2022-11-15T01:06:46.989Z,101125.31
2022-11-15T01:09:32.288Z,101127.03
2022-11-15T01:12:17.570Z,101127.88
2022-11-15T01:15:03.037Z,101129.63
2022-11-15T01:17:48.535Z,101121.78
2022-11-15T01:20:33.831Z,101127.13
2022-11-15T01:23:19.353Z,101126.31
2022-11-15T01:26:05.907Z,101120.22
2022-11-15T01:28:51.975Z,101119.28
2022-11-15T01:31:37.361Z,101106.13
2022-11-15T01:34:22.743Z,101102.50
2022-11-15T01:37:08.052Z,101101.53
2022-11-15T01:39:53.378Z,101093.66
2022-11-15T01:42:38.865Z,101092.75
2022-11-15T01:45:24.395Z,101088.38
2022-11-15T01:48:11.308Z,101080.44
2022-11-15T01:50:56.854Z,101081.28
2022-11-15T01:53:43.919Z,101075.94
2022-11-15T01:56:31.675Z,101078.66
2022-11-15T01:59:16.969Z,101068.97
2022-11-15T02:02:02.399Z,101066.56
2022-11-15T02:04:48.411Z,101059.41
2022-11-15T02:07:35.632Z,101061.19
2022-11-15T02:10:23.939Z,101062.09
2022-11-15T02:13:09.468Z,101062.00
2022-11-15T02:16:16.647Z,101055.78
2022-11-15T02:19:32.688Z,101060.25
2022-11-15T02:22:27.272Z,101058.47
2022-11-15T02:25:15.805Z,101062.94
2022-11-15T02:28:26.109Z,101060.41
2022-11-15T02:31:20.868Z,101056.00
2022-11-15T02:34:43.939Z,101055.91
2022-11-15T02:37:38.116Z,101050.69
2022-11-15T02:40:40.300Z,101045.41
2022-11-15T02:44:01.174Z,101046.19
2022-11-15T02:47:11.419Z,101036.50
2022-11-15T02:50:00.401Z,101038.25
2022-11-15T02:52:50.156Z,101038.25
2022-11-15T02:55:40.390Z,101034.88
2022-11-15T02:58:38.089Z,101039.44
2022-11-15T03:01:27.614Z,101043.75
2022-11-15T03:04:48.557Z,101037.53
2022-11-15T03:07:45.655Z,101028.75
2022-11-15T03:11:00.767Z,101031.38
2022-11-15T03:14:18.767Z,101031.38
2022-11-15T03:17:12.344Z,101033.19
2022-11-15T03:19:59.917Z,101030.75
2022-11-15T03:22:47.765Z,101029.75
2022-11-15T03:25:34.452Z,101027.09
2022-11-15T03:28:24.863Z,101023.59
2022-11-15T03:31:50.963Z,101015.84
2022-11-15T03:35:05.351Z,101028.09
2022-11-15T03:38:14.102Z,101021.88
2022-11-15T03:41:05.664Z,101028.13
2022-11-15T03:43:58.014Z,101022.94
2022-11-15T03:47:04.063Z,101023.72
2022-11-15T03:49:54.396Z,101017.50
2022-11-15T03:52:41.045Z,101013.94
2022-11-15T03:55:26.471Z,101014.88
2022-11-15T03:58:11.940Z,101021.06
2022-11-15T04:00:57.172Z,101019.38
2022-11-15T04:03:42.609Z,101011.38
2022-11-15T04:06:27.937Z,101011.44
2022-11-15T04:09:13.316Z,101011.38
2022-11-15T04:11:58.697Z,101015.06
2022-11-15T04:15:03.998Z,101010.56
2022-11-15T04:17:57.572Z,101000.84
2022-11-15T04:21:01.899Z,101006.94
2022-11-15T04:24:05.966Z,101004.34
2022-11-15T04:26:51.993Z,101008.69
2022-11-15T04:29:37.196Z,101005.19
2022-11-15T04:32:22.762Z,101003.47
2022-11-15T04:35:08.516Z,101002.66
2022-11-15T04:37:54.109Z,100990.25
2022-11-15T04:40:39.499Z,100986.91
2022-11-15T04:43:24.487Z,100981.47
2022-11-15T04:46:09.915Z,100984.91
2022-11-15T04:48:58.872Z,100989.34
2022-11-15T04:51:45.540Z,100991.13
2022-11-15T04:54:32.623Z,100986.63
2022-11-15T04:57:18.124Z,100986.63
2022-11-15T05:00:06.149Z,100992.78
2022-11-15T05:03:10.698Z,100989.34
2022-11-15T05:05:56.552Z,101002.50
2022-11-15T05:08:41.850Z,100999.84
2022-11-15T05:11:28.515Z,101000.72
2022-11-15T05:14:14.168Z,101002.66
2022-11-15T05:16:59.529Z,101004.41
2022-11-15T05:19:45.770Z,101000.00
2022-11-15T05:22:31.334Z,101000.84
2022-11-15T05:25:16.810Z,101007.00
2022-11-15T05:28:02.298Z,101002.56
2022-11-15T05:30:47.540Z,101000.13
2022-11-15T05:33:34.092Z,100999.25
2022-11-15T05:36:36.122Z,101004.44
2022-11-15T05:39:21.752Z,101000.13
2022-11-15T05:42:14.668Z,100988.59
2022-11-15T05:45:01.085Z,100994.75
2022-11-15T05:47:46.848Z,100989.53
2022-11-15T05:50:32.336Z,100988.53
2022-11-15T05:53:21.041Z,100979.75
2022-11-15T05:56:07.789Z,100991.34
2022-11-15T05:58:59.257Z,100986.03
2022-11-15T06:01:45.050Z,100995.75
2022-11-15T06:04:30.332Z,100988.72
2022-11-15T06:07:15.705Z,100982.41
2022-11-15T06:10:01.074Z,100987.75
2022-11-15T06:12:46.196Z,100987.81
2022-11-15T06:15:33.339Z,100995.81
2022-11-15T06:18:19.096Z,101006.38
2022-11-15T06:21:05.737Z,100993.03
2022-11-15T06:23:51.222Z,100999.31
2022-11-15T06:26:36.554Z,100998.38
2022-11-15T06:29:21.973Z,101001.91
2022-11-15T06:32:07.963Z,101002.75
2022-11-15T06:34:53.632Z,101003.69
2022-11-15T06:37:38.895Z,101002.88
2022-11-15T06:40:24.252Z,101009.03
2022-11-15T06:43:09.984Z,101017.03
2022-11-15T06:45:55.389Z,101013.41
2022-11-15T06:48:40.856Z,101014.31
2022-11-15T06:51:26.395Z,101017.91
2022-11-15T06:54:11.722Z,101020.59
2022-11-15T06:56:57.027Z,101025.94
2022-11-15T06:59:42.593Z,101029.47
2022-11-15T07:02:28.054Z,101032.03
2022-11-15T07:05:14.551Z,101038.13
2022-11-15T07:08:00.491Z,101023.19
2022-11-15T07:10:45.925Z,101030.25
2022-11-15T07:13:34.882Z,101032.88
2022-11-15T07:16:20.436Z,101023.97
2022-11-15T07:19:05.703Z,101029.25
2022-11-15T07:21:51.282Z,101036.25
2022-11-15T07:24:36.628Z,101029.16
2022-11-15T07:27:22.078Z,101036.22
2022-11-15T07:30:08.335Z,101034.47
2022-11-15T07:32:58.276Z,101037.06
2022-11-15T07:35:50.740Z,101035.34
2022-11-15T07:38:42.453Z,101034.38
2022-11-15T07:41:28.373Z,101031.59
2022-11-15T07:44:15.312Z,101030.75
2022-11-15T07:47:00.885Z,101023.78
2022-11-15T07:49:47.567Z,101030.78
2022-11-15T07:52:33.397Z,101019.22
2022-11-15T07:55:18.976Z,101026.16
2022-11-15T07:58:09.406Z,101028.81
2022-11-15T08:00:56.093Z,101019.09
2022-11-15T08:03:41.370Z,101026.00
2022-11-15T08:06:26.791Z,101017.13
2022-11-15T08:09:12.193Z,101016.13
2022-11-15T08:11:57.437Z,101016.03
2022-11-15T08:14:43.644Z,101018.63
2022-11-15T08:17:33.128Z,101018.44
2022-11-15T08:20:18.587Z,101009.56
2022-11-15T08:23:05.412Z,101012.13
2022-11-15T08:25:50.527Z,101011.84
2022-11-15T08:28:35.995Z,101007.41
2022-11-15T08:31:21.456Z,101010.91
2022-11-15T08:34:07.880Z,101014.19
2022-11-15T08:36:53.247Z,101016.59
2022-11-15T08:39:39.078Z,101010.34
2022-11-15T08:42:24.465Z,101017.06
2022-11-15T08:45:10.480Z,101011.25
2022-11-15T08:47:56.115Z,101003.75
2022-11-15T08:50:41.793Z,101002.28
2022-11-15T08:53:27.134Z,101009.50
2022-11-15T08:56:14.311Z,101009.59
2022-11-15T08:59:00.000Z,101009.78
2022-11-15T09:01:45.355Z,101003.66
2022-11-15T09:04:30.761Z,101004.19
2022-11-15T09:07:16.707Z,101010.72
2022-11-15T09:10:01.984Z,101003.53
2022-11-15T09:12:49.589Z,101005.06
2022-11-15T09:15:35.257Z,101009.53
2022-11-15T09:18:22.404Z,101014.25
2022-11-15T09:21:08.159Z,101007.50
2022-11-15T09:23:53.761Z,101011.63
2022-11-15T09:26:39.418Z,101007.50
2022-11-15T09:29:24.661Z,101004.97
2022-11-15T09:32:10.098Z,101010.41
2022-11-15T09:34:55.743Z,101005.03
2022-11-15T09:37:41.192Z,101010.16
2022-11-15T09:40:27.414Z,101006.22
2022-11-15T09:43:37.815Z,101006.66
2022-11-15T09:46:49.252Z,101005.97
2022-11-15T09:49:34.896Z,101002.53
2022-11-15T09:52:24.649Z,100994.28
2022-11-15T09:54:54.906Z,100993.63
2022-11-15T09:57:37.914Z,100997.47
2022-11-15T10:03:16.325Z,100988.81
2022-11-15T10:05:55.658Z,100982.75
2022-11-15T10:09:02.168Z,100981.97
2022-11-15T10:11:37.746Z,100980.97
2022-11-15T10:14:25.433Z,100974.28
2022-11-15T10:17:04.411Z,100967.81
2022-11-15T10:19:33.987Z,100956.53
2022-11-15T10:22:39.447Z,100957.53
2022-11-15T10:25:24.076Z,100950.69
2022-11-15T10:27:59.416Z,100943.94
2022-11-15T10:30:37.902Z,100942.97
2022-11-15T10:33:36.617Z,100935.81
2022-11-15T10:36:09.534Z,100932.47
2022-11-15T10:38:51.759Z,100933.03
2022-11-15T10:41:27.608Z,100919.59
2022-11-15T10:44:23.813Z,100920.78
2022-11-15T10:46:56.599Z,100924.78
2022-11-15T10:49:23.200Z,100913.59
2022-11-15T10:51:54.676Z,100911.66
2022-11-15T10:54:28.303Z,100906.19
2022-11-15T10:56:57.483Z,100904.28
2022-11-15T10:59:39.030Z,100897.06
2022-11-15T11:02:26.213Z,100893.09
2022-11-15T11:04:53.416Z,100898.69
2022-11-15T11:07:26.434Z,100896.50
2022-11-15T11:10:22.808Z,100896.44
2022-11-15T11:12:53.120Z,100889.16
2022-11-15T11:15:20.272Z,100886.44
2022-11-15T11:18:03.142Z,100884.81
2022-11-15T11:20:54.456Z,100885.06
2022-11-15T11:23:21.242Z,100886.91
2022-11-15T11:26:09.032Z,100882.41
2022-11-15T11:28:56.529Z,100892.03
2022-11-15T11:31:35.540Z,100882.88
2022-11-15T11:34:14.903Z,100885.81
2022-11-15T11:36:55.019Z,100873.84
2022-11-15T11:39:40.702Z,100879.53
2022-11-15T11:42:22.666Z,100880.84
2022-11-15T11:45:11.486Z,100874.16
2022-11-15T11:47:42.157Z,100876.50
2022-11-15T11:50:16.351Z,100870.47
2022-11-15T11:53:04.397Z,100857.97
2022-11-15T11:55:39.873Z,100852.47
2022-11-15T11:58:20.924Z,100841.84
2022-11-15T12:00:53.174Z,100841.72
2022-11-15T12:03:38.071Z,100846.84
2022-11-15T12:06:22.604Z,100842.63
2022-11-15T12:09:01.570Z,100835.75
2022-11-15T12:11:52.715Z,100840.16
2022-11-15T12:14:28.768Z,100841.19
2022-11-15T12:16:55.743Z,100835.34
2022-11-15T12:19:22.599Z,100831.66
2022-11-15T12:22:21.854Z,100828.53
2022-11-15T12:25:00.908Z,100827.19
2022-11-15T12:27:34.671Z,100824.53
2022-11-15T12:30:12.354Z,100826.47
2022-11-15T12:32:40.289Z,100822.66
2022-11-15T12:35:23.105Z,100822.78
2022-11-15T12:37:59.144Z,100814.94
2022-11-15T12:40:34.400Z,100812.06
2022-11-15T12:43:16.936Z,100809.44
2022-11-15T12:45:45.556Z,100798.34
2022-11-15T12:48:18.380Z,100799.25
2022-11-15T12:50:59.618Z,100798.19
2022-11-15T12:53:26.376Z,100791.69
2022-11-15T12:56:10.355Z,100787.00
2022-11-15T12:58:59.360Z,100786.84
2022-11-15T13:01:32.312Z,100788.38
2022-11-15T13:04:20.916Z,100782.50
2022-11-15T13:06:53.319Z,100781.72
2022-11-15T13:09:29.436Z,100791.72
2022-11-15T13:11:57.596Z,100782.03
2022-11-15T13:14:46.919Z,100776.69
2022-11-15T13:17:22.827Z,100785.78
2022-11-15T13:20:07.988Z,100781.72
2022-11-15T13:22:52.524Z,100783.19
2022-11-15T13:25:25.253Z,100774.34
2022-11-15T13:27:52.426Z,100766.38
2022-11-15T13:30:27.426Z,100772.47
2022-11-15T13:32:54.700Z,100778.63
2022-11-15T13:35:23.671Z,100772.19
2022-11-15T13:37:51.246Z,100762.75
2022-11-15T13:40:33.894Z,100765.22
2022-11-15T13:43:00.895Z,100768.25
2022-11-15T13:45:28.161Z,100757.47
2022-11-15T13:47:57.122Z,100758.00
2022-11-15T13:50:31.068Z,100756.34
2022-11-15T13:53:00.130Z,100758.47
2022-11-15T13:55:27.246Z,100757.44
2022-11-15T13:58:06.935Z,100756.22
2022-11-15T14:00:43.274Z,100758.25
2022-11-15T14:03:19.421Z,100760.78
2022-11-15T14:06:13.704Z,100760.06
2022-11-15T14:08:41.747Z,100768.72
2022-11-15T14:11:20.335Z,100758.75
2022-11-15T14:14:06.090Z,100753.31
2022-11-15T14:16:47.565Z,100748.88
2022-11-15T14:19:26.352Z,100746.16
2022-11-15T14:22:09.383Z,100740.00
2022-11-15T14:24:36.836Z,100742.06
2022-11-15T14:27:26.462Z,100738.75
2022-11-15T14:29:54.182Z,100744.84
2022-11-15T14:32:29.314Z,100752.19
2022-11-15T14:34:58.946Z,100753.47
2022-11-15T14:37:37.944Z,100749.84
2022-11-15T14:40:06.925Z,100754.88
2022-11-15T14:42:35.880Z,100750.66
2022-11-15T14:45:02.551Z,100750.88
2022-11-15T14:47:29.254Z,100744.00
2022-11-15T14:49:55.939Z,100746.59
2022-11-15T14:52:36.744Z,100744.06
2022-11-15T14:55:10.370Z,100746.78
2022-11-15T14:57:37.104Z,100749.06
2022-11-15T15:00:05.247Z,100741.06
2022-11-15T15:02:42.464Z,100740.38
2022-11-15T15:05:32.499Z,100734.22
2022-11-15T15:07:59.553Z,100736.22
2022-11-15T15:10:44.346Z,100732.13
2022-11-15T15:13:23.887Z,100733.31
2022-11-15T15:15:51.721Z,100729.09
2022-11-15T15:18:20.758Z,100728.41
2022-11-15T15:20:53.749Z,100723.25
2022-11-15T15:23:21.176Z,100722.44
2022-11-15T15:25:50.258Z,100720.91
2022-11-15T15:28:17.365Z,100728.22
2022-11-15T15:30:44.234Z,100725.06
2022-11-15T15:33:11.137Z,100726.44
2022-11-15T15:35:38.059Z,100722.81
2022-11-15T15:38:05.915Z,100716.59
2022-11-15T15:40:34.384Z,100709.00
2022-11-15T15:43:01.545Z,100712.56
2022-11-15T15:45:28.970Z,100712.91
2022-11-15T15:47:55.918Z,100710.59
2022-11-15T15:50:31.341Z,100713.34
2022-11-15T15:53:00.069Z,100716.00
2022-11-15T15:55:27.518Z,100700.03
2022-11-15T15:57:54.800Z,100706.88
2022-11-15T16:00:24.146Z,100703.38
2022-11-15T16:02:51.594Z,100699.25
2022-11-15T16:05:18.933Z,100700.19
2022-11-15T16:07:46.041Z,100699.44
2022-11-15T16:10:23.343Z,100699.63
2022-11-15T16:12:50.206Z,100700.94
2022-11-15T16:15:17.596Z,100693.97
2022-11-15T16:18:14.186Z,100690.41
2022-11-15T16:20:43.433Z,100687.97
2022-11-15T16:23:12.113Z,100685.25
2022-11-15T16:25:42.582Z,100681.94
2022-11-15T16:28:17.365Z,100674.75
2022-11-15T16:30:44.041Z,100677.53
2022-11-15T16:33:10.877Z,100678.47
2022-11-15T16:35:37.561Z,100682.22
2022-11-15T16:38:04.237Z,100683.13
2022-11-15T16:40:33.343Z,100673.91
2022-11-15T16:43:03.000Z,100672.63
2022-11-15T16:45:30.232Z,100668.06
2022-11-15T16:47:57.480Z,100670.50
2022-11-15T16:50:26.539Z,100668.56
2022-11-15T16:52:54.718Z,100658.41
2022-11-15T16:55:22.860Z,100663.72
2022-11-15T16:57:49.833Z,100655.81
2022-11-15T17:00:17.814Z,100662.31
2022-11-15T17:02:49.034Z,100657.84
2022-11-15T17:05:20.216Z,100668.31
2022-11-15T17:07:54.331Z,100663.88
2022-11-15T17:10:26.304Z,100667.56
2022-11-15T17:12:53.437Z,100664.00
2022-11-15T17:15:20.226Z,100659.56
2022-11-15T17:17:53.040Z,100660.47
2022-11-15T17:20:24.882Z,100653.88
2022-11-15T17:22:52.842Z,100659.38
2022-11-15T17:25:19.878Z,100666.09
2022-11-15T17:27:46.808Z,100663.72
2022-11-15T17:30:15.596Z,100668.56
2022-11-15T17:32:43.216Z,100668.44
2022-11-15T17:35:15.624Z,100663.94
2022-11-15T17:37:43.427Z,100667.38
2022-11-15T17:40:10.963Z,100652.25
2022-11-15T17:42:37.747Z,100654.84
2022-11-15T17:45:09.870Z,100649.94
2022-11-15T17:47:37.389Z,100649.19
2022-11-15T17:50:04.601Z,100652.84
2022-11-15T17:52:31.415Z,100651.84
2022-11-15T17:54:58.321Z,100649.09
2022-11-15T17:57:25.267Z,100660.81
2022-11-15T17:59:52.198Z,100654.13
2022-11-15T18:02:19.620Z,100656.97
2022-11-15T18:04:46.628Z,100659.44
2022-11-15T18:07:14.374Z,100665.28
2022-11-15T18:09:44.300Z,100656.53
2022-11-15T18:12:12.396Z,100659.31
2022-11-15T18:14:39.647Z,100658.41
2022-11-15T18:17:06.689Z,100645.88
2022-11-15T18:19:34.869Z,100648.78
2022-11-15T18:22:04.440Z,100647.72
2022-11-15T18:24:35.026Z,100647.03
2022-11-15T18:27:03.756Z,100651.25
2022-11-15T18:29:31.090Z,100647.72
2022-11-15T18:31:59.046Z,100646.91
2022-11-15T18:34:31.900Z,100644.13
2022-11-15T18:36:59.148Z,100644.19
2022-11-15T18:39:25.902Z,100632.59
2022-11-15T18:41:52.933Z,100634.63
2022-11-15T18:44:19.661Z,100637.31
2022-11-15T18:46:46.880Z,100636.69
2022-11-15T18:49:14.973Z,100638.34
2022-11-15T18:51:42.226Z,100638.63
2022-11-15T18:54:11.208Z,100638.19
2022-11-15T18:56:41.864Z,100637.06
2022-11-15T18:59:09.026Z,100627.78
2022-11-15T19:01:38.375Z,100639.44
2022-11-15T19:04:09.428Z,100638.44
2022-11-15T19:06:44.216Z,100632.28
2022-11-15T19:09:14.110Z,100632.19
2022-11-15T19:11:41.971Z,100633.88
2022-11-15T19:14:13.796Z,100628.69
2022-11-15T19:16:44.667Z,100623.69
2022-11-15T19:19:16.597Z,100627.38
2022-11-15T19:21:43.835Z,100624.00
2022-11-15T19:24:10.789Z,100628.31
2022-11-15T19:26:38.404Z,100624.81
2022-11-15T19:29:07.336Z,100619.53
2022-11-15T19:31:34.758Z,100630.03
2022-11-15T19:34:04.890Z,100629.25
2022-11-15T19:36:33.656Z,100628.28
2022-11-15T19:39:05.302Z,100627.53
2022-11-15T19:41:32.387Z,100628.59
2022-11-15T19:43:59.110Z,100629.53
2022-11-15T19:46:27.038Z,100628.81
2022-11-15T19:48:54.899Z,100615.53
2022-11-15T19:51:24.796Z,100620.22
2022-11-15T19:53:56.760Z,100622.22
2022-11-15T19:56:24.225Z,100619.25
2022-11-15T19:58:52.811Z,100616.66
2022-11-15T20:01:22.511Z,100615.00
2022-11-15T20:03:50.309Z,100613.25
2022-11-15T20:06:19.058Z,100615.09
2022-11-15T20:08:47.107Z,100618.13
2022-11-15T20:11:14.696Z,100614.50
2022-11-15T20:13:42.306Z,100611.16
2022-11-15T20:16:10.817Z,100612.22
2022-11-15T20:18:37.760Z,100612.25
2022-11-15T20:21:06.491Z,100614.84
2022-11-15T20:23:33.572Z,100622.78
2022-11-15T20:26:00.469Z,100616.78
2022-11-15T20:28:28.302Z,100618.56
2022-11-15T20:30:57.605Z,100622.00
2022-11-15T20:33:24.550Z,100614.78
2022-11-15T20:35:51.610Z,100618.09
2022-11-15T20:38:19.234Z,100622.69
2022-11-15T20:40:46.643Z,100618.84
2022-11-15T20:43:15.509Z,100624.78
2022-11-15T20:45:50.538Z,100620.19
2022-11-15T20:48:17.892Z,100621.16
2022-11-15T20:50:46.059Z,100613.03
2022-11-15T20:53:16.581Z,100613.72
2022-11-15T20:55:45.333Z,100613.84
2022-11-15T20:58:12.216Z,100619.03
2022-11-15T21:00:39.275Z,100629.97
2022-11-15T21:03:07.071Z,100625.50
2022-11-15T21:05:44.471Z,100618.22
2022-11-15T21:08:12.133Z,100610.88
2022-11-15T21:10:59.522Z,100607.34
2022-11-15T21:13:26.878Z,100595.06
2022-11-15T21:15:57.932Z,100605.00
2022-11-15T21:18:25.147Z,100604.19
2022-11-15T21:20:52.330Z,100605.28
2022-11-15T21:23:19.157Z,100606.16
2022-11-15T21:25:52.157Z,100601.66
2022-11-15T21:28:19.294Z,100597.16
2022-11-15T21:31:00.326Z,100596.63
2022-11-15T21:33:27.926Z,100591.19
2022-11-15T21:35:55.720Z,100587.69
2022-11-15T21:38:26.322Z,100590.38
2022-11-15T21:40:53.542Z,100595.59
2022-11-15T21:43:21.525Z,100590.56
2022-11-15T21:46:00.277Z,100584.19
2022-11-15T21:48:28.097Z,100576.03
2022-11-15T21:50:56.654Z,100565.34
2022-11-15T21:53:23.595Z,100569.63
2022-11-15T21:55:50.353Z,100566.34
2022-11-15T21:58:17.353Z,100571.97
2022-11-15T22:01:03.154Z,100575.75
2022-11-15T22:03:31.290Z,100581.88
2022-11-15T22:05:58.002Z,100578.53
2022-11-15T22:08:25.013Z,100579.56
2022-11-15T22:10:53.106Z,100577.00
2022-11-15T22:13:20.569Z,100572.53
2022-11-15T22:15:47.586Z,100567.34
2022-11-15T22:18:14.651Z,100563.13
2022-11-15T22:20:45.348Z,100573.50
2022-11-15T22:23:12.280Z,100571.56
2022-11-15T22:25:39.126Z,100569.75
2022-11-15T22:28:05.796Z,100568.56
2022-11-15T22:30:32.563Z,100562.91
2022-11-15T22:32:59.257Z,100563.59
2022-11-15T22:35:26.038Z,100558.97
2022-11-15T22:37:52.936Z,100554.75
2022-11-15T22:40:19.845Z,100560.84
2022-11-15T22:42:46.517Z,100557.88
2022-11-15T22:45:13.601Z,100557.97
2022-11-15T22:47:40.325Z,100555.97
2022-11-15T22:50:07.728Z,100554.19
2022-11-15T22:52:34.388Z,100546.03
2022-11-15T22:55:01.217Z,100541.88
2022-11-15T22:57:27.856Z,100538.31
2022-11-15T22:59:54.564Z,100539.56
2022-11-15T23:02:21.325Z,100537.63
2022-11-15T23:04:48.189Z,100538.09
2022-11-15T23:07:14.911Z,100532.81
2022-11-15T23:09:41.648Z,100540.84
2022-11-15T23:12:30.337Z,100533.59
2022-11-15T23:14:57.026Z,100528.13
2022-11-15T23:17:23.796Z,100532.69
2022-11-15T23:19:50.449Z,100531.03
2022-11-15T23:22:35.713Z,100521.78
2022-11-15T23:25:02.402Z,100522.72
2022-11-15T23:27:29.158Z,100520.00
2022-11-15T23:30:14.578Z,100513.66
2022-11-15T23:32:59.817Z,100510.19
2022-11-15T23:35:27.926Z,100511.59
2022-11-15T23:37:54.624Z,100514.03
2022-11-15T23:40:21.397Z,100516.69
2022-11-15T23:42:48.272Z,100513.81
2022-11-15T23:45:14.960Z,100521.16
2022-11-15T23:47:41.630Z,100518.72
2022-11-15T23:50:08.552Z,100514.47
2022-11-15T23:52:35.540Z,100516.28
2022-11-15T23:55:02.327Z,100522.63
2022-11-15T23:57:29.000Z,100517.09
2022-11-15T23:59:55.720Z,100520.50
