createdAt,value
2023-03-22T00:01:34.778Z,99.90
2023-03-22T00:04:02.789Z,99.90
2023-03-22T00:06:30.779Z,99.90
2023-03-22T00:09:00.243Z,99.90
2023-03-22T00:11:28.177Z,99.90
2023-03-22T00:13:56.336Z,99.90
2023-03-22T00:16:24.256Z,99.90
2023-03-22T00:18:52.407Z,99.90
2023-03-22T00:21:20.333Z,99.90
2023-03-22T00:23:48.286Z,99.90
2023-03-22T00:26:17.542Z,99.90
2023-03-22T00:28:45.456Z,99.90
2023-03-22T00:31:13.476Z,99.90
2023-03-22T00:33:42.120Z,99.90
2023-03-22T00:36:12.796Z,99.90
2023-03-22T00:38:43.878Z,99.90
2023-03-22T00:41:14.011Z,99.90
2023-03-22T00:43:43.605Z,99.90
2023-03-22T00:46:13.157Z,99.90
2023-03-22T00:48:41.509Z,99.90
2023-03-22T00:51:10.789Z,99.90
2023-03-22T00:53:42.579Z,99.90
2023-03-22T00:56:13.760Z,99.90
2023-03-22T00:58:50.740Z,99.90
2023-03-22T01:01:18.757Z,99.90
2023-03-22T01:03:49.936Z,99.90
2023-03-22T01:06:20.286Z,99.90
2023-03-22T01:08:51.621Z,99.90
2023-03-22T01:11:19.640Z,99.90
2023-03-22T01:13:48.211Z,99.90
2023-03-22T01:16:18.967Z,99.90
2023-03-22T01:18:47.083Z,99.90
2023-03-22T01:21:15.324Z,99.90
2023-03-22T01:23:43.510Z,99.90
2023-03-22T01:26:13.746Z,99.90
2023-03-22T01:28:41.823Z,99.90
2023-03-22T01:31:09.785Z,99.90
2023-03-22T01:33:39.206Z,99.90
2023-03-22T01:36:08.472Z,99.90
2023-03-22T01:38:36.933Z,99.90
2023-03-22T01:41:05.253Z,99.90
2023-03-22T01:43:41.307Z,99.90
2023-03-22T01:46:09.666Z,99.90
2023-03-22T01:48:41.955Z,99.90
2023-03-22T01:51:12.940Z,99.90
2023-03-22T01:54:01.452Z,99.90
2023-03-22T01:56:32.840Z,99.90
2023-03-22T01:59:01.603Z,99.90
2023-03-22T02:01:39.604Z,99.90
2023-03-22T02:04:12.258Z,99.90
2023-03-22T02:06:41.106Z,99.90
2023-03-22T02:09:18.208Z,99.90
2023-03-22T02:11:54.044Z,99.90
2023-03-22T02:14:49.931Z,99.90
2023-03-22T02:17:52.159Z,99.90
2023-03-22T02:20:52.989Z,99.90
2023-03-22T02:23:57.839Z,99.90
2023-03-22T02:26:59.519Z,99.90
2023-03-22T02:29:37.612Z,99.90
2023-03-22T02:32:27.254Z,99.90
2023-03-22T02:35:18.335Z,99.90
2023-03-22T02:38:25.146Z,99.90
2023-03-22T02:41:03.222Z,99.90
2023-03-22T02:43:38.594Z,99.90
2023-03-22T02:46:11.383Z,99.90
2023-03-22T02:48:45.584Z,99.90
2023-03-22T02:51:19.743Z,99.90
2023-03-22T02:53:53.931Z,99.90
2023-03-22T02:56:27.059Z,99.90
2023-03-22T02:58:58.001Z,99.90
2023-03-22T03:01:29.364Z,99.90
2023-03-22T03:04:01.080Z,99.90
2023-03-22T03:06:33.172Z,99.90
2023-03-22T03:09:05.090Z,99.90
2023-03-22T03:11:34.781Z,99.90
2023-03-22T03:14:02.831Z,99.90
2023-03-22T03:16:36.600Z,99.90
2023-03-22T03:19:14.067Z,99.90
2023-03-22T03:21:53.579Z,99.90
2023-03-22T03:24:31.005Z,99.90
2023-03-22T03:27:04.898Z,99.90
2023-03-22T03:29:40.243Z,99.90
2023-03-22T03:32:16.526Z,99.90
2023-03-22T03:34:49.676Z,99.90
2023-03-22T03:37:21.945Z,99.90
2023-03-22T03:39:53.985Z,99.90
2023-03-22T03:42:26.120Z,99.90
2023-03-22T03:44:54.565Z,99.90
2023-03-22T03:47:24.040Z,99.90
2023-03-22T03:49:52.183Z,99.90
2023-03-22T03:52:24.564Z,99.90
2023-03-22T03:54:52.611Z,99.90
2023-03-22T03:57:28.534Z,99.90
2023-03-22T03:59:56.384Z,99.90
2023-03-22T04:02:41.980Z,99.90
2023-03-22T04:05:18.599Z,99.90
2023-03-22T04:07:46.567Z,99.90
2023-03-22T04:10:14.652Z,99.90
2023-03-22T04:12:43.980Z,99.90
2023-03-22T04:15:18.131Z,99.90
2023-03-22T04:17:51.073Z,99.90
2023-03-22T04:20:19.586Z,99.90
2023-03-22T04:22:48.991Z,99.90
2023-03-22T04:25:18.912Z,99.90
2023-03-22T04:28:00.561Z,99.90
2023-03-22T04:30:28.710Z,99.90
2023-03-22T04:33:06.815Z,99.90
2023-03-22T04:35:57.023Z,99.90
2023-03-22T04:38:30.326Z,99.90
2023-03-22T04:40:58.560Z,99.90
2023-03-22T04:43:39.329Z,99.90
2023-03-22T04:46:12.670Z,99.90
2023-03-22T04:48:47.848Z,99.90
2023-03-22T04:51:17.115Z,99.90
2023-03-22T04:53:58.400Z,99.90
2023-03-22T04:56:27.252Z,99.90
2023-03-22T04:58:56.937Z,99.90
2023-03-22T05:01:24.873Z,99.90
2023-03-22T05:04:02.509Z,99.90
2023-03-22T05:06:32.665Z,99.90
2023-03-22T05:09:08.459Z,99.90
2023-03-22T05:11:36.763Z,99.90
2023-03-22T05:14:22.477Z,99.90
2023-03-22T05:16:51.145Z,99.90
2023-03-22T05:19:24.356Z,99.90
2023-03-22T05:21:57.960Z,99.90
2023-03-22T05:24:32.353Z,99.90
2023-03-22T05:27:03.627Z,99.90
2023-03-22T05:29:36.802Z,99.90
2023-03-22T05:32:12.136Z,99.90
2023-03-22T05:34:42.813Z,99.90
2023-03-22T05:37:25.404Z,99.90
2023-03-22T05:39:56.269Z,99.90
2023-03-22T05:42:32.662Z,99.90
2023-03-22T05:45:04.212Z,99.90
2023-03-22T05:47:32.395Z,99.90
2023-03-22T05:50:04.310Z,99.90
2023-03-22T05:52:34.144Z,99.90
2023-03-22T05:55:40.514Z,99.90
2023-03-22T05:58:10.903Z,99.90
2023-03-22T06:00:43.156Z,99.90
2023-03-22T06:03:31.243Z,99.90
2023-03-22T06:06:11.443Z,99.90
2023-03-22T06:08:46.107Z,99.90
2023-03-22T06:11:14.160Z,99.90
2023-03-22T06:13:42.155Z,99.90
2023-03-22T06:16:13.136Z,99.90
2023-03-22T06:18:43.201Z,99.90
2023-03-22T06:21:13.399Z,99.90
2023-03-22T06:23:43.534Z,99.90
2023-03-22T06:26:12.307Z,99.90
2023-03-22T06:28:41.732Z,99.90
2023-03-22T06:31:13.126Z,99.90
2023-03-22T06:33:54.137Z,99.90
2023-03-22T06:36:28.532Z,99.90
2023-03-22T06:39:09.517Z,99.90
2023-03-22T06:41:37.565Z,99.90
2023-03-22T06:44:05.766Z,99.90
2023-03-22T06:46:53.202Z,99.90
2023-03-22T06:49:43.031Z,99.90
2023-03-22T06:52:16.371Z,99.90
2023-03-22T06:54:44.436Z,99.90
2023-03-22T06:57:12.447Z,99.90
2023-03-22T06:59:40.376Z,99.90
2023-03-22T07:02:12.387Z,99.90
2023-03-22T07:04:43.067Z,99.90
2023-03-22T07:07:11.468Z,99.90
2023-03-22T07:09:40.398Z,99.90
2023-03-22T07:12:08.460Z,99.90
2023-03-22T07:14:36.455Z,99.90
2023-03-22T07:17:18.751Z,99.90
2023-03-22T07:19:47.011Z,99.90
2023-03-22T07:22:15.766Z,99.90
2023-03-22T07:24:56.024Z,99.90
2023-03-22T07:27:26.752Z,99.90
2023-03-22T07:29:54.744Z,99.90
2023-03-22T07:32:24.762Z,99.90
2023-03-22T07:35:09.382Z,99.90
2023-03-22T07:37:37.351Z,99.90
2023-03-22T07:40:11.101Z,99.90
2023-03-22T07:42:39.089Z,99.90
2023-03-22T07:45:30.694Z,99.90
2023-03-22T07:48:23.854Z,99.90
2023-03-22T07:50:59.210Z,99.90
2023-03-22T07:53:28.188Z,99.90
2023-03-22T07:55:56.215Z,99.90
2023-03-22T07:58:24.244Z,99.90
2023-03-22T08:00:52.473Z,99.90
2023-03-22T08:03:40.560Z,99.90
2023-03-22T08:06:27.147Z,99.90
2023-03-22T08:08:55.430Z,99.90
2023-03-22T08:11:23.950Z,99.90
2023-03-22T08:13:54.460Z,99.90
2023-03-22T08:16:22.695Z,99.90
2023-03-22T08:18:52.164Z,99.90
2023-03-22T08:21:20.814Z,99.90
2023-03-22T08:23:54.572Z,99.90
2023-03-22T08:26:51.049Z,99.90
2023-03-22T08:29:28.232Z,99.90
2023-03-22T08:32:01.957Z,99.90
2023-03-22T08:34:31.510Z,99.90
2023-03-22T08:36:59.580Z,99.90
2023-03-22T08:39:28.007Z,99.90
2023-03-22T08:42:07.438Z,99.90
2023-03-22T08:44:36.824Z,99.90
2023-03-22T08:47:06.213Z,99.90
2023-03-22T08:49:35.738Z,99.90
2023-03-22T08:52:11.552Z,99.90
2023-03-22T08:54:51.538Z,99.90
2023-03-22T08:57:38.912Z,99.90
2023-03-22T09:00:45.742Z,99.90
2023-03-22T09:03:29.184Z,99.90
2023-03-22T09:05:58.683Z,99.90
2023-03-22T09:08:29.946Z,99.90
2023-03-22T09:11:08.691Z,99.90
2023-03-22T09:13:36.936Z,99.90
2023-03-22T09:16:06.472Z,99.90
2023-03-22T09:18:34.728Z,99.90
2023-03-22T09:21:09.217Z,99.90
2023-03-22T09:23:47.757Z,99.90
2023-03-22T09:26:17.378Z,99.90
2023-03-22T09:28:47.837Z,99.90
2023-03-22T09:31:20.243Z,99.90
2023-03-22T09:33:50.476Z,99.90
2023-03-22T09:36:19.768Z,99.90
2023-03-22T09:38:52.393Z,99.90
2023-03-22T09:41:25.710Z,99.90
2023-03-22T09:43:56.999Z,99.90
2023-03-22T09:46:33.578Z,99.90
2023-03-22T09:49:05.310Z,99.90
2023-03-22T09:51:41.314Z,99.90
2023-03-22T09:54:19.615Z,99.90
2023-03-22T09:56:50.593Z,99.90
2023-03-22T09:59:23.881Z,99.90
2023-03-22T10:01:57.756Z,99.90
2023-03-22T10:04:52.101Z,99.90
2023-03-22T10:07:28.852Z,99.90
2023-03-22T10:10:15.298Z,99.90
2023-03-22T10:12:47.617Z,99.90
2023-03-22T10:15:19.841Z,99.90
2023-03-22T10:17:53.126Z,99.90
2023-03-22T10:20:29.588Z,99.90
2023-03-22T10:23:00.200Z,99.90
2023-03-22T10:25:34.912Z,99.90
2023-03-22T10:28:03.692Z,99.90
2023-03-22T10:30:36.892Z,99.90
2023-03-22T10:33:13.411Z,99.90
2023-03-22T10:35:44.029Z,99.90
2023-03-22T10:38:22.146Z,99.90
2023-03-22T10:40:51.622Z,99.90
2023-03-22T10:43:24.644Z,99.90
2023-03-22T10:45:53.798Z,99.90
2023-03-22T10:48:28.628Z,99.90
2023-03-22T10:50:58.986Z,99.90
2023-03-22T10:53:35.912Z,99.90
2023-03-22T10:56:04.304Z,99.90
2023-03-22T10:58:33.662Z,99.90
2023-03-22T11:01:06.767Z,99.90
2023-03-22T11:03:40.666Z,99.90
2023-03-22T11:06:11.795Z,99.90
2023-03-22T11:08:43.839Z,99.90
2023-03-22T11:11:21.936Z,99.90
2023-03-22T11:13:54.815Z,99.90
2023-03-22T11:16:24.130Z,99.90
2023-03-22T11:18:52.187Z,99.90
2023-03-22T11:21:33.958Z,99.90
2023-03-22T11:24:06.630Z,99.90
2023-03-22T11:26:39.198Z,99.90
2023-03-22T11:29:15.080Z,99.90
2023-03-22T11:31:56.337Z,99.60
2023-03-22T11:34:28.097Z,99.90
2023-03-22T11:37:13.339Z,99.00
2023-03-22T11:39:49.607Z,98.00
2023-03-22T11:42:21.987Z,99.00
2023-03-22T11:44:50.089Z,99.10
2023-03-22T11:47:18.156Z,99.90
2023-03-22T11:49:48.686Z,99.90
2023-03-22T11:52:19.741Z,99.90
2023-03-22T11:54:50.130Z,99.90
2023-03-22T11:57:21.579Z,99.90
2023-03-22T11:59:56.040Z,99.90
2023-03-22T12:02:28.591Z,99.90
2023-03-22T12:05:02.377Z,99.90
2023-03-22T12:07:33.711Z,99.30
2023-03-22T12:10:08.262Z,99.10
2023-03-22T12:12:40.501Z,99.60
2023-03-22T12:15:16.538Z,98.50
2023-03-22T12:17:50.150Z,97.70
2023-03-22T12:20:26.211Z,97.80
2023-03-22T12:22:56.303Z,97.10
2023-03-22T12:25:29.602Z,97.00
2023-03-22T12:28:00.362Z,97.50
2023-03-22T12:30:32.003Z,99.10
2023-03-22T12:33:06.544Z,98.40
2023-03-22T12:35:37.428Z,97.60
2023-03-22T12:38:13.386Z,98.00
2023-03-22T12:40:43.773Z,97.80
2023-03-22T12:43:17.268Z,97.80
2023-03-22T12:45:49.483Z,99.80
2023-03-22T12:48:21.771Z,98.60
2023-03-22T12:50:53.011Z,98.90
2023-03-22T12:53:22.198Z,98.10
2023-03-22T12:55:52.316Z,97.50
2023-03-22T12:58:24.112Z,98.00
2023-03-22T13:00:55.935Z,96.90
2023-03-22T13:03:29.027Z,96.80
2023-03-22T13:06:03.084Z,96.90
2023-03-22T13:09:01.252Z,97.20
2023-03-22T13:11:31.122Z,96.80
2023-03-22T13:13:59.257Z,98.30
2023-03-22T13:16:52.711Z,98.50
2023-03-22T13:19:36.938Z,96.70
2023-03-22T13:22:21.723Z,95.00
2023-03-22T13:25:01.735Z,95.40
2023-03-22T13:27:41.813Z,95.50
2023-03-22T13:30:22.939Z,96.60
2023-03-22T13:32:56.193Z,96.50
2023-03-22T13:35:28.275Z,95.50
2023-03-22T13:38:03.656Z,95.60
2023-03-22T13:40:36.837Z,95.70
2023-03-22T13:43:22.525Z,95.90
2023-03-22T13:46:06.390Z,96.30
2023-03-22T13:48:52.905Z,95.70
2023-03-22T13:51:30.129Z,95.20
2023-03-22T13:54:03.511Z,95.50
2023-03-22T13:56:56.283Z,95.90
2023-03-22T13:59:30.985Z,95.40
2023-03-22T14:02:04.672Z,95.40
2023-03-22T14:04:39.430Z,96.30
2023-03-22T14:07:19.499Z,95.80
2023-03-22T14:09:52.416Z,96.20
2023-03-22T14:12:23.703Z,96.40
2023-03-22T14:14:57.875Z,96.50
2023-03-22T14:17:35.101Z,95.70
2023-03-22T14:20:10.066Z,94.20
