createdAt,value
2019-03-22T00:00:40.918Z,102861.00
2019-03-22T00:03:10.294Z,102863.00
2019-03-22T00:05:39.670Z,102859.00
2019-03-22T00:08:09.299Z,102857.00
2019-03-22T00:10:39.760Z,102847.00
2019-03-22T00:13:09.169Z,102857.00
2019-03-22T00:15:38.549Z,102856.00
2019-03-22T00:18:07.927Z,102852.00
2019-03-22T00:20:37.299Z,102854.00
2019-03-22T00:23:06.754Z,102860.00
2019-03-22T00:25:36.130Z,102854.00
2019-03-22T00:28:05.518Z,102863.00
2019-03-22T00:30:34.910Z,102870.00
2019-03-22T00:33:04.305Z,102852.00
2019-03-22T00:35:33.669Z,102847.00
2019-03-22T00:38:03.059Z,102856.00
2019-03-22T00:40:32.436Z,102854.00
2019-03-22T00:43:01.803Z,102849.00
2019-03-22T00:45:31.494Z,102864.00
2019-03-22T00:48:00.864Z,102861.00
2019-03-22T00:50:30.260Z,102860.00
2019-03-22T00:52:59.656Z,102850.00
2019-03-22T00:55:29.031Z,102852.00
2019-03-22T00:57:58.399Z,102829.00
2019-03-22T01:00:27.792Z,102839.00
2019-03-22T01:02:57.228Z,102836.00
2019-03-22T01:05:26.611Z,102835.00
2019-03-22T01:07:56.456Z,102836.00
2019-03-22T01:10:25.825Z,102809.00
2019-03-22T01:12:56.253Z,102830.00
2019-03-22T01:15:25.678Z,102829.00
2019-03-22T01:17:55.058Z,102826.00
2019-03-22T01:20:24.439Z,102832.00
2019-03-22T01:22:54.329Z,102831.00
2019-03-22T01:25:23.702Z,102830.00
2019-03-22T01:27:53.085Z,102823.00
2019-03-22T01:30:22.491Z,102825.00
2019-03-22T01:32:51.867Z,102824.00
2019-03-22T01:35:21.251Z,102817.00
2019-03-22T01:37:50.636Z,102809.00
2019-03-22T01:40:20.002Z,102814.00
2019-03-22T01:42:49.387Z,102821.00
2019-03-22T01:45:18.819Z,102827.00
2019-03-22T01:47:48.138Z,102814.00
2019-03-22T01:50:19.049Z,102818.00
2019-03-22T01:52:48.890Z,102811.00
2019-03-22T01:55:18.264Z,102800.00
2019-03-22T01:57:53.750Z,102799.00
2019-03-22T02:00:19.233Z,102793.00
2019-03-22T02:02:48.614Z,102798.00
2019-03-22T02:05:18.553Z,102797.00
2019-03-22T02:07:47.951Z,102798.00
2019-03-22T02:10:17.397Z,102805.00
2019-03-22T02:12:46.785Z,102814.00
2019-03-22T02:15:17.530Z,102804.00
2019-03-22T02:17:47.717Z,102812.00
2019-03-22T02:20:19.053Z,102808.00
2019-03-22T02:22:48.420Z,102807.00
2019-03-22T02:25:17.879Z,102798.00
2019-03-22T02:27:47.422Z,102806.00
2019-03-22T02:30:18.011Z,102816.00
2019-03-22T02:32:47.384Z,102820.00
2019-03-22T02:35:28.341Z,102826.00
2019-03-22T02:37:48.504Z,102818.00
2019-03-22T02:40:17.886Z,102825.00
2019-03-22T02:42:47.273Z,102819.00
2019-03-22T02:45:16.888Z,102830.00
2019-03-22T02:47:46.267Z,102825.00
2019-03-22T02:50:19.214Z,102818.00
2019-03-22T02:52:47.070Z,102822.00
2019-03-22T02:55:16.457Z,102825.00
2019-03-22T02:57:46.130Z,102826.00
2019-03-22T03:00:17.923Z,102831.00
2019-03-22T03:02:47.293Z,102831.00
2019-03-22T03:05:17.020Z,102828.00
2019-03-22T03:07:46.397Z,102827.00
2019-03-22T03:10:17.079Z,102823.00
2019-03-22T03:12:46.703Z,102826.00
2019-03-22T03:15:19.788Z,102843.00
2019-03-22T03:17:50.144Z,102854.00
2019-03-22T03:20:20.572Z,102849.00
2019-03-22T03:22:49.952Z,102852.00
2019-03-22T03:25:19.413Z,102854.00
2019-03-22T03:27:48.852Z,102862.00
2019-03-22T03:30:20.937Z,102868.00
2019-03-22T03:32:50.330Z,102866.00
2019-03-22T03:35:19.861Z,102873.00
2019-03-22T03:37:49.225Z,102875.00
2019-03-22T03:40:18.779Z,102871.00
2019-03-22T03:42:48.359Z,102867.00
2019-03-22T03:45:33.342Z,102881.00
2019-03-22T03:48:05.639Z,102877.00
2019-03-22T03:50:35.179Z,102879.00
2019-03-22T03:53:04.986Z,102873.00
2019-03-22T03:55:34.384Z,102884.00
2019-03-22T03:58:03.988Z,102884.00
2019-03-22T04:00:33.440Z,102874.00
2019-03-22T04:03:03.159Z,102885.00
2019-03-22T04:05:32.547Z,102886.00
2019-03-22T04:08:01.995Z,102902.00
2019-03-22T04:10:31.391Z,102901.00
2019-03-22T04:13:00.767Z,102903.00
2019-03-22T04:15:30.147Z,102883.00
2019-03-22T04:17:59.536Z,102888.00
2019-03-22T04:20:29.903Z,102884.00
2019-03-22T04:22:59.289Z,102897.00
2019-03-22T04:25:28.986Z,102899.00
2019-03-22T04:27:58.353Z,102895.00
2019-03-22T04:30:27.733Z,102890.00
2019-03-22T04:32:57.173Z,102887.00
2019-03-22T04:35:26.626Z,102887.00
2019-03-22T04:37:55.991Z,102871.00
2019-03-22T04:40:27.389Z,102881.00
2019-03-22T04:42:56.910Z,102885.00
2019-03-22T04:45:29.992Z,102889.00
2019-03-22T04:48:04.569Z,102889.00
2019-03-22T04:50:38.554Z,102887.00
2019-03-22T04:53:12.784Z,102904.00
2019-03-22T04:55:45.974Z,102895.00
2019-03-22T04:58:17.120Z,102887.00
2019-03-22T05:00:47.920Z,102905.00
2019-03-22T05:03:19.513Z,102903.00
2019-03-22T05:05:51.699Z,102910.00
2019-03-22T05:08:25.887Z,102910.00
2019-03-22T05:10:57.989Z,102916.00
2019-03-22T05:13:29.920Z,102903.00
2019-03-22T05:15:59.481Z,102905.00
2019-03-22T05:18:31.777Z,102920.00
2019-03-22T05:21:01.316Z,102931.00
2019-03-22T05:23:32.451Z,102925.00
2019-03-22T05:26:04.124Z,102926.00
2019-03-22T05:28:34.140Z,102930.00
2019-03-22T05:31:22.249Z,102919.00
2019-03-22T05:33:51.695Z,102918.00
2019-03-22T05:36:21.611Z,102923.00
2019-03-22T05:38:51.459Z,102925.00
2019-03-22T05:41:20.845Z,102916.00
2019-03-22T05:43:50.459Z,102921.00
2019-03-22T05:46:19.851Z,102917.00
2019-03-22T05:48:49.226Z,102930.00
2019-03-22T05:51:18.608Z,102928.00
2019-03-22T05:53:48.032Z,102919.00
2019-03-22T05:56:17.422Z,102928.00
2019-03-22T05:58:46.802Z,102944.00
2019-03-22T06:01:16.472Z,102947.00
2019-03-22T06:03:45.859Z,102946.00
2019-03-22T06:06:15.243Z,102942.00
2019-03-22T06:08:44.627Z,102945.00
2019-03-22T06:11:14.014Z,102941.00
2019-03-22T06:13:44.488Z,102932.00
2019-03-22T06:16:13.963Z,102940.00
2019-03-22T06:18:43.335Z,102957.00
2019-03-22T06:21:12.720Z,102952.00
2019-03-22T06:23:42.338Z,102951.00
2019-03-22T06:26:12.535Z,102949.00
2019-03-22T06:28:41.905Z,102950.00
2019-03-22T06:31:11.297Z,102960.00
2019-03-22T06:33:40.664Z,102957.00
2019-03-22T06:36:10.044Z,102965.00
2019-03-22T06:38:39.545Z,102961.00
2019-03-22T06:41:08.932Z,102952.00
2019-03-22T06:43:38.387Z,102965.00
2019-03-22T06:46:07.989Z,102976.00
2019-03-22T06:48:37.390Z,102967.00
2019-03-22T06:51:06.773Z,102977.00
2019-03-22T06:53:36.171Z,102973.00
2019-03-22T06:56:05.625Z,102974.00
2019-03-22T06:58:35.003Z,102972.00
2019-03-22T07:01:04.411Z,102973.00
2019-03-22T07:03:33.820Z,102989.00
2019-03-22T07:06:03.195Z,102984.00
2019-03-22T07:08:32.882Z,102978.00
2019-03-22T07:11:02.297Z,102975.00
2019-03-22T07:13:31.637Z,102981.00
2019-03-22T07:16:01.026Z,102976.00
2019-03-22T07:18:30.594Z,102974.00
2019-03-22T07:20:59.965Z,102981.00
2019-03-22T07:23:29.432Z,102992.00
2019-03-22T07:25:58.819Z,102989.00
2019-03-22T07:28:29.070Z,102984.00
2019-03-22T07:30:58.755Z,102988.00
2019-03-22T07:33:28.128Z,102989.00
2019-03-22T07:35:57.506Z,102990.00
2019-03-22T07:38:26.890Z,102985.00
2019-03-22T07:40:56.274Z,102975.00
2019-03-22T07:43:25.638Z,102988.00
2019-03-22T07:45:55.046Z,102978.00
2019-03-22T07:48:24.426Z,102985.00
2019-03-22T07:50:53.806Z,102976.00
2019-03-22T07:53:23.493Z,102978.00
2019-03-22T07:55:52.874Z,102971.00
2019-03-22T07:58:22.511Z,102972.00
2019-03-22T08:00:51.898Z,102971.00
2019-03-22T08:03:21.299Z,102972.00
2019-03-22T08:05:51.640Z,102987.00
2019-03-22T08:08:21.147Z,102983.00
2019-03-22T08:10:50.545Z,102966.00
2019-03-22T08:13:20.006Z,102972.00
2019-03-22T08:15:49.462Z,102973.00
2019-03-22T08:18:18.820Z,102977.00
2019-03-22T08:20:48.203Z,102978.00
2019-03-22T08:23:23.265Z,102961.00
2019-03-22T08:25:52.720Z,102964.00
2019-03-22T08:28:22.077Z,102970.00
2019-03-22T08:30:53.084Z,102969.00
2019-03-22T08:33:22.466Z,102977.00
2019-03-22T08:35:51.903Z,102970.00
2019-03-22T08:38:21.399Z,102983.00
2019-03-22T08:40:50.802Z,102982.00
2019-03-22T08:43:20.185Z,102986.00
2019-03-22T08:45:49.666Z,102989.00
2019-03-22T08:48:19.026Z,102997.00
2019-03-22T08:50:48.502Z,102992.00
2019-03-22T08:53:17.946Z,102991.00
2019-03-22T08:55:47.410Z,102981.00
2019-03-22T08:58:18.587Z,102990.00
2019-03-22T09:00:57.213Z,102997.00
2019-03-22T09:03:19.047Z,102997.00
2019-03-22T09:05:48.457Z,102987.00
2019-03-22T09:08:17.876Z,102992.00
2019-03-22T09:10:47.231Z,102984.00
2019-03-22T09:13:16.617Z,102989.00
2019-03-22T09:15:46.337Z,102978.00
2019-03-22T09:18:15.859Z,102970.00
2019-03-22T09:20:45.324Z,102969.00
2019-03-22T09:23:14.742Z,102949.00
2019-03-22T09:25:44.130Z,102973.00
2019-03-22T09:28:13.551Z,102975.00
2019-03-22T09:30:42.940Z,102973.00
2019-03-22T09:33:13.532Z,102971.00
2019-03-22T09:35:42.945Z,102973.00
2019-03-22T09:38:13.417Z,102980.00
2019-03-22T09:40:42.985Z,102976.00
2019-03-22T09:43:12.407Z,102969.00
2019-03-22T09:45:41.747Z,102970.00
2019-03-22T09:48:11.128Z,102959.00
2019-03-22T09:50:40.501Z,102962.00
2019-03-22T09:53:10.209Z,102971.00
2019-03-22T09:55:39.591Z,102965.00
2019-03-22T09:58:08.973Z,102959.00
2019-03-22T10:00:38.363Z,102976.00
2019-03-22T10:03:07.780Z,102964.00
2019-03-22T10:05:37.123Z,102972.00
2019-03-22T10:08:06.586Z,102962.00
2019-03-22T10:10:36.043Z,102960.00
2019-03-22T10:13:05.590Z,102961.00
2019-03-22T10:15:35.449Z,102960.00
2019-03-22T10:18:05.043Z,102973.00
2019-03-22T10:20:34.534Z,102979.00
2019-03-22T10:23:03.996Z,102976.00
2019-03-22T10:25:33.443Z,102959.00
2019-03-22T10:28:03.121Z,102970.00
2019-03-22T10:30:32.512Z,102962.00
2019-03-22T10:33:01.845Z,102970.00
2019-03-22T10:35:32.508Z,102970.00
2019-03-22T10:38:04.773Z,102961.00
2019-03-22T10:40:33.073Z,102956.00
2019-03-22T10:43:02.720Z,102955.00
2019-03-22T10:45:32.170Z,102957.00
2019-03-22T10:48:01.601Z,102954.00
2019-03-22T10:50:30.947Z,102956.00
2019-03-22T10:53:00.783Z,102951.00
2019-03-22T10:55:30.853Z,102946.00
2019-03-22T10:58:00.337Z,102952.00
2019-03-22T11:00:29.712Z,102957.00
2019-03-22T11:02:59.104Z,102952.00
2019-03-22T11:05:28.498Z,102958.00
2019-03-22T11:07:57.883Z,102938.00
2019-03-22T11:10:27.259Z,102939.00
2019-03-22T11:12:56.644Z,102940.00
2019-03-22T11:15:26.084Z,102932.00
2019-03-22T11:17:55.451Z,102938.00
2019-03-22T11:20:24.929Z,102928.00
2019-03-22T11:22:54.306Z,102927.00
2019-03-22T11:25:23.683Z,102927.00
2019-03-22T11:27:53.058Z,102922.00
2019-03-22T11:30:22.438Z,102912.00
2019-03-22T11:32:51.811Z,102920.00
2019-03-22T11:35:21.198Z,102902.00
2019-03-22T11:37:52.008Z,102903.00
2019-03-22T11:40:21.395Z,102903.00
2019-03-22T11:42:51.578Z,102903.00
2019-03-22T11:45:24.582Z,102897.00
2019-03-22T11:47:54.095Z,102901.00
2019-03-22T11:50:23.545Z,102886.00
2019-03-22T11:52:53.503Z,102880.00
2019-03-22T11:55:22.879Z,102889.00
2019-03-22T11:57:52.258Z,102884.00
2019-03-22T12:00:26.285Z,102877.00
2019-03-22T12:02:55.656Z,102874.00
2019-03-22T12:05:25.397Z,102867.00
2019-03-22T12:07:54.972Z,102875.00
2019-03-22T12:10:24.354Z,102874.00
2019-03-22T12:12:53.742Z,102877.00
2019-03-22T12:15:24.868Z,102872.00
2019-03-22T12:17:54.262Z,102859.00
2019-03-22T12:20:24.751Z,102859.00
2019-03-22T12:22:54.151Z,102859.00
2019-03-22T12:25:25.771Z,102868.00
2019-03-22T12:27:55.128Z,102860.00
2019-03-22T12:30:25.015Z,102859.00
2019-03-22T12:32:54.409Z,102850.00
2019-03-22T12:35:23.794Z,102846.00
2019-03-22T12:37:53.246Z,102856.00
2019-03-22T12:40:24.292Z,102835.00
2019-03-22T12:42:53.701Z,102855.00
2019-03-22T12:45:33.474Z,102856.00
2019-03-22T12:48:02.858Z,102843.00
2019-03-22T12:50:32.223Z,102848.00
2019-03-22T12:53:01.652Z,102849.00
2019-03-22T12:55:31.028Z,102853.00
2019-03-22T12:58:00.400Z,102846.00
2019-03-22T13:00:29.796Z,102847.00
2019-03-22T13:02:59.199Z,102843.00
2019-03-22T13:05:28.590Z,102845.00
2019-03-22T13:07:58.027Z,102840.00
2019-03-22T13:10:29.158Z,102823.00
2019-03-22T13:12:58.583Z,102824.00
2019-03-22T13:15:27.978Z,102817.00
2019-03-22T13:17:57.359Z,102817.00
2019-03-22T13:20:26.735Z,102822.00
2019-03-22T13:22:56.118Z,102821.00
2019-03-22T13:25:25.492Z,102812.00
2019-03-22T13:27:54.876Z,102823.00
2019-03-22T13:30:36.428Z,102813.00
2019-03-22T13:33:06.075Z,102803.00
2019-03-22T13:35:35.550Z,102792.00
2019-03-22T13:38:05.088Z,102807.00
2019-03-22T13:40:35.460Z,102798.00
2019-03-22T13:43:04.839Z,102800.00
2019-03-22T13:45:34.243Z,102787.00
2019-03-22T13:48:03.743Z,102791.00
2019-03-22T13:50:33.385Z,102791.00
2019-03-22T13:53:03.874Z,102782.00
2019-03-22T13:55:33.253Z,102781.00
2019-03-22T13:58:02.635Z,102778.00
2019-03-22T14:00:32.055Z,102771.00
2019-03-22T14:03:03.240Z,102778.00
2019-03-22T14:05:32.569Z,102769.00
2019-03-22T14:08:01.921Z,102769.00
2019-03-22T14:10:36.341Z,102761.00
2019-03-22T14:13:07.247Z,102755.00
2019-03-22T14:15:37.196Z,102753.00
2019-03-22T14:18:06.947Z,102746.00
2019-03-22T14:20:36.334Z,102739.00
2019-03-22T14:23:05.792Z,102736.00
2019-03-22T14:25:35.177Z,102733.00
2019-03-22T14:28:04.631Z,102741.00
2019-03-22T14:30:34.226Z,102741.00
2019-03-22T14:33:12.908Z,102745.00
2019-03-22T14:35:35.213Z,102747.00
2019-03-22T14:38:04.702Z,102738.00
2019-03-22T14:40:34.073Z,102741.00
2019-03-22T14:43:04.627Z,102742.00
2019-03-22T14:45:34.023Z,102743.00
2019-03-22T14:48:03.394Z,102735.00
2019-03-22T14:50:32.793Z,102736.00
2019-03-22T14:53:02.183Z,102735.00
2019-03-22T14:55:31.559Z,102729.00
2019-03-22T14:58:00.955Z,102728.00
2019-03-22T15:00:30.362Z,102724.00
2019-03-22T15:02:59.736Z,102717.00
2019-03-22T15:05:29.110Z,102718.00
2019-03-22T15:07:58.496Z,102719.00
2019-03-22T15:10:27.880Z,102717.00
2019-03-22T15:12:57.683Z,102712.00
2019-03-22T15:15:31.977Z,102713.00
2019-03-22T15:18:02.997Z,102716.00
2019-03-22T15:20:36.908Z,102714.00
2019-03-22T15:23:10.733Z,102712.00
2019-03-22T15:25:49.900Z,102701.00
2019-03-22T15:28:23.592Z,102704.00
2019-03-22T15:31:10.823Z,102700.00
2019-03-22T15:33:47.671Z,102693.00
2019-03-22T15:36:18.800Z,102694.00
2019-03-22T15:39:05.170Z,102689.00
2019-03-22T15:41:34.659Z,102695.00
2019-03-22T15:44:05.408Z,102689.00
2019-03-22T15:46:34.797Z,102691.00
2019-03-22T15:49:04.171Z,102692.00
2019-03-22T15:51:33.550Z,102685.00
2019-03-22T15:54:03.679Z,102679.00
2019-03-22T15:56:33.057Z,102691.00
2019-03-22T15:59:02.442Z,102681.00
2019-03-22T16:01:31.841Z,102679.00
2019-03-22T16:04:01.215Z,102668.00
2019-03-22T16:06:30.586Z,102681.00
2019-03-22T16:08:59.983Z,102677.00
2019-03-22T16:11:29.370Z,102678.00
2019-03-22T16:13:58.761Z,102683.00
2019-03-22T16:16:28.437Z,102683.00
2019-03-22T16:18:57.812Z,102687.00
2019-03-22T16:21:27.206Z,102673.00
2019-03-22T16:23:56.605Z,102680.00
2019-03-22T16:26:25.983Z,102689.00
2019-03-22T16:28:55.358Z,102679.00
2019-03-22T16:31:24.764Z,102673.00
2019-03-22T16:33:54.752Z,102679.00
2019-03-22T16:36:24.391Z,102681.00
2019-03-22T16:38:54.057Z,102670.00
2019-03-22T16:41:23.432Z,102674.00
2019-03-22T16:43:52.812Z,102672.00
2019-03-22T16:46:22.663Z,102670.00
2019-03-22T16:48:52.029Z,102660.00
2019-03-22T16:51:21.402Z,102669.00
2019-03-22T16:53:50.790Z,102657.00
2019-03-22T16:56:20.172Z,102664.00
2019-03-22T16:58:49.543Z,102656.00
2019-03-22T17:01:18.950Z,102656.00
2019-03-22T17:03:48.326Z,102650.00
2019-03-22T17:06:17.708Z,102649.00
2019-03-22T17:08:47.120Z,102641.00
2019-03-22T17:11:16.743Z,102643.00
2019-03-22T17:13:46.191Z,102639.00
2019-03-22T17:16:15.585Z,102646.00
2019-03-22T17:18:44.964Z,102633.00
2019-03-22T17:21:14.914Z,102642.00
2019-03-22T17:23:44.312Z,102643.00
2019-03-22T17:26:13.723Z,102635.00
2019-03-22T17:28:43.351Z,102634.00
2019-03-22T17:31:12.749Z,102638.00
2019-03-22T17:33:42.137Z,102634.00
2019-03-22T17:36:11.519Z,102638.00
2019-03-22T17:38:40.909Z,102635.00
2019-03-22T17:41:10.279Z,102629.00
2019-03-22T17:43:39.660Z,102627.00
2019-03-22T17:46:09.326Z,102629.00
2019-03-22T17:48:38.995Z,102644.00
2019-03-22T17:51:08.382Z,102630.00
2019-03-22T17:53:37.748Z,102626.00
2019-03-22T17:56:07.128Z,102628.00
2019-03-22T17:58:36.504Z,102628.00
2019-03-22T18:01:05.966Z,102620.00
2019-03-22T18:03:35.342Z,102623.00
2019-03-22T18:06:04.734Z,102627.00
2019-03-22T18:08:34.178Z,102618.00
2019-03-22T18:11:03.558Z,102625.00
2019-03-22T18:13:32.940Z,102613.00
2019-03-22T18:16:02.323Z,102620.00
2019-03-22T18:18:31.690Z,102615.00
2019-03-22T18:21:01.072Z,102612.00
2019-03-22T18:23:35.699Z,102610.00
2019-03-22T18:26:01.569Z,102612.00
2019-03-22T18:28:30.975Z,102620.00
2019-03-22T18:31:00.660Z,102602.00
2019-03-22T18:33:30.065Z,102607.00
2019-03-22T18:35:59.448Z,102609.00
2019-03-22T18:38:28.832Z,102611.00
2019-03-22T18:40:58.459Z,102601.00
2019-03-22T18:43:27.838Z,102601.00
2019-03-22T18:45:58.587Z,102593.00
2019-03-22T18:48:27.984Z,102593.00
2019-03-22T18:50:57.577Z,102591.00
2019-03-22T18:53:27.260Z,102596.00
2019-03-22T18:55:56.643Z,102597.00
2019-03-22T18:58:26.031Z,102599.00
2019-03-22T19:00:55.430Z,102596.00
2019-03-22T19:03:24.813Z,102592.00
2019-03-22T19:05:54.193Z,102593.00
2019-03-22T19:08:23.584Z,102592.00
2019-03-22T19:10:52.978Z,102593.00
2019-03-22T19:13:30.427Z,102597.00
2019-03-22T19:15:53.936Z,102597.00
2019-03-22T19:18:23.306Z,102596.00
2019-03-22T19:20:52.694Z,102598.00
2019-03-22T19:23:22.083Z,102584.00
2019-03-22T19:25:51.453Z,102581.00
2019-03-22T19:28:20.858Z,102577.00
2019-03-22T19:30:50.249Z,102587.00
2019-03-22T19:33:19.631Z,102577.00
2019-03-22T19:35:49.014Z,102570.00
2019-03-22T19:38:19.205Z,102573.00
2019-03-22T19:40:48.594Z,102574.00
2019-03-22T19:43:17.943Z,102572.00
2019-03-22T19:45:47.328Z,102567.00
2019-03-22T19:48:16.775Z,102568.00
2019-03-22T19:50:46.158Z,102565.00
2019-03-22T19:53:16.838Z,102559.00
2019-03-22T19:55:46.216Z,102562.00
2019-03-22T19:58:15.588Z,102559.00
2019-03-22T20:00:45.017Z,102561.00
2019-03-22T20:03:14.387Z,102565.00
2019-03-22T20:05:43.782Z,102557.00
2019-03-22T20:08:13.936Z,102560.00
2019-03-22T20:10:43.313Z,102549.00
2019-03-22T20:13:12.677Z,102554.00
2019-03-22T20:15:42.072Z,102561.00
2019-03-22T20:18:11.448Z,102553.00
2019-03-22T20:20:40.834Z,102547.00
2019-03-22T20:23:10.686Z,102543.00
2019-03-22T20:25:40.065Z,102549.00
2019-03-22T20:28:09.437Z,102551.00
2019-03-22T20:30:38.842Z,102547.00
2019-03-22T20:33:08.382Z,102542.00
2019-03-22T20:35:37.760Z,102540.00
2019-03-22T20:38:07.182Z,102539.00
2019-03-22T20:40:36.554Z,102541.00
2019-03-22T20:43:05.940Z,102535.00
2019-03-22T20:45:35.636Z,102528.00
2019-03-22T20:48:05.024Z,102532.00
2019-03-22T20:50:36.110Z,102533.00
2019-03-22T20:53:05.664Z,102525.00
2019-03-22T20:55:35.151Z,102527.00
2019-03-22T20:58:04.530Z,102530.00
2019-03-22T21:00:33.926Z,102531.00
2019-03-22T21:03:03.308Z,102518.00
2019-03-22T21:05:32.689Z,102527.00
2019-03-22T21:08:02.264Z,102532.00
2019-03-22T21:10:31.638Z,102531.00
2019-03-22T21:13:01.008Z,102536.00
2019-03-22T21:15:30.395Z,102528.00
2019-03-22T21:17:59.765Z,102517.00
2019-03-22T21:20:29.159Z,102520.00
2019-03-22T21:22:58.549Z,102520.00
2019-03-22T21:25:27.915Z,102521.00
2019-03-22T21:27:57.316Z,102523.00
2019-03-22T21:30:27.006Z,102517.00
2019-03-22T21:32:56.387Z,102513.00
2019-03-22T21:35:25.775Z,102510.00
2019-03-22T21:37:55.160Z,102508.00
2019-03-22T21:40:24.793Z,102498.00
2019-03-22T21:42:54.428Z,102498.00
2019-03-22T21:45:23.798Z,102494.00
2019-03-22T21:47:53.178Z,102486.00
2019-03-22T21:50:22.559Z,102482.00
2019-03-22T21:52:52.062Z,102493.00
2019-03-22T21:55:21.438Z,102484.00
2019-03-22T21:57:51.276Z,102482.00
2019-03-22T22:00:20.731Z,102485.00
2019-03-22T22:02:50.106Z,102472.00
2019-03-22T22:05:19.587Z,102472.00
2019-03-22T22:07:48.970Z,102480.00
2019-03-22T22:10:18.354Z,102461.00
2019-03-22T22:12:47.739Z,102473.00
2019-03-22T22:15:17.595Z,102467.00
2019-03-22T22:17:47.083Z,102468.00
2019-03-22T22:22:52.633Z,102454.00
2019-03-22T22:25:22.264Z,102452.00
2019-03-22T22:27:51.655Z,102461.00
2019-03-22T22:30:21.221Z,102453.00
2019-03-22T22:32:50.604Z,102447.00
2019-03-22T22:35:19.992Z,102438.00
2019-03-22T22:37:49.378Z,102438.00
2019-03-22T22:40:18.761Z,102431.00
2019-03-22T22:42:48.132Z,102425.00
2019-03-22T22:45:17.513Z,102425.00
2019-03-22T22:47:46.897Z,102423.00
2019-03-22T22:50:16.346Z,102407.00
2019-03-22T22:52:46.326Z,102411.00
2019-03-22T22:55:15.692Z,102402.00
2019-03-22T22:57:45.062Z,102404.00
2019-03-22T23:00:18.776Z,102396.00
2019-03-22T23:02:48.235Z,102395.00
2019-03-22T23:05:17.617Z,102386.00
2019-03-22T23:07:47.572Z,102388.00
2019-03-22T23:10:17.019Z,102382.00
2019-03-22T23:12:46.399Z,102369.00
2019-03-22T23:15:15.956Z,102363.00
2019-03-22T23:17:45.338Z,102363.00
2019-03-22T23:20:14.775Z,102353.00
2019-03-22T23:22:44.449Z,102350.00
2019-03-22T23:25:13.841Z,102343.00
2019-03-22T23:27:43.206Z,102354.00
2019-03-22T23:30:14.338Z,102353.00
2019-03-22T23:32:43.710Z,102342.00
2019-03-22T23:35:13.555Z,102345.00
2019-03-22T23:37:42.935Z,102337.00
2019-03-22T23:40:12.551Z,102334.00
2019-03-22T23:42:41.932Z,102326.00
2019-03-22T23:45:12.355Z,102330.00
2019-03-22T23:47:41.732Z,102335.00
2019-03-22T23:50:11.337Z,102328.00
2019-03-22T23:52:41.028Z,102332.00
2019-03-22T23:55:10.656Z,102325.00
2019-03-22T23:57:40.036Z,102329.00
