createdAt,value
2019-03-05T05:59:10.411Z,95.10
2019-03-05T06:01:40.264Z,95.20
2019-03-05T06:04:10.012Z,95.10
2019-03-05T06:06:40.033Z,95.20
2019-03-05T06:09:10.207Z,95.00
2019-03-05T06:11:40.036Z,94.90
2019-03-05T06:14:11.104Z,94.90
2019-03-05T06:16:40.839Z,95.00
2019-03-05T06:19:10.625Z,95.00
2019-03-05T06:21:40.667Z,95.00
2019-03-05T06:24:10.455Z,94.90
2019-03-05T06:26:40.291Z,94.90
2019-03-05T06:29:10.302Z,94.90
2019-03-05T06:31:40.428Z,94.80
2019-03-05T06:34:12.592Z,94.60
2019-03-05T06:36:56.820Z,94.70
2019-03-05T06:39:26.886Z,94.40
2019-03-05T06:41:56.889Z,94.40
2019-03-05T06:44:26.903Z,94.60
2019-03-05T06:46:56.805Z,94.70
2019-03-05T06:49:27.035Z,94.80
2019-03-05T06:51:57.895Z,94.70
2019-03-05T06:54:27.759Z,94.60
2019-03-05T06:56:57.492Z,94.70
2019-03-05T06:59:27.400Z,94.90
2019-03-05T07:01:57.219Z,95.00
2019-03-05T07:04:27.213Z,94.90
2019-03-05T07:06:58.911Z,95.30
2019-03-05T07:09:42.180Z,94.90
2019-03-05T07:12:35.084Z,94.90
2019-03-05T07:15:42.791Z,94.90
2019-03-05T07:18:17.029Z,94.60
2019-03-05T07:21:31.109Z,94.70
2019-03-05T07:24:38.552Z,94.60
2019-03-05T07:27:09.667Z,94.20
2019-03-05T07:29:40.027Z,94.40
2019-03-05T07:32:09.930Z,94.20
2019-03-05T07:34:41.875Z,94.00
2019-03-05T07:37:12.854Z,94.10
2019-03-05T07:39:42.820Z,94.10
2019-03-05T07:42:12.859Z,93.80
2019-03-05T07:44:42.725Z,93.90
2019-03-05T07:47:12.472Z,94.00
2019-03-05T07:49:44.212Z,93.80
2019-03-05T07:52:13.831Z,93.80
2019-03-05T07:54:43.646Z,93.90
2019-03-05T07:57:14.217Z,93.40
2019-03-05T07:59:46.140Z,93.20
2019-03-05T08:02:18.158Z,93.20
2019-03-05T08:04:48.942Z,93.20
2019-03-05T08:07:19.056Z,93.00
2019-03-05T08:09:49.117Z,92.90
2019-03-05T08:13:05.795Z,93.10
2019-03-05T08:16:14.756Z,93.10
2019-03-05T08:18:44.639Z,92.90
2019-03-05T08:21:14.559Z,92.80
2019-03-05T08:23:44.576Z,93.00
2019-03-05T08:26:17.740Z,94.80
2019-03-05T08:28:47.912Z,93.10
2019-03-05T08:31:17.752Z,92.90
2019-03-05T08:33:47.515Z,92.30
2019-03-05T08:36:17.627Z,91.70
2019-03-05T08:38:47.858Z,92.20
2019-03-05T08:41:17.888Z,92.60
2019-03-05T08:43:47.695Z,91.80
2019-03-05T08:46:17.896Z,91.90
2019-03-05T08:48:47.848Z,91.60
2019-03-05T08:51:17.721Z,91.20
2019-03-05T08:53:49.872Z,91.20
2019-03-05T08:56:19.183Z,91.70
2019-03-05T08:58:48.793Z,90.70
2019-03-05T09:01:18.935Z,90.90
2019-03-05T09:03:48.852Z,90.10
2019-03-05T09:06:18.970Z,90.40
2019-03-05T09:08:50.032Z,90.00
2019-03-05T09:11:19.904Z,90.20
2019-03-05T09:13:53.428Z,90.00
2019-03-05T09:16:42.305Z,89.80
2019-03-05T09:19:12.068Z,89.50
2019-03-05T09:21:41.779Z,90.00
2019-03-05T09:24:11.630Z,90.00
2019-03-05T09:26:50.676Z,89.90
2019-03-05T09:29:13.162Z,90.00
2019-03-05T09:31:42.976Z,90.10
2019-03-05T09:34:12.796Z,90.10
2019-03-05T09:36:50.466Z,89.00
2019-03-05T09:39:14.780Z,88.00
2019-03-05T09:41:45.392Z,88.20
2019-03-05T09:44:15.340Z,88.20
2019-03-05T09:46:45.163Z,87.60
2019-03-05T09:49:15.157Z,87.90
2019-03-05T09:51:45.291Z,86.50
2019-03-05T09:54:15.092Z,86.20
2019-03-05T09:56:44.967Z,86.00
2019-03-05T09:59:14.939Z,86.20
2019-03-05T10:01:46.644Z,85.20
2019-03-05T10:04:17.488Z,84.40
2019-03-05T10:06:47.440Z,85.00
2019-03-05T10:09:17.336Z,84.40
2019-03-05T10:11:47.140Z,85.60
2019-03-05T10:14:17.109Z,85.70
2019-03-05T10:16:47.171Z,86.40
2019-03-05T10:19:16.892Z,86.40
2019-03-05T10:21:46.969Z,86.10
2019-03-05T10:24:17.052Z,86.10
2019-03-05T10:26:46.845Z,89.40
2019-03-05T10:29:17.204Z,92.90
2019-03-05T10:31:47.107Z,93.70
2019-03-05T10:34:16.897Z,94.60
2019-03-05T10:36:46.796Z,94.40
2019-03-05T10:39:30.846Z,94.90
2019-03-05T10:41:59.052Z,93.70
2019-03-05T10:44:29.060Z,93.10
2019-03-05T10:47:00.415Z,92.50
2019-03-05T10:49:30.440Z,92.30
2019-03-05T10:52:00.436Z,91.90
2019-03-05T10:54:30.752Z,91.40
2019-03-05T10:57:01.781Z,89.90
2019-03-05T10:59:31.605Z,90.20
2019-03-05T11:02:01.779Z,87.80
2019-03-05T11:04:32.525Z,87.00
2019-03-05T11:07:02.539Z,85.30
2019-03-05T11:09:32.333Z,83.70
2019-03-05T11:12:02.197Z,85.00
2019-03-05T11:14:32.172Z,85.00
2019-03-05T11:17:01.956Z,85.30
2019-03-05T11:19:31.853Z,86.60
2019-03-05T11:22:01.779Z,90.00
2019-03-05T11:24:31.799Z,91.00
2019-03-05T11:27:01.614Z,90.80
2019-03-05T11:29:31.374Z,91.20
2019-03-05T11:32:01.083Z,90.70
2019-03-05T11:34:33.102Z,90.00
2019-03-05T11:37:03.210Z,88.80
2019-03-05T11:39:33.234Z,87.60
2019-03-05T11:42:03.245Z,86.90
2019-03-05T11:44:33.395Z,83.90
2019-03-05T11:47:03.189Z,84.60
2019-03-05T11:49:33.288Z,85.10
2019-03-05T11:52:03.236Z,85.30
2019-03-05T11:54:33.008Z,81.50
2019-03-05T11:57:02.928Z,82.40
2019-03-05T11:59:33.045Z,81.20
2019-03-05T12:02:03.076Z,80.40
2019-03-05T12:04:33.183Z,80.50
2019-03-05T12:07:02.916Z,80.20
2019-03-05T12:09:33.531Z,79.50
2019-03-05T12:12:03.635Z,78.80
2019-03-05T12:14:33.683Z,78.70
2019-03-05T12:17:04.720Z,78.40
2019-03-05T12:19:53.411Z,77.40
2019-03-05T12:22:23.132Z,76.90
2019-03-05T12:24:53.916Z,77.20
2019-03-05T12:27:23.866Z,76.90
2019-03-05T12:29:54.471Z,75.00
2019-03-05T12:32:24.255Z,73.80
2019-03-05T12:34:54.104Z,73.30
2019-03-05T12:37:23.876Z,71.10
2019-03-05T12:39:54.712Z,75.80
2019-03-05T12:42:24.688Z,73.60
2019-03-05T12:44:54.746Z,73.00
2019-03-05T12:47:24.736Z,73.20
2019-03-05T12:49:56.440Z,71.30
2019-03-05T12:52:26.464Z,71.60
2019-03-05T12:54:56.559Z,68.50
2019-03-05T12:57:26.411Z,68.50
2019-03-05T12:59:56.595Z,67.60
2019-03-05T13:02:28.151Z,65.60
2019-03-05T13:04:58.224Z,66.40
2019-03-05T13:07:29.775Z,66.20
2019-03-05T13:10:02.132Z,66.00
2019-03-05T13:12:35.948Z,65.90
2019-03-05T13:15:03.879Z,65.60
2019-03-05T13:17:34.103Z,64.80
2019-03-05T13:20:04.005Z,64.90
2019-03-05T13:22:34.025Z,64.00
2019-03-05T13:25:04.154Z,60.20
2019-03-05T13:27:34.287Z,60.00
2019-03-05T13:30:05.939Z,58.20
2019-03-05T13:32:35.732Z,56.90
2019-03-05T13:35:07.044Z,57.30
2019-03-05T13:37:37.124Z,57.70
2019-03-05T13:40:07.825Z,58.30
2019-03-05T13:42:38.837Z,59.30
2019-03-05T13:45:09.481Z,59.80
2019-03-05T13:47:42.806Z,60.20
2019-03-05T13:51:19.515Z,60.10
2019-03-05T13:54:12.587Z,60.70
2019-03-05T13:57:20.091Z,59.30
2019-03-05T13:59:50.675Z,60.80
2019-03-05T14:02:23.644Z,61.00
2019-03-05T14:05:23.280Z,60.70
2019-03-05T14:08:43.555Z,59.80
2019-03-05T14:11:13.768Z,59.80
2019-03-05T14:13:43.813Z,59.90
2019-03-05T14:16:15.562Z,60.00
2019-03-05T14:18:45.368Z,59.50
2019-03-05T14:21:15.088Z,59.90
2019-03-05T14:23:45.732Z,60.50
2019-03-05T14:26:15.729Z,59.80
2019-03-05T14:28:45.848Z,59.90
2019-03-05T14:31:15.932Z,59.70
2019-03-05T14:33:45.980Z,59.90
2019-03-05T14:36:16.027Z,60.40
2019-03-05T14:38:45.865Z,60.10
2019-03-05T14:41:15.959Z,60.60
2019-03-05T14:43:46.909Z,60.20
2019-03-05T14:46:16.835Z,61.60
2019-03-05T14:48:48.472Z,62.40
2019-03-05T14:51:18.177Z,62.40
2019-03-05T14:53:48.187Z,62.90
2019-03-05T14:56:19.057Z,63.70
2019-03-05T14:58:49.039Z,63.30
2019-03-05T15:01:18.942Z,63.60
2019-03-05T15:03:48.814Z,60.60
2019-03-05T15:06:18.964Z,62.90
2019-03-05T15:08:48.652Z,61.70
2019-03-05T15:11:18.725Z,61.60
2019-03-05T15:13:48.515Z,60.80
2019-03-05T15:16:18.444Z,60.90
2019-03-05T15:18:48.468Z,62.30
2019-03-05T15:21:18.230Z,61.40
2019-03-05T15:23:47.957Z,61.10
2019-03-05T15:26:17.990Z,61.80
2019-03-05T15:28:56.267Z,63.20
2019-03-05T15:31:19.755Z,64.00
2019-03-05T15:33:49.721Z,64.50
2019-03-05T15:36:23.740Z,65.50
2019-03-05T15:38:51.215Z,65.20
2019-03-05T15:41:21.115Z,65.80
2019-03-05T15:43:50.988Z,65.80
2019-03-05T15:46:21.122Z,67.50
2019-03-05T15:48:51.033Z,67.10
2019-03-05T15:51:20.840Z,65.00
2019-03-05T15:53:50.981Z,65.80
2019-03-05T15:56:21.348Z,65.10
2019-03-05T15:58:51.088Z,65.40
2019-03-05T16:01:22.595Z,66.30
2019-03-05T16:03:53.152Z,68.80
2019-03-05T16:06:24.307Z,70.60
2019-03-05T16:08:57.995Z,71.10
2019-03-05T16:11:25.696Z,70.20
2019-03-05T16:13:57.943Z,70.30
2019-03-05T16:16:28.044Z,69.70
2019-03-05T16:18:58.017Z,70.10
2019-03-05T16:21:28.117Z,70.20
2019-03-05T16:24:01.754Z,70.10
2019-03-05T16:26:29.354Z,69.80
2019-03-05T16:28:59.168Z,68.50
2019-03-05T16:31:49.831Z,68.90
2019-03-05T16:34:26.871Z,69.10
2019-03-05T16:37:15.884Z,69.30
2019-03-05T16:40:05.130Z,69.70
2019-03-05T16:42:58.556Z,70.20
2019-03-05T16:45:38.148Z,68.10
2019-03-05T16:48:21.636Z,66.80
2019-03-05T16:51:22.627Z,67.00
2019-03-05T16:54:11.433Z,66.80
2019-03-05T16:57:09.715Z,65.90
2019-03-05T16:59:58.559Z,65.90
2019-03-05T17:02:34.742Z,68.60
2019-03-05T17:05:23.419Z,67.20
2019-03-05T17:08:14.852Z,68.10
2019-03-05T17:10:56.568Z,71.20
2019-03-05T17:13:26.292Z,80.40
2019-03-05T17:15:56.543Z,83.10
2019-03-05T17:18:26.647Z,84.80
2019-03-05T17:20:56.737Z,84.60
2019-03-05T17:23:26.581Z,84.90
2019-03-05T17:25:56.466Z,85.60
2019-03-05T17:28:26.278Z,85.90
2019-03-05T17:30:56.163Z,88.30
2019-03-05T17:33:27.045Z,88.20
2019-03-05T17:35:56.854Z,89.30
2019-03-05T17:38:26.840Z,89.90
2019-03-05T17:40:56.917Z,89.70
2019-03-05T17:43:26.935Z,88.90
2019-03-05T17:45:57.056Z,88.20
2019-03-05T17:48:27.046Z,85.40
2019-03-05T17:50:57.072Z,85.00
2019-03-05T17:53:27.227Z,86.40
2019-03-05T17:55:57.227Z,87.50
2019-03-05T17:58:27.182Z,88.40
2019-03-05T18:00:57.512Z,89.90
2019-03-05T18:03:27.484Z,90.40
2019-03-05T18:05:57.525Z,90.60
2019-03-05T18:08:27.287Z,91.70
2019-03-05T18:10:57.203Z,92.90
2019-03-05T18:13:27.315Z,94.10
2019-03-05T18:15:57.136Z,95.00
2019-03-05T18:18:26.940Z,96.00
2019-03-05T18:20:56.981Z,97.40
2019-03-05T18:23:26.784Z,98.50
2019-03-05T18:25:56.711Z,98.90
2019-03-05T18:28:27.159Z,99.90
2019-03-05T18:30:57.259Z,99.90
2019-03-05T18:33:27.587Z,99.90
2019-03-05T18:35:57.720Z,99.90
2019-03-05T18:38:27.500Z,99.90
2019-03-05T18:40:59.375Z,99.90
2019-03-05T18:43:29.305Z,99.90
2019-03-05T18:45:59.152Z,99.90
2019-03-05T18:48:29.191Z,99.90
2019-03-05T18:50:59.353Z,99.90
2019-03-05T18:53:29.059Z,99.90
2019-03-05T18:55:59.035Z,99.90
2019-03-05T18:58:28.793Z,99.90
2019-03-05T19:00:58.662Z,99.90
2019-03-05T19:03:28.766Z,99.90
2019-03-05T19:06:00.189Z,99.90
2019-03-05T19:08:30.380Z,99.90
2019-03-05T19:11:00.299Z,99.90
2019-03-05T19:13:30.423Z,99.90
2019-03-05T19:16:00.413Z,99.90
2019-03-05T19:18:30.340Z,99.90
2019-03-05T19:21:00.513Z,99.90
2019-03-05T19:23:30.406Z,99.90
2019-03-05T19:26:00.126Z,99.90
2019-03-05T19:28:30.114Z,99.90
2019-03-05T19:31:00.174Z,99.90
2019-03-05T19:33:30.115Z,99.90
2019-03-05T19:35:59.813Z,99.90
2019-03-05T19:38:29.673Z,99.90
2019-03-05T19:40:59.760Z,99.90
2019-03-05T19:43:29.583Z,99.90
2019-03-05T19:45:59.410Z,99.90
2019-03-05T19:48:29.659Z,99.90
2019-03-05T19:51:18.331Z,99.90
2019-03-05T19:53:48.299Z,99.90
2019-03-05T19:56:18.192Z,99.90
2019-03-05T19:58:47.867Z,99.90
2019-03-05T20:01:20.189Z,99.90
2019-03-05T20:03:52.312Z,99.90
2019-03-05T20:06:22.611Z,99.90
2019-03-05T20:08:52.537Z,99.90
2019-03-05T20:11:22.408Z,99.90
2019-03-05T20:13:53.473Z,99.90
2019-03-05T20:16:23.696Z,99.90
2019-03-05T20:18:54.225Z,99.90
2019-03-05T20:21:24.307Z,99.90
2019-03-05T20:23:54.364Z,99.90
2019-03-05T20:26:24.460Z,99.90
2019-03-05T20:28:54.488Z,99.90
2019-03-05T20:31:24.653Z,99.90
2019-03-05T20:33:54.616Z,99.90
2019-03-05T20:36:24.648Z,99.90
2019-03-05T20:38:54.483Z,99.90
2019-03-05T20:41:24.344Z,99.90
2019-03-05T20:43:54.084Z,99.90
2019-03-05T20:46:28.338Z,99.90
2019-03-05T20:48:59.085Z,99.90
2019-03-05T20:51:28.908Z,99.90
2019-03-05T20:54:00.739Z,99.90
2019-03-05T20:56:30.599Z,99.90
2019-03-05T20:59:00.431Z,99.90
2019-03-05T21:01:30.266Z,99.90
2019-03-05T21:04:00.396Z,99.90
2019-03-05T21:06:30.155Z,99.90
2019-03-05T21:08:59.983Z,99.90
2019-03-05T21:11:30.080Z,99.90
2019-03-05T21:13:59.811Z,99.90
2019-03-05T21:16:29.844Z,99.90
2019-03-05T21:18:59.623Z,99.90
2019-03-05T21:21:29.392Z,99.90
2019-03-05T21:23:59.479Z,99.90
2019-03-05T21:26:29.563Z,99.90
2019-03-05T21:28:59.248Z,99.90
2019-03-05T21:31:29.262Z,99.90
2019-03-05T21:33:59.131Z,99.90
2019-03-05T21:36:29.151Z,99.90
2019-03-05T21:38:59.191Z,99.90
2019-03-05T21:41:28.961Z,99.90
2019-03-05T21:43:59.006Z,99.90
2019-03-05T21:46:29.036Z,99.90
2019-03-05T21:48:59.108Z,99.90
2019-03-05T21:51:28.795Z,99.90
2019-03-05T21:53:58.655Z,99.90
2019-03-05T21:56:28.879Z,99.90
2019-03-05T21:58:58.812Z,99.90
2019-03-05T22:01:28.808Z,99.90
2019-03-05T22:03:58.631Z,99.90
2019-03-05T22:06:33.012Z,99.90
2019-03-05T22:09:02.813Z,99.90
2019-03-05T22:11:32.847Z,99.90
2019-03-05T22:14:02.916Z,99.90
2019-03-05T22:16:32.995Z,99.90
2019-03-05T22:19:04.847Z,99.90
2019-03-05T22:21:34.796Z,99.90
2019-03-05T22:24:04.576Z,99.90
2019-03-05T22:26:34.583Z,99.90
2019-03-05T22:29:05.580Z,99.90
2019-03-05T22:31:37.173Z,99.90
2019-03-05T22:34:07.029Z,99.90
2019-03-05T22:36:36.875Z,99.90
2019-03-05T22:39:08.218Z,99.90
2019-03-05T22:41:38.432Z,99.90
2019-03-05T22:44:26.975Z,99.90
2019-03-05T22:46:58.527Z,99.90
2019-03-05T22:49:28.325Z,99.90
2019-03-05T22:51:58.439Z,99.90
2019-03-05T22:54:28.662Z,99.90
2019-03-05T22:56:58.747Z,99.90
2019-03-05T22:59:28.491Z,99.90
2019-03-05T23:01:59.032Z,99.90
2019-03-05T23:04:32.089Z,99.90
2019-03-05T23:07:02.157Z,99.90
2019-03-05T23:09:32.226Z,99.90
2019-03-05T23:12:02.067Z,99.90
2019-03-05T23:14:32.712Z,99.90
2019-03-05T23:17:02.802Z,99.90
2019-03-05T23:19:32.669Z,99.90
2019-03-05T23:22:04.068Z,99.90
2019-03-05T23:24:33.852Z,99.90
2019-03-05T23:27:04.561Z,99.90
2019-03-05T23:29:41.668Z,99.90
2019-03-05T23:32:12.329Z,99.90
2019-03-05T23:34:46.871Z,99.90
2019-03-05T23:37:16.647Z,99.90
2019-03-05T23:39:46.623Z,99.90
2019-03-05T23:42:16.688Z,99.90
2019-03-05T23:44:46.695Z,99.90
2019-03-05T23:47:16.692Z,99.90
2019-03-05T23:49:46.432Z,99.90
2019-03-05T23:52:16.263Z,99.90
2019-03-05T23:54:46.372Z,99.90
2019-03-05T23:57:16.100Z,99.90
2019-03-05T23:59:46.003Z,99.90
