createdAt,value
2018-05-24T00:00:57.353Z,15.90
2018-05-24T00:02:58.280Z,15.90
2018-05-24T00:04:59.968Z,15.80
2018-05-24T00:07:00.887Z,15.70
2018-05-24T00:09:02.593Z,15.60
2018-05-24T00:11:03.512Z,15.50
2018-05-24T00:13:05.184Z,15.60
2018-05-24T00:15:06.117Z,15.60
2018-05-24T00:17:07.034Z,15.50
2018-05-24T00:19:07.970Z,15.40
2018-05-24T00:21:08.924Z,15.30
2018-05-24T00:23:09.864Z,15.40
2018-05-24T00:25:10.791Z,15.40
2018-05-24T00:27:11.710Z,15.50
2018-05-24T00:29:12.648Z,15.50
2018-05-24T00:31:13.575Z,15.50
2018-05-24T00:33:14.515Z,15.40
2018-05-24T00:35:16.170Z,15.30
2018-05-24T00:37:17.848Z,15.20
2018-05-24T00:39:19.529Z,15.20
2018-05-24T00:41:20.452Z,15.20
2018-05-24T00:43:22.133Z,15.10
2018-05-24T00:45:23.072Z,15.20
2018-05-24T00:47:23.998Z,15.20
2018-05-24T00:49:25.671Z,15.10
2018-05-24T00:51:27.334Z,15.10
2018-05-24T00:53:28.268Z,15.00
2018-05-24T00:55:40.117Z,15.10
2018-05-24T00:57:41.040Z,15.10
2018-05-24T00:59:41.986Z,15.10
2018-05-24T01:01:42.933Z,15.20
2018-05-24T01:03:43.877Z,15.20
2018-05-24T01:05:44.801Z,15.20
2018-05-24T01:07:45.742Z,15.10
2018-05-24T01:09:47.402Z,15.10
2018-05-24T01:11:49.057Z,15.00
2018-05-24T01:13:49.995Z,15.00
2018-05-24T01:15:51.019Z,15.00
2018-05-24T01:17:51.861Z,15.00
2018-05-24T01:19:52.792Z,14.90
2018-05-24T01:21:53.716Z,14.90
2018-05-24T01:23:54.661Z,14.90
2018-05-24T01:25:55.589Z,14.70
2018-05-24T01:27:56.517Z,14.70
2018-05-24T01:29:57.452Z,14.70
2018-05-24T01:31:58.388Z,14.70
2018-05-24T01:33:59.320Z,14.70
2018-05-24T01:36:00.249Z,14.60
2018-05-24T01:38:01.199Z,14.50
2018-05-24T01:40:02.145Z,14.60
2018-05-24T01:42:03.064Z,14.60
2018-05-24T01:44:03.993Z,14.50
2018-05-24T01:46:05.651Z,14.50
2018-05-24T01:48:07.305Z,14.50
2018-05-24T01:50:08.234Z,14.50
2018-05-24T01:52:09.165Z,14.50
2018-05-24T01:54:10.128Z,14.50
2018-05-24T01:56:11.085Z,14.50
2018-05-24T01:58:12.008Z,14.60
2018-05-24T02:00:12.940Z,14.60
2018-05-24T02:02:13.864Z,14.60
2018-05-24T02:04:14.800Z,14.50
2018-05-24T02:06:15.728Z,14.60
2018-05-24T02:08:17.388Z,14.50
2018-05-24T02:10:19.065Z,14.50
2018-05-24T02:12:20.006Z,14.50
2018-05-24T02:14:20.940Z,14.50
2018-05-24T02:16:22.601Z,14.50
2018-05-24T02:18:24.252Z,14.40
2018-05-24T02:20:25.179Z,14.40
2018-05-24T02:22:26.097Z,14.40
2018-05-24T02:24:27.034Z,14.40
2018-05-24T02:26:28.046Z,14.40
2018-05-24T02:28:29.717Z,14.30
2018-05-24T02:30:31.393Z,14.30
2018-05-24T02:32:32.326Z,14.20
2018-05-24T02:34:33.996Z,14.20
2018-05-24T02:36:34.925Z,14.20
2018-05-24T02:38:36.602Z,14.20
2018-05-24T02:40:37.553Z,14.10
2018-05-24T02:42:38.493Z,14.20
2018-05-24T02:44:39.425Z,14.10
2018-05-24T02:46:41.111Z,14.10
2018-05-24T02:48:42.030Z,14.10
2018-05-24T02:50:43.717Z,14.10
2018-05-24T02:52:44.942Z,14.10
2018-05-24T02:54:45.896Z,14.00
2018-05-24T02:56:47.562Z,14.00
2018-05-24T02:58:48.549Z,14.00
2018-05-24T03:00:49.541Z,14.00
2018-05-24T03:02:51.271Z,14.00
2018-05-24T03:04:52.201Z,14.00
2018-05-24T03:06:53.942Z,14.00
2018-05-24T03:08:54.884Z,14.10
2018-05-24T03:10:55.869Z,14.00
2018-05-24T03:12:56.776Z,14.00
2018-05-24T03:14:57.705Z,14.00
2018-05-24T03:16:58.622Z,13.90
2018-05-24T03:18:59.550Z,14.00
2018-05-24T03:21:00.480Z,13.90
2018-05-24T03:23:02.147Z,13.90
2018-05-24T03:25:03.063Z,13.90
2018-05-24T03:27:04.001Z,13.90
2018-05-24T03:29:05.673Z,13.90
2018-05-24T03:31:06.600Z,13.90
2018-05-24T03:33:08.269Z,13.90
2018-05-24T03:35:09.977Z,13.90
2018-05-24T03:37:10.889Z,13.90
2018-05-24T03:39:11.804Z,13.90
2018-05-24T03:41:12.733Z,13.90
2018-05-24T03:43:13.656Z,13.80
2018-05-24T03:45:14.590Z,13.90
2018-05-24T03:47:15.520Z,13.90
2018-05-24T03:49:16.445Z,13.90
2018-05-24T03:51:18.113Z,14.00
2018-05-24T03:53:19.042Z,14.00
2018-05-24T03:55:19.981Z,14.00
2018-05-24T03:57:20.904Z,14.10
2018-05-24T04:02:21.769Z,14.20
2018-05-24T04:04:35.154Z,14.20
2018-05-24T04:06:36.115Z,14.20
2018-05-24T04:08:37.052Z,14.30
2018-05-24T04:10:38.749Z,14.30
2018-05-24T04:12:39.687Z,14.30
2018-05-24T04:14:40.640Z,14.30
2018-05-24T04:16:41.581Z,14.40
2018-05-24T04:18:42.519Z,14.40
2018-05-24T04:20:43.488Z,14.40
2018-05-24T04:22:44.445Z,14.50
2018-05-24T04:24:45.368Z,14.60
2018-05-24T04:26:46.323Z,14.60
2018-05-24T04:28:47.257Z,14.60
2018-05-24T04:30:48.202Z,14.70
2018-05-24T04:32:49.169Z,14.70
2018-05-24T04:34:50.110Z,14.70
2018-05-24T04:36:51.068Z,14.70
2018-05-24T04:38:51.988Z,14.90
2018-05-24T04:40:52.921Z,14.90
2018-05-24T04:42:53.861Z,15.00
2018-05-24T04:44:54.800Z,15.00
2018-05-24T04:46:56.738Z,15.00
2018-05-24T04:48:57.675Z,15.10
2018-05-24T04:50:58.604Z,15.20
2018-05-24T04:52:59.537Z,15.20
2018-05-24T04:55:00.522Z,15.20
2018-05-24T04:57:01.465Z,15.40
2018-05-24T04:59:02.406Z,15.40
2018-05-24T05:01:03.341Z,15.40
2018-05-24T05:03:04.284Z,15.50
2018-05-24T05:05:05.221Z,15.50
2018-05-24T05:07:06.197Z,15.60
2018-05-24T05:09:07.139Z,15.70
2018-05-24T05:11:08.091Z,15.70
2018-05-24T05:13:09.169Z,15.70
2018-05-24T05:15:10.143Z,15.80
2018-05-24T05:17:11.100Z,15.90
2018-05-24T05:19:12.044Z,15.90
2018-05-24T05:21:12.993Z,16.00
2018-05-24T05:23:13.956Z,16.00
2018-05-24T05:25:14.962Z,16.20
2018-05-24T05:27:15.849Z,16.30
2018-05-24T05:29:16.784Z,16.30
2018-05-24T05:31:17.734Z,16.40
2018-05-24T05:33:18.691Z,16.50
2018-05-24T05:35:19.613Z,16.50
2018-05-24T05:37:20.544Z,16.60
2018-05-24T05:39:21.464Z,16.70
2018-05-24T05:41:22.409Z,16.80
2018-05-24T05:43:23.368Z,17.00
2018-05-24T05:45:24.289Z,17.20
2018-05-24T05:47:25.234Z,17.40
2018-05-24T05:49:26.905Z,17.70
2018-05-24T05:51:27.826Z,17.70
2018-05-24T05:53:29.490Z,17.80
2018-05-24T05:55:31.158Z,17.90
2018-05-24T05:57:32.840Z,18.00
2018-05-24T05:59:33.776Z,17.90
2018-05-24T06:01:35.487Z,18.00
2018-05-24T06:03:36.394Z,18.00
2018-05-24T06:05:37.304Z,18.00
2018-05-24T06:07:38.244Z,18.00
2018-05-24T06:09:39.206Z,18.10
2018-05-24T06:11:40.136Z,18.20
2018-05-24T06:13:41.069Z,18.20
2018-05-24T06:15:42.021Z,18.50
2018-05-24T06:17:42.989Z,18.40
2018-05-24T06:19:44.652Z,18.60
2018-05-24T06:21:46.328Z,18.50
2018-05-24T06:23:47.989Z,18.50
2018-05-24T06:25:48.912Z,18.50
2018-05-24T06:27:49.861Z,18.70
2018-05-24T06:29:51.540Z,18.60
2018-05-24T06:31:52.473Z,18.60
2018-05-24T06:33:53.407Z,18.80
2018-05-24T06:35:54.351Z,18.80
2018-05-24T06:37:55.280Z,18.70
2018-05-24T06:39:56.216Z,18.70
2018-05-24T06:41:57.166Z,18.90
2018-05-24T06:43:58.096Z,19.10
2018-05-24T06:45:59.026Z,19.20
2018-05-24T06:47:59.961Z,19.40
2018-05-24T06:50:00.957Z,19.40
2018-05-24T06:52:01.896Z,19.70
2018-05-24T06:54:02.848Z,19.80
2018-05-24T06:56:03.824Z,20.00
2018-05-24T06:58:05.513Z,20.50
2018-05-24T07:00:06.456Z,20.50
2018-05-24T07:02:07.421Z,20.60
2018-05-24T07:04:08.349Z,20.90
2018-05-24T07:06:09.290Z,21.10
2018-05-24T07:08:10.243Z,20.70
2018-05-24T07:10:11.193Z,21.10
2018-05-24T07:12:12.127Z,21.20
2018-05-24T07:14:13.077Z,21.50
2018-05-24T07:16:14.008Z,21.80
2018-05-24T07:18:15.684Z,20.90
2018-05-24T07:20:16.617Z,20.90
2018-05-24T07:22:18.292Z,20.70
2018-05-24T07:24:19.222Z,20.60
2018-05-24T07:26:20.920Z,20.60
2018-05-24T07:28:21.861Z,20.50
2018-05-24T07:30:22.788Z,20.70
2018-05-24T07:32:23.717Z,21.00
2018-05-24T07:34:25.401Z,21.00
2018-05-24T07:36:27.109Z,20.80
2018-05-24T07:38:28.046Z,20.70
2018-05-24T07:40:29.009Z,20.70
2018-05-24T07:42:29.944Z,20.60
2018-05-24T07:44:30.904Z,20.50
2018-05-24T07:46:31.830Z,20.50
2018-05-24T07:48:32.788Z,20.60
2018-05-24T07:50:33.741Z,20.50
2018-05-24T07:52:35.677Z,20.60
2018-05-24T07:54:36.613Z,20.70
2018-05-24T07:56:37.540Z,20.70
2018-05-24T07:58:38.524Z,20.80
2018-05-24T08:00:39.465Z,21.00
2018-05-24T08:02:40.396Z,21.00
2018-05-24T08:04:41.349Z,21.00
2018-05-24T08:06:42.328Z,20.90
2018-05-24T08:08:43.300Z,21.20
2018-05-24T08:10:44.214Z,21.10
2018-05-24T08:12:45.140Z,21.20
2018-05-24T08:14:46.077Z,21.40
2018-05-24T08:16:47.005Z,21.70
2018-05-24T08:18:47.940Z,22.20
2018-05-24T08:20:48.878Z,22.40
2018-05-24T08:22:50.550Z,22.70
2018-05-24T08:24:51.484Z,22.60
2018-05-24T08:26:52.418Z,22.70
2018-05-24T08:28:53.365Z,22.70
2018-05-24T08:30:55.104Z,23.40
2018-05-24T08:32:56.059Z,23.40
2018-05-24T08:34:56.997Z,23.60
2018-05-24T08:36:58.345Z,23.80
2018-05-24T08:38:59.338Z,23.80
2018-05-24T08:41:00.400Z,24.10
2018-05-24T08:43:01.286Z,23.90
2018-05-24T08:45:02.317Z,24.00
2018-05-24T08:47:03.349Z,23.80
2018-05-24T08:49:04.341Z,24.00
2018-05-24T08:51:05.338Z,23.90
2018-05-24T08:53:06.327Z,23.60
2018-05-24T08:55:07.307Z,23.20
2018-05-24T08:57:08.270Z,23.10
2018-05-24T08:59:09.216Z,22.90
2018-05-24T09:01:10.184Z,23.10
2018-05-24T09:03:11.163Z,23.20
2018-05-24T09:05:12.217Z,23.20
2018-05-24T09:07:13.187Z,23.50
2018-05-24T09:09:14.188Z,23.50
2018-05-24T09:11:15.641Z,23.80
2018-05-24T09:13:16.610Z,23.80
2018-05-24T09:15:17.745Z,24.10
2018-05-24T09:17:19.463Z,25.40
2018-05-24T09:19:20.421Z,25.40
2018-05-24T09:21:21.361Z,25.80
2018-05-24T09:23:22.308Z,26.00
2018-05-24T09:25:23.334Z,26.30
2018-05-24T09:27:24.275Z,26.70
2018-05-24T09:29:26.041Z,26.30
2018-05-24T09:31:26.961Z,26.30
2018-05-24T09:33:27.889Z,26.50
2018-05-24T09:35:28.829Z,26.30
2018-05-24T09:37:29.781Z,26.10
2018-05-24T09:39:30.733Z,25.70
2018-05-24T09:41:31.669Z,26.00
2018-05-24T09:43:32.676Z,26.00
2018-05-24T09:45:33.601Z,25.90
2018-05-24T09:47:34.525Z,25.70
2018-05-24T09:49:35.481Z,25.60
2018-05-24T09:51:37.155Z,25.10
2018-05-24T09:53:38.856Z,24.80
2018-05-24T09:55:39.781Z,24.70
2018-05-24T09:57:40.704Z,24.90
2018-05-24T09:59:42.380Z,24.50
2018-05-24T10:01:43.325Z,24.50
2018-05-24T10:03:44.272Z,24.50
2018-05-24T10:05:45.214Z,24.40
2018-05-24T10:07:46.162Z,24.40
2018-05-24T10:09:47.092Z,24.30
2018-05-24T10:11:48.767Z,24.80
2018-05-24T10:13:50.437Z,24.70
2018-05-24T10:15:51.447Z,24.70
2018-05-24T10:17:52.364Z,24.90
2018-05-24T10:19:53.301Z,25.10
2018-05-24T10:21:54.236Z,24.80
2018-05-24T10:23:55.161Z,24.60
2018-05-24T10:25:56.101Z,24.10
2018-05-24T10:27:57.051Z,24.10
2018-05-24T10:29:58.004Z,24.00
2018-05-24T10:31:58.997Z,24.00
2018-05-24T10:33:59.937Z,24.00
2018-05-24T10:36:01.059Z,24.00
2018-05-24T10:38:02.737Z,24.00
2018-05-24T10:40:03.665Z,24.00
2018-05-24T10:42:04.610Z,24.00
2018-05-24T10:44:05.545Z,24.00
2018-05-24T10:46:06.509Z,23.80
2018-05-24T10:48:07.445Z,24.10
2018-05-24T10:50:08.380Z,24.10
2018-05-24T10:52:09.325Z,24.10
2018-05-24T10:54:10.326Z,24.10
2018-05-24T10:56:11.257Z,24.10
2018-05-24T10:58:12.165Z,24.20
2018-05-24T11:00:13.126Z,24.20
2018-05-24T11:02:14.106Z,24.20
2018-05-24T11:04:15.083Z,24.40
2018-05-24T11:06:16.828Z,24.40
2018-05-24T11:08:17.732Z,24.40
2018-05-24T11:10:18.700Z,24.50
2018-05-24T11:12:19.642Z,24.70
2018-05-24T11:14:20.591Z,24.80
2018-05-24T11:16:21.566Z,25.10
2018-05-24T11:18:22.496Z,25.30
2018-05-24T11:20:23.452Z,25.30
2018-05-24T11:22:24.384Z,25.10
2018-05-24T11:24:25.313Z,24.90
2018-05-24T11:26:26.259Z,24.90
2018-05-24T11:28:27.189Z,24.90
2018-05-24T11:30:28.145Z,24.80
2018-05-24T11:32:29.090Z,24.70
2018-05-24T11:34:30.043Z,24.70
2018-05-24T11:36:30.977Z,24.60
2018-05-24T11:38:31.890Z,24.70
2018-05-24T11:40:32.853Z,24.30
2018-05-24T11:42:33.845Z,24.50
2018-05-24T11:44:34.800Z,24.30
2018-05-24T11:46:35.744Z,24.10
2018-05-24T11:48:36.678Z,24.30
2018-05-24T11:50:37.630Z,24.40
2018-05-24T11:52:38.572Z,24.30
2018-05-24T11:54:39.534Z,24.50
2018-05-24T11:56:41.208Z,24.60
2018-05-24T11:58:42.136Z,24.70
2018-05-24T12:00:43.072Z,25.00
2018-05-24T12:02:44.035Z,25.20
2018-05-24T12:04:45.723Z,25.40
2018-05-24T12:06:46.723Z,25.40
2018-05-24T12:08:47.683Z,25.50
2018-05-24T12:10:48.680Z,25.40
2018-05-24T12:12:49.649Z,25.20
2018-05-24T12:14:50.628Z,24.90
2018-05-24T12:16:52.329Z,24.80
2018-05-24T12:18:53.274Z,24.80
2018-05-24T12:20:54.250Z,24.60
2018-05-24T12:22:55.209Z,24.30
2018-05-24T12:24:56.872Z,24.30
2018-05-24T12:26:57.846Z,24.20
2018-05-24T12:28:59.549Z,24.00
2018-05-24T12:31:00.485Z,24.00
2018-05-24T12:33:01.418Z,23.80
2018-05-24T12:35:02.381Z,23.60
2018-05-24T12:37:03.342Z,23.70
2018-05-24T12:39:04.313Z,23.80
2018-05-24T12:41:05.273Z,23.80
2018-05-24T12:43:06.944Z,23.60
2018-05-24T12:45:08.647Z,23.60
2018-05-24T12:47:09.623Z,23.60
2018-05-24T12:49:10.564Z,23.70
2018-05-24T12:51:11.521Z,23.80
2018-05-24T12:53:12.443Z,23.70
2018-05-24T12:55:13.389Z,23.90
2018-05-24T12:57:15.288Z,23.90
2018-05-24T12:59:16.215Z,24.10
2018-05-24T13:01:17.167Z,24.00
2018-05-24T13:03:18.161Z,24.00
2018-05-24T13:05:19.089Z,24.00
2018-05-24T13:07:20.768Z,24.30
2018-05-24T13:09:22.470Z,24.30
2018-05-24T13:11:23.431Z,24.20
2018-05-24T13:13:24.394Z,24.40
2018-05-24T13:15:25.425Z,24.40
2018-05-24T13:17:26.431Z,24.50
2018-05-24T13:19:27.368Z,24.50
2018-05-24T13:21:28.297Z,24.50
2018-05-24T13:23:29.970Z,24.60
2018-05-24T13:25:30.903Z,24.60
2018-05-24T13:27:32.585Z,24.60
2018-05-24T13:29:33.540Z,24.60
2018-05-24T13:31:34.499Z,24.30
2018-05-24T13:33:35.444Z,24.30
2018-05-24T13:35:36.377Z,24.30
2018-05-24T13:37:38.055Z,24.50
2018-05-24T13:39:38.998Z,24.50
2018-05-24T13:41:39.931Z,24.50
2018-05-24T13:43:40.898Z,24.70
2018-05-24T13:45:41.836Z,24.90
2018-05-24T13:47:42.796Z,24.70
2018-05-24T13:49:43.735Z,24.80
2018-05-24T13:51:44.702Z,24.90
2018-05-24T13:53:45.648Z,24.90
2018-05-24T13:55:46.573Z,25.00
2018-05-24T13:57:47.508Z,24.60
2018-05-24T13:59:48.470Z,24.70
2018-05-24T14:01:49.450Z,24.70
2018-05-24T14:03:50.381Z,24.70
2018-05-24T14:05:51.338Z,24.70
2018-05-24T14:07:53.041Z,24.60
2018-05-24T14:09:53.973Z,24.60
2018-05-24T14:11:54.944Z,24.70
2018-05-24T14:13:55.873Z,24.70
2018-05-24T14:15:56.865Z,24.70
2018-05-24T14:17:57.824Z,24.70
2018-05-24T14:19:58.753Z,24.60
2018-05-24T14:21:59.700Z,24.50
2018-05-24T14:24:00.624Z,24.50
2018-05-24T14:26:01.557Z,24.70
2018-05-24T14:28:02.505Z,24.60
2018-05-24T14:30:03.432Z,24.60
2018-05-24T14:32:04.408Z,24.50
2018-05-24T14:34:05.332Z,24.40
2018-05-24T14:36:06.316Z,24.50
2018-05-24T14:38:07.236Z,24.50
2018-05-24T14:40:08.171Z,24.50
2018-05-24T14:42:09.101Z,24.50
2018-05-24T14:44:10.049Z,24.40
2018-05-24T14:46:11.016Z,24.30
2018-05-24T14:48:11.953Z,24.30
2018-05-24T14:50:12.912Z,24.40
2018-05-24T14:52:13.844Z,24.40
2018-05-24T14:54:14.769Z,24.20
2018-05-24T14:56:15.720Z,24.20
2018-05-24T14:58:16.658Z,24.20
2018-05-24T15:00:18.340Z,24.30
2018-05-24T15:02:19.282Z,24.30
2018-05-24T15:04:20.204Z,24.30
2018-05-24T15:06:21.868Z,24.40
2018-05-24T15:08:23.587Z,24.50
2018-05-24T15:10:24.494Z,24.40
2018-05-24T15:12:25.449Z,24.40
2018-05-24T15:14:26.366Z,24.40
2018-05-24T15:16:28.051Z,24.50
2018-05-24T15:18:29.000Z,24.50
2018-05-24T15:20:29.980Z,24.50
2018-05-24T15:22:30.930Z,24.30
2018-05-24T15:24:31.862Z,24.50
2018-05-24T15:26:32.781Z,24.60
2018-05-24T15:28:33.712Z,24.60
2018-05-24T15:30:35.415Z,24.80
2018-05-24T15:32:36.381Z,24.80
2018-05-24T15:34:37.350Z,24.80
2018-05-24T15:36:39.020Z,24.90
2018-05-24T15:38:40.716Z,24.80
2018-05-24T15:40:41.683Z,24.80
2018-05-24T15:42:42.641Z,24.90
2018-05-24T15:44:43.584Z,24.80
2018-05-24T15:46:44.537Z,24.80
2018-05-24T15:48:45.471Z,24.80
2018-05-24T15:50:46.424Z,24.70
2018-05-24T15:52:47.420Z,24.80
2018-05-24T15:54:49.112Z,24.50
2018-05-24T15:56:50.143Z,24.50
2018-05-24T15:58:51.107Z,24.40
2018-05-24T16:00:52.057Z,24.10
2018-05-24T16:02:53.061Z,24.00
2018-05-24T16:04:54.740Z,23.70
2018-05-24T16:06:56.453Z,23.60
2018-05-24T16:08:57.405Z,23.60
2018-05-24T16:10:58.365Z,23.60
2018-05-24T16:12:59.328Z,23.60
2018-05-24T16:15:01.016Z,23.50
2018-05-24T16:17:01.968Z,23.50
2018-05-24T16:19:02.911Z,23.60
2018-05-24T16:21:03.881Z,23.40
2018-05-24T16:23:04.830Z,23.50
2018-05-24T16:25:05.769Z,23.40
2018-05-24T16:27:06.696Z,23.40
2018-05-24T16:29:07.685Z,23.50
2018-05-24T16:31:08.653Z,23.50
2018-05-24T16:33:10.327Z,23.40
2018-05-24T16:35:12.006Z,23.40
2018-05-24T16:37:12.938Z,23.40
2018-05-24T16:39:14.653Z,23.30
2018-05-24T16:41:15.619Z,23.30
2018-05-24T16:43:16.584Z,23.30
2018-05-24T16:45:18.273Z,23.50
2018-05-24T16:47:19.252Z,23.50
2018-05-24T16:49:20.249Z,23.40
2018-05-24T16:51:21.185Z,23.40
2018-05-24T16:53:22.870Z,23.30
2018-05-24T16:55:23.808Z,23.30
2018-05-24T16:57:24.793Z,23.30
2018-05-24T16:59:25.720Z,23.10
2018-05-24T17:01:26.664Z,23.10
2018-05-24T17:03:27.606Z,23.10
2018-05-24T17:05:28.556Z,23.00
2018-05-24T17:07:29.496Z,23.00
2018-05-24T17:09:30.428Z,22.80
2018-05-24T17:11:31.386Z,22.80
2018-05-24T17:13:33.083Z,22.80
2018-05-24T17:15:34.021Z,22.80
2018-05-24T17:17:34.966Z,22.80
2018-05-24T17:19:35.905Z,22.80
2018-05-24T17:21:36.873Z,22.80
2018-05-24T17:23:37.828Z,22.70
2018-05-24T17:25:38.793Z,22.70
2018-05-24T17:27:40.497Z,22.60
2018-05-24T17:29:41.424Z,22.60
2018-05-24T17:31:42.384Z,22.60
2018-05-24T17:33:43.320Z,22.70
2018-05-24T17:35:44.313Z,22.60
2018-05-24T17:37:45.320Z,22.40
2018-05-24T17:39:46.245Z,22.50
2018-05-24T17:41:47.204Z,22.50
2018-05-24T17:43:48.145Z,22.50
2018-05-24T17:45:49.084Z,22.40
2018-05-24T17:47:50.060Z,22.40
2018-05-24T17:49:51.000Z,22.40
2018-05-24T17:51:51.954Z,22.30
2018-05-24T17:53:52.888Z,22.10
2018-05-24T17:55:53.846Z,22.20
2018-05-24T17:57:54.804Z,22.10
2018-05-24T17:59:55.740Z,22.20
2018-05-24T18:01:56.690Z,22.10
2018-05-24T18:03:57.636Z,21.90
2018-05-24T18:05:58.584Z,21.80
2018-05-24T18:07:59.529Z,21.80
2018-05-24T18:10:00.508Z,21.80
2018-05-24T18:12:01.451Z,21.80
2018-05-24T18:14:02.392Z,21.80
2018-05-24T18:16:03.343Z,21.70
2018-05-24T18:18:04.290Z,21.70
2018-05-24T18:20:05.261Z,21.70
2018-05-24T18:22:06.327Z,21.70
2018-05-24T18:24:07.271Z,21.70
2018-05-24T18:26:08.255Z,21.70
2018-05-24T18:28:09.192Z,21.60
2018-05-24T18:30:10.170Z,21.60
2018-05-24T18:32:11.105Z,21.60
2018-05-24T18:34:12.065Z,21.50
2018-05-24T18:36:13.760Z,21.50
2018-05-24T18:38:14.734Z,21.50
2018-05-24T18:40:15.809Z,21.40
2018-05-24T18:42:16.776Z,21.50
2018-05-24T18:44:17.758Z,21.40
2018-05-24T18:46:18.723Z,21.40
2018-05-24T18:48:19.677Z,21.40
2018-05-24T18:50:20.621Z,21.40
2018-05-24T18:52:21.612Z,21.40
2018-05-24T18:54:23.301Z,21.40
2018-05-24T18:56:24.998Z,21.40
2018-05-24T18:58:26.129Z,21.40
2018-05-24T19:00:27.143Z,21.40
2018-05-24T19:02:28.075Z,21.40
2018-05-24T19:04:29.039Z,21.40
2018-05-24T19:06:29.973Z,21.30
2018-05-24T19:08:31.667Z,21.30
2018-05-24T19:10:32.591Z,21.30
2018-05-24T19:12:33.540Z,21.30
2018-05-24T19:14:34.520Z,21.30
2018-05-24T19:16:35.464Z,21.30
2018-05-24T19:18:36.417Z,21.20
2018-05-24T19:20:37.357Z,21.20
2018-05-24T19:22:38.321Z,21.20
2018-05-24T19:24:39.253Z,21.20
2018-05-24T19:26:40.885Z,21.20
2018-05-24T19:28:41.822Z,21.20
2018-05-24T19:30:42.774Z,21.20
2018-05-24T19:32:43.747Z,21.20
2018-05-24T19:34:44.735Z,21.20
2018-05-24T19:36:45.657Z,21.20
2018-05-24T19:38:46.596Z,21.20
2018-05-24T19:40:47.699Z,21.20
2018-05-24T19:42:48.645Z,21.10
2018-05-24T19:44:49.581Z,21.10
2018-05-24T19:46:50.594Z,21.10
2018-05-24T19:48:51.559Z,21.10
2018-05-24T19:50:53.325Z,21.00
2018-05-24T19:52:54.293Z,21.00
2018-05-24T19:54:55.281Z,20.90
2018-05-24T19:56:56.245Z,20.90
2018-05-24T19:58:57.197Z,20.90
2018-05-24T20:00:58.153Z,20.90
2018-05-24T20:02:59.888Z,20.80
2018-05-24T20:05:00.793Z,20.80
2018-05-24T20:07:01.745Z,20.80
2018-05-24T20:09:02.700Z,20.80
2018-05-24T20:11:03.646Z,20.80
2018-05-24T20:13:04.712Z,20.80
2018-05-24T20:15:08.613Z,20.80
2018-05-24T20:17:09.551Z,20.70
2018-05-24T20:19:10.529Z,20.70
2018-05-24T20:21:11.502Z,20.60
2018-05-24T20:23:13.186Z,20.60
2018-05-24T20:25:18.795Z,20.60
2018-05-24T20:27:20.897Z,20.60
2018-05-24T20:29:22.586Z,20.60
2018-05-24T20:31:23.509Z,20.60
2018-05-24T20:33:25.232Z,20.60
2018-05-24T20:35:26.170Z,20.60
2018-05-24T20:37:27.193Z,20.70
2018-05-24T20:39:28.148Z,20.70
2018-05-24T20:41:29.097Z,20.60
2018-05-24T20:43:30.061Z,20.60
2018-05-24T20:45:31.197Z,20.60
2018-05-24T20:47:32.239Z,20.60
2018-05-24T20:49:33.270Z,20.70
2018-05-24T20:51:34.273Z,20.70
2018-05-24T20:53:35.233Z,20.70
2018-05-24T20:55:36.176Z,20.70
2018-05-24T20:57:37.849Z,20.80
2018-05-24T20:59:38.837Z,20.80
2018-05-24T21:01:39.781Z,20.80
2018-05-24T21:03:40.784Z,20.90
2018-05-24T21:05:42.556Z,20.90
2018-05-24T21:07:43.553Z,20.90
2018-05-24T21:09:44.503Z,20.90
2018-05-24T21:11:45.434Z,20.90
2018-05-24T21:13:46.439Z,20.80
2018-05-24T21:15:47.357Z,20.80
2018-05-24T21:17:48.337Z,20.80
2018-05-24T21:19:49.348Z,20.90
2018-05-24T21:21:50.305Z,20.80
2018-05-24T21:23:51.281Z,20.90
2018-05-24T21:25:52.230Z,20.90
2018-05-24T21:27:53.211Z,20.80
2018-05-24T21:29:54.156Z,20.90
2018-05-24T21:31:55.129Z,20.80
2018-05-24T21:33:56.105Z,20.90
2018-05-24T21:35:57.193Z,20.90
2018-05-24T21:37:58.197Z,20.90
2018-05-24T21:39:59.120Z,20.80
2018-05-24T21:42:00.126Z,20.80
2018-05-24T21:44:01.123Z,20.90
2018-05-24T21:46:02.844Z,20.80
2018-05-24T21:48:03.831Z,20.80
2018-05-24T21:50:04.776Z,20.80
2018-05-24T21:52:06.466Z,20.80
2018-05-24T21:54:07.447Z,20.80
2018-05-24T21:56:08.369Z,20.80
2018-05-24T21:58:09.377Z,20.80
2018-05-24T22:00:11.057Z,20.80
2018-05-24T22:02:12.752Z,20.70
2018-05-24T22:04:13.697Z,20.70
2018-05-24T22:06:14.682Z,20.80
2018-05-24T22:08:15.696Z,20.70
2018-05-24T22:10:16.649Z,20.70
2018-05-24T22:12:17.581Z,20.70
2018-05-24T22:14:18.547Z,20.70
2018-05-24T22:16:19.511Z,20.70
2018-05-24T22:18:20.441Z,20.70
2018-05-24T22:20:21.414Z,20.60
2018-05-24T22:22:22.349Z,20.60
2018-05-24T22:24:23.300Z,20.60
2018-05-24T22:26:24.233Z,20.60
2018-05-24T22:28:25.183Z,20.60
2018-05-24T22:30:26.118Z,20.60
2018-05-24T22:32:27.064Z,20.60
2018-05-24T22:34:28.003Z,20.50
2018-05-24T22:36:28.937Z,20.50
2018-05-24T22:38:29.914Z,20.50
2018-05-24T22:40:30.851Z,20.50
2018-05-24T22:42:31.773Z,20.50
2018-05-24T22:44:32.745Z,20.50
2018-05-24T22:46:33.702Z,20.40
2018-05-24T22:48:34.749Z,20.40
2018-05-24T22:50:35.713Z,20.40
2018-05-24T22:52:37.386Z,20.40
2018-05-24T22:54:38.379Z,20.40
2018-05-24T22:56:39.299Z,20.40
2018-05-24T22:58:40.264Z,20.30
2018-05-24T23:00:41.217Z,20.30
2018-05-24T23:02:42.152Z,20.30
2018-05-24T23:04:43.101Z,20.20
2018-05-24T23:06:44.065Z,20.20
2018-05-24T23:08:45.025Z,20.10
2018-05-24T23:10:45.968Z,20.10
2018-05-24T23:12:46.908Z,20.00
2018-05-24T23:14:47.848Z,19.90
2018-05-24T23:16:48.777Z,19.90
2018-05-24T23:18:49.744Z,19.80
2018-05-24T23:20:50.697Z,19.70
2018-05-24T23:22:51.671Z,19.70
2018-05-24T23:24:52.657Z,19.60
2018-05-24T23:26:53.605Z,19.60
2018-05-24T23:28:54.529Z,19.50
2018-05-24T23:30:55.480Z,19.50
2018-05-24T23:32:56.448Z,19.40
2018-05-24T23:34:57.424Z,19.40
2018-05-24T23:36:58.340Z,19.30
2018-05-24T23:38:59.281Z,19.30
2018-05-24T23:41:00.235Z,19.30
2018-05-24T23:43:01.198Z,19.20
2018-05-24T23:45:02.212Z,19.20
2018-05-24T23:47:03.841Z,19.10
2018-05-24T23:49:04.776Z,19.10
2018-05-24T23:51:06.464Z,19.00
2018-05-24T23:53:07.417Z,19.00
2018-05-24T23:55:08.343Z,18.90
2018-05-24T23:57:09.280Z,18.90
2018-05-24T23:59:10.965Z,18.80
