createdAt,value
2023-04-23T00:00:14.957Z,99.90
2023-04-23T00:02:47.498Z,99.90
2023-04-23T00:05:16.944Z,99.90
2023-04-23T00:07:46.140Z,99.90
2023-04-23T00:10:15.301Z,99.90
2023-04-23T00:12:46.154Z,99.90
2023-04-23T00:15:16.110Z,99.90
2023-04-23T00:17:44.841Z,99.90
2023-04-23T00:20:13.890Z,99.90
2023-04-23T00:22:42.660Z,99.90
2023-04-23T00:25:12.058Z,99.90
2023-04-23T00:27:41.273Z,99.90
2023-04-23T00:30:12.791Z,99.90
2023-04-23T00:32:41.907Z,99.90
2023-04-23T00:35:11.027Z,99.90
2023-04-23T00:37:40.209Z,99.90
2023-04-23T00:40:11.129Z,99.90
2023-04-23T00:42:40.732Z,99.90
2023-04-23T00:45:12.426Z,99.90
2023-04-23T00:47:42.372Z,99.90
2023-04-23T00:50:11.619Z,99.90
2023-04-23T00:52:40.935Z,99.90
2023-04-23T00:55:10.522Z,99.90
2023-04-23T00:57:39.917Z,99.90
2023-04-23T01:00:14.165Z,99.90
2023-04-23T01:02:44.821Z,99.90
2023-04-23T01:05:15.742Z,99.90
2023-04-23T01:07:46.543Z,99.90
2023-04-23T01:10:15.374Z,99.90
2023-04-23T01:12:45.391Z,99.90
2023-04-23T01:15:15.544Z,99.90
2023-04-23T01:17:44.485Z,99.90
2023-04-23T01:20:13.814Z,99.90
2023-04-23T01:22:43.987Z,99.90
2023-04-23T01:25:13.214Z,99.90
2023-04-23T01:27:42.813Z,99.90
2023-04-23T01:30:12.639Z,99.90
2023-04-23T01:32:41.730Z,99.90
2023-04-23T01:35:13.339Z,99.90
2023-04-23T01:37:44.747Z,99.90
2023-04-23T01:40:13.989Z,99.90
2023-04-23T01:42:54.255Z,99.90
2023-04-23T01:45:23.336Z,99.90
2023-04-23T01:47:52.653Z,99.90
2023-04-23T01:50:24.592Z,99.90
2023-04-23T01:52:53.405Z,99.90
2023-04-23T01:55:22.263Z,99.90
2023-04-23T01:57:51.299Z,99.90
2023-04-23T02:00:21.722Z,99.90
2023-04-23T02:02:52.696Z,99.90
2023-04-23T02:05:22.937Z,99.90
2023-04-23T02:07:52.861Z,99.90
2023-04-23T02:10:21.895Z,99.90
2023-04-23T02:12:51.311Z,99.90
2023-04-23T02:15:21.612Z,99.90
2023-04-23T02:17:52.431Z,99.90
2023-04-23T02:20:22.678Z,99.90
2023-04-23T02:22:52.112Z,99.90
2023-04-23T02:25:22.129Z,99.90
2023-04-23T02:27:50.994Z,99.90
2023-04-23T02:30:21.624Z,99.90
2023-04-23T02:32:50.556Z,99.90
2023-04-23T02:35:19.467Z,99.90
2023-04-23T02:37:48.337Z,99.90
2023-04-23T02:40:17.093Z,99.90
2023-04-23T02:42:45.896Z,99.90
2023-04-23T02:45:14.736Z,99.90
2023-04-23T02:47:44.985Z,99.90
2023-04-23T02:50:13.825Z,99.90
2023-04-23T02:52:42.563Z,99.90
2023-04-23T02:55:12.179Z,99.90
2023-04-23T02:57:41.127Z,99.90
2023-04-23T03:00:12.504Z,99.90
2023-04-23T03:02:45.922Z,99.90
2023-04-23T03:05:15.039Z,99.90
2023-04-23T03:07:44.144Z,99.90
2023-04-23T03:10:13.080Z,99.90
2023-04-23T03:13:47.566Z,99.90
2023-04-23T03:16:16.902Z,99.90
2023-04-23T03:18:45.673Z,99.90
2023-04-23T03:21:14.538Z,99.90
2023-04-23T03:23:45.401Z,99.90
2023-04-23T03:26:14.224Z,99.90
2023-04-23T03:28:43.252Z,99.90
2023-04-23T03:31:13.687Z,99.90
2023-04-23T03:33:44.743Z,99.90
2023-04-23T03:36:13.541Z,99.90
2023-04-23T03:38:42.450Z,99.90
2023-04-23T03:41:11.665Z,99.90
2023-04-23T03:43:40.692Z,99.90
2023-04-23T03:46:37.013Z,99.90
2023-04-23T03:49:06.035Z,99.90
2023-04-23T03:51:34.841Z,99.90
2023-04-23T03:54:03.597Z,99.90
2023-04-23T03:56:42.090Z,99.90
2023-04-23T03:59:24.277Z,99.90
2023-04-23T04:01:56.859Z,99.90
2023-04-23T04:04:28.634Z,99.90
2023-04-23T04:06:58.235Z,99.90
2023-04-23T04:09:29.457Z,99.90
2023-04-23T04:12:03.094Z,99.90
2023-04-23T04:14:33.123Z,99.90
2023-04-23T04:17:03.242Z,99.90
2023-04-23T04:19:33.326Z,99.90
2023-04-23T04:22:03.886Z,99.90
2023-04-23T04:24:32.945Z,99.90
2023-04-23T04:27:01.906Z,99.90
2023-04-23T04:29:31.331Z,99.90
2023-04-23T04:32:00.560Z,99.90
2023-04-23T04:34:30.771Z,99.90
2023-04-23T04:36:59.489Z,99.90
2023-04-23T04:39:28.218Z,99.90
2023-04-23T04:41:57.668Z,99.90
2023-04-23T04:44:26.598Z,99.90
2023-04-23T04:46:55.363Z,99.90
2023-04-23T04:49:24.200Z,99.90
2023-04-23T04:51:55.211Z,99.90
2023-04-23T04:54:23.990Z,99.90
2023-04-23T04:56:52.691Z,99.90
2023-04-23T04:59:21.440Z,99.90
2023-04-23T05:01:50.218Z,99.90
2023-04-23T05:04:19.049Z,99.90
2023-04-23T05:06:47.842Z,99.90
2023-04-23T05:09:17.964Z,99.90
2023-04-23T05:11:46.729Z,99.90
2023-04-23T05:14:15.502Z,99.90
2023-04-23T05:16:44.262Z,99.90
2023-04-23T05:19:13.017Z,99.90
2023-04-23T05:21:42.699Z,99.90
2023-04-23T05:24:11.498Z,99.90
2023-04-23T05:26:41.676Z,99.90
2023-04-23T05:29:10.458Z,99.90
2023-04-23T05:31:39.528Z,99.90
2023-04-23T05:34:08.290Z,99.90
2023-04-23T05:36:37.008Z,99.90
2023-04-23T05:39:06.186Z,99.90
2023-04-23T05:41:35.345Z,99.90
2023-04-23T05:44:06.742Z,99.90
2023-04-23T05:46:35.646Z,99.90
2023-04-23T05:49:04.428Z,99.90
2023-04-23T05:51:33.349Z,99.90
2023-04-23T05:54:02.110Z,99.90
2023-04-23T05:56:30.830Z,99.90
2023-04-23T05:58:59.527Z,99.90
2023-04-23T06:01:30.104Z,99.90
2023-04-23T06:03:59.454Z,99.90
2023-04-23T06:06:28.357Z,99.90
2023-04-23T06:08:57.079Z,99.90
2023-04-23T06:11:25.860Z,99.90
2023-04-23T06:13:56.820Z,99.90
2023-04-23T06:16:25.772Z,99.90
2023-04-23T06:18:56.519Z,99.90
2023-04-23T06:21:25.456Z,99.90
2023-04-23T06:23:54.764Z,99.90
2023-04-23T06:26:23.633Z,99.90
2023-04-23T06:28:54.344Z,99.90
2023-04-23T06:31:33.366Z,99.90
2023-04-23T06:34:03.864Z,99.90
2023-04-23T06:36:32.644Z,99.90
2023-04-23T06:39:01.443Z,99.90
2023-04-23T06:41:30.293Z,99.90
2023-04-23T06:44:09.588Z,99.90
2023-04-23T06:46:45.288Z,99.90
2023-04-23T06:49:15.848Z,99.90
2023-04-23T06:51:46.013Z,99.90
2023-04-23T06:54:14.792Z,99.90
2023-04-23T06:56:43.563Z,99.90
2023-04-23T06:59:12.299Z,99.90
2023-04-23T07:01:48.472Z,99.90
2023-04-23T07:04:18.651Z,99.90
2023-04-23T07:06:47.480Z,99.90
2023-04-23T07:09:16.321Z,99.90
2023-04-23T07:11:45.224Z,99.90
2023-04-23T07:14:13.967Z,99.90
2023-04-23T07:16:42.736Z,99.90
2023-04-23T07:19:11.457Z,99.90
2023-04-23T07:21:42.699Z,99.90
2023-04-23T07:24:11.403Z,99.90
2023-04-23T07:26:40.198Z,99.90
2023-04-23T07:29:10.733Z,99.90
2023-04-23T07:31:41.906Z,99.90
2023-04-23T07:34:11.666Z,99.90
2023-04-23T07:36:42.008Z,99.90
2023-04-23T07:39:11.239Z,99.90
2023-04-23T07:41:41.315Z,99.90
2023-04-23T07:44:10.357Z,99.90
2023-04-23T07:46:39.145Z,99.90
2023-04-23T07:49:08.298Z,99.90
2023-04-23T07:51:37.081Z,99.90
2023-04-23T07:54:07.425Z,99.90
2023-04-23T07:56:36.521Z,99.90
2023-04-23T07:59:05.981Z,99.90
2023-04-23T08:01:34.893Z,99.90
2023-04-23T08:04:03.961Z,99.90
2023-04-23T08:06:35.298Z,99.90
2023-04-23T08:09:06.648Z,99.90
2023-04-23T08:11:36.867Z,99.90
2023-04-23T08:14:06.145Z,99.50
2023-04-23T08:16:38.088Z,99.90
2023-04-23T08:19:07.789Z,99.90
2023-04-23T08:21:37.845Z,99.90
2023-04-23T08:24:07.897Z,99.90
2023-04-23T08:26:38.115Z,99.80
2023-04-23T08:29:08.245Z,99.20
2023-04-23T08:31:38.665Z,99.00
2023-04-23T08:34:07.446Z,98.80
2023-04-23T08:36:36.161Z,99.20
2023-04-23T08:39:06.105Z,97.90
2023-04-23T08:41:41.099Z,97.80
2023-04-23T08:44:15.116Z,97.90
2023-04-23T08:46:45.696Z,96.50
2023-04-23T08:49:16.834Z,95.90
2023-04-23T08:51:51.138Z,95.60
2023-04-23T08:54:26.961Z,96.20
2023-04-23T08:56:59.238Z,95.80
2023-04-23T08:59:29.906Z,96.40
2023-04-23T09:02:01.245Z,96.00
2023-04-23T09:04:31.824Z,96.70
2023-04-23T09:07:00.660Z,96.70
2023-04-23T09:09:31.446Z,96.50
2023-04-23T09:12:01.637Z,96.10
2023-04-23T09:14:30.561Z,95.70
2023-04-23T09:16:59.434Z,94.90
2023-04-23T09:19:29.309Z,93.60
2023-04-23T09:21:59.448Z,93.70
2023-04-23T09:24:28.295Z,94.40
2023-04-23T09:26:58.948Z,95.70
2023-04-23T09:29:29.171Z,93.60
2023-04-23T09:32:04.495Z,94.10
2023-04-23T09:34:37.021Z,94.20
2023-04-23T09:37:08.107Z,93.80
2023-04-23T09:39:37.097Z,93.10
2023-04-23T09:42:09.955Z,93.30
2023-04-23T09:44:40.242Z,94.50
2023-04-23T09:47:12.319Z,93.70
2023-04-23T09:49:48.209Z,94.30
2023-04-23T09:52:17.040Z,92.20
2023-04-23T09:54:46.704Z,91.70
2023-04-23T09:57:15.911Z,90.60
2023-04-23T09:59:50.123Z,92.60
2023-04-23T10:02:22.282Z,92.50
2023-04-23T10:05:00.608Z,91.60
2023-04-23T10:07:32.733Z,91.40
2023-04-23T10:10:01.522Z,86.70
2023-04-23T10:12:46.179Z,86.80
2023-04-23T10:15:20.584Z,81.90
2023-04-23T10:17:51.461Z,76.30
2023-04-23T10:20:23.197Z,78.80
2023-04-23T10:22:54.087Z,80.70
2023-04-23T10:25:24.324Z,78.00
2023-04-23T10:27:56.555Z,84.00
2023-04-23T10:30:28.053Z,72.30
2023-04-23T10:32:58.417Z,75.30
2023-04-23T10:35:27.372Z,71.40
2023-04-23T10:37:56.310Z,66.90
2023-04-23T10:40:31.306Z,69.80
2023-04-23T10:43:01.089Z,68.00
2023-04-23T10:45:33.088Z,75.30
2023-04-23T10:48:04.662Z,73.80
2023-04-23T10:50:40.704Z,68.70
2023-04-23T10:53:22.525Z,69.90
2023-04-23T10:55:51.804Z,68.40
2023-04-23T10:58:22.170Z,69.10
2023-04-23T11:00:53.808Z,66.90
2023-04-23T11:03:33.901Z,67.90
2023-04-23T11:06:07.031Z,63.70
2023-04-23T11:08:37.468Z,64.80
2023-04-23T11:11:09.772Z,67.90
2023-04-23T11:13:52.619Z,66.60
2023-04-23T11:16:27.245Z,69.00
2023-04-23T11:19:05.279Z,69.10
2023-04-23T11:21:59.789Z,71.70
2023-04-23T11:24:33.690Z,69.60
2023-04-23T11:27:04.905Z,70.00
2023-04-23T11:29:33.681Z,60.60
2023-04-23T11:32:05.584Z,60.60
2023-04-23T11:34:34.460Z,60.00
2023-04-23T11:37:05.171Z,58.40
2023-04-23T11:39:34.305Z,56.90
2023-04-23T11:42:03.616Z,54.10
2023-04-23T11:44:32.656Z,53.10
2023-04-23T11:47:03.636Z,54.20
2023-04-23T11:49:33.501Z,52.20
2023-04-23T11:52:03.152Z,52.50
2023-04-23T11:54:31.938Z,50.90
2023-04-23T11:59:30.749Z,51.80
2023-04-23T12:02:00.265Z,54.50
2023-04-23T12:04:31.891Z,49.10
2023-04-23T12:07:03.107Z,48.30
2023-04-23T12:09:38.360Z,45.40
2023-04-23T12:12:07.531Z,44.80
2023-04-23T12:14:36.352Z,43.80
2023-04-23T12:17:12.560Z,44.10
2023-04-23T12:19:46.120Z,46.80
2023-04-23T12:22:14.907Z,44.10
2023-04-23T12:24:53.666Z,44.40
2023-04-23T12:27:23.399Z,47.50
2023-04-23T12:30:02.461Z,42.10
2023-04-23T12:32:35.472Z,44.40
2023-04-23T12:35:06.749Z,39.90
2023-04-23T12:37:38.562Z,41.80
2023-04-23T12:40:08.471Z,39.70
2023-04-23T12:42:37.776Z,42.50
2023-04-23T12:45:11.312Z,38.50
2023-04-23T12:47:40.446Z,41.60
2023-04-23T12:50:12.254Z,37.80
2023-04-23T12:52:41.151Z,36.70
2023-04-23T12:55:10.351Z,35.20
2023-04-23T12:57:39.150Z,39.00
2023-04-23T13:00:09.585Z,37.80
2023-04-23T13:02:38.457Z,33.80
2023-04-23T13:05:08.020Z,33.30
2023-04-23T13:07:38.312Z,33.00
2023-04-23T13:10:08.007Z,31.60
2023-04-23T13:12:36.757Z,33.70
2023-04-23T13:15:06.346Z,33.20
2023-04-23T13:17:35.198Z,34.50
2023-04-23T13:20:05.090Z,33.10
2023-04-23T13:22:35.501Z,35.30
2023-04-23T13:25:06.228Z,33.50
2023-04-23T13:27:35.001Z,36.10
2023-04-23T13:30:04.015Z,31.90
2023-04-23T13:32:33.175Z,31.60
2023-04-23T13:35:04.228Z,34.80
2023-04-23T13:37:33.798Z,34.80
2023-04-23T13:40:06.059Z,31.40
2023-04-23T13:42:35.694Z,31.60
2023-04-23T13:45:06.311Z,30.70
2023-04-23T13:47:35.160Z,31.00
2023-04-23T13:50:06.996Z,31.10
2023-04-23T13:52:37.439Z,31.30
2023-04-23T13:55:10.058Z,30.10
2023-04-23T13:57:39.489Z,30.20
2023-04-23T14:00:09.550Z,30.20
2023-04-23T14:02:38.436Z,30.10
2023-04-23T14:05:09.107Z,30.10
2023-04-23T14:07:37.854Z,31.60
2023-04-23T14:10:09.351Z,31.20
2023-04-23T14:12:39.094Z,30.60
2023-04-23T14:15:09.127Z,31.70
2023-04-23T14:17:39.566Z,32.70
2023-04-23T14:20:09.500Z,34.50
2023-04-23T14:22:38.368Z,33.70
2023-04-23T14:25:11.514Z,32.30
2023-04-23T14:27:43.111Z,33.70
2023-04-23T14:30:18.166Z,34.30
2023-04-23T14:32:49.310Z,31.90
2023-04-23T14:35:24.495Z,31.30
2023-04-23T14:37:55.510Z,31.60
2023-04-23T14:40:25.718Z,32.20
2023-04-23T14:42:56.946Z,32.60
2023-04-23T14:45:31.461Z,32.90
2023-04-23T14:48:00.331Z,32.20
2023-04-23T14:50:29.588Z,34.20
2023-04-23T14:52:59.095Z,33.20
2023-04-23T14:55:29.474Z,33.70
2023-04-23T14:57:58.211Z,33.50
2023-04-23T15:00:27.120Z,34.50
2023-04-23T15:02:56.172Z,34.80
2023-04-23T15:05:25.459Z,34.40
2023-04-23T15:07:54.248Z,33.90
2023-04-23T15:10:23.545Z,34.20
2023-04-23T15:13:03.554Z,31.90
2023-04-23T15:15:44.481Z,32.90
2023-04-23T15:18:14.940Z,33.70
2023-04-23T15:20:44.503Z,32.40
2023-04-23T15:23:13.257Z,33.50
2023-04-23T15:25:42.198Z,34.10
2023-04-23T15:28:12.533Z,35.20
2023-04-23T15:30:41.814Z,35.10
2023-04-23T15:33:10.622Z,36.00
2023-04-23T15:35:39.389Z,35.70
2023-04-23T15:38:08.264Z,36.30
2023-04-23T15:40:42.288Z,35.90
2023-04-23T15:43:17.443Z,35.40
2023-04-23T15:45:48.642Z,36.70
2023-04-23T15:48:17.995Z,38.60
2023-04-23T15:50:47.333Z,40.10
2023-04-23T15:53:16.154Z,40.80
2023-04-23T15:55:44.912Z,39.30
2023-04-23T15:58:15.073Z,40.50
2023-04-23T16:00:43.855Z,42.10
2023-04-23T16:03:15.224Z,42.90
2023-04-23T16:05:48.356Z,43.50
2023-04-23T16:08:17.580Z,43.20
2023-04-23T16:10:46.624Z,43.50
2023-04-23T16:13:19.247Z,43.80
2023-04-23T16:15:48.407Z,45.20
2023-04-23T16:18:17.354Z,44.20
2023-04-23T16:20:46.207Z,44.60
2023-04-23T16:23:14.962Z,43.90
2023-04-23T16:25:44.273Z,43.00
2023-04-23T16:28:14.018Z,42.90
2023-04-23T16:30:44.256Z,44.00
2023-04-23T16:33:13.064Z,45.50
2023-04-23T16:35:41.895Z,46.20
2023-04-23T16:38:11.469Z,48.10
2023-04-23T16:40:40.723Z,48.90
2023-04-23T16:43:10.354Z,51.70
2023-04-23T16:45:40.400Z,52.30
2023-04-23T16:48:13.985Z,54.20
2023-04-23T16:50:43.336Z,53.00
2023-04-23T16:53:12.109Z,55.10
2023-04-23T16:55:40.906Z,55.00
2023-04-23T16:58:10.329Z,54.70
2023-04-23T17:00:39.121Z,55.80
2023-04-23T17:03:08.106Z,55.60
2023-04-23T17:05:41.251Z,55.90
2023-04-23T17:08:10.104Z,57.60
2023-04-23T17:10:39.763Z,56.80
2023-04-23T17:13:08.654Z,58.80
2023-04-23T17:15:37.451Z,60.90
2023-04-23T17:18:06.497Z,61.70
2023-04-23T17:20:35.514Z,62.10
2023-04-23T17:23:05.772Z,62.60
2023-04-23T17:25:34.519Z,63.40
2023-04-23T17:28:03.304Z,66.00
2023-04-23T17:30:32.153Z,66.50
2023-04-23T17:33:01.069Z,68.10
2023-04-23T17:35:29.919Z,69.70
2023-04-23T17:37:58.647Z,73.00
2023-04-23T17:40:28.982Z,75.40
2023-04-23T17:42:57.759Z,77.10
2023-04-23T17:45:26.545Z,78.00
2023-04-23T17:47:55.353Z,79.90
2023-04-23T17:50:24.372Z,82.30
2023-04-23T17:52:53.291Z,85.60
2023-04-23T17:55:22.206Z,90.00
2023-04-23T17:57:52.392Z,91.80
2023-04-23T18:00:21.483Z,92.60
2023-04-23T18:02:50.441Z,94.10
2023-04-23T18:05:20.039Z,94.60
2023-04-23T18:07:48.806Z,95.40
2023-04-23T18:10:17.706Z,95.70
2023-04-23T18:12:46.688Z,96.70
2023-04-23T18:15:16.945Z,97.10
2023-04-23T18:17:47.587Z,97.60
2023-04-23T18:20:16.378Z,98.30
2023-04-23T18:22:45.411Z,99.10
2023-04-23T18:25:14.249Z,99.70
2023-04-23T18:27:43.037Z,99.90
2023-04-23T18:30:12.320Z,99.90
2023-04-23T18:32:49.561Z,99.90
2023-04-23T18:35:19.090Z,99.90
2023-04-23T18:37:54.298Z,99.90
2023-04-23T18:40:23.548Z,99.90
2023-04-23T18:42:52.529Z,99.90
2023-04-23T18:45:21.651Z,99.90
2023-04-23T18:47:58.716Z,99.90
2023-04-23T18:50:38.448Z,99.90
2023-04-23T18:53:07.559Z,99.90
2023-04-23T18:55:37.164Z,99.90
2023-04-23T18:58:06.000Z,99.90
2023-04-23T19:00:34.988Z,99.90
2023-04-23T19:03:15.286Z,99.90
2023-04-23T19:05:53.002Z,99.90
2023-04-23T19:08:22.761Z,99.90
2023-04-23T19:10:53.850Z,99.90
2023-04-23T19:13:23.120Z,99.90
2023-04-23T19:15:53.109Z,99.90
2023-04-23T19:18:23.727Z,99.90
2023-04-23T19:20:53.027Z,99.90
2023-04-23T19:23:22.140Z,99.90
2023-04-23T19:25:51.981Z,99.90
2023-04-23T19:28:20.858Z,99.90
2023-04-23T19:30:49.716Z,99.90
2023-04-23T19:33:18.571Z,99.90
2023-04-23T19:35:48.898Z,99.90
2023-04-23T19:38:17.836Z,99.90
2023-04-23T19:40:46.672Z,99.90
2023-04-23T19:43:15.479Z,99.90
2023-04-23T19:45:44.413Z,99.90
2023-04-23T19:48:14.149Z,99.90
2023-04-23T19:50:43.051Z,99.90
2023-04-23T19:53:13.309Z,99.90
2023-04-23T19:55:42.559Z,99.90
2023-04-23T19:58:11.329Z,99.90
2023-04-23T20:00:41.559Z,99.90
2023-04-23T20:03:10.894Z,99.90
2023-04-23T20:05:42.470Z,99.90
2023-04-23T20:08:15.683Z,99.90
2023-04-23T20:10:44.606Z,99.90
2023-04-23T20:13:13.332Z,99.90
2023-04-23T20:15:42.241Z,99.90
2023-04-23T20:18:11.209Z,99.90
2023-04-23T20:20:40.108Z,99.90
2023-04-23T20:23:08.968Z,99.90
2023-04-23T20:25:39.971Z,99.90
2023-04-23T20:28:11.449Z,99.90
2023-04-23T20:30:40.282Z,99.90
2023-04-23T20:33:10.615Z,99.90
2023-04-23T20:35:42.096Z,99.90
2023-04-23T20:38:10.962Z,99.90
2023-04-23T20:40:41.318Z,99.90
2023-04-23T20:43:10.448Z,99.90
2023-04-23T20:48:10.117Z,99.90
2023-04-23T20:50:38.931Z,99.90
2023-04-23T20:53:07.646Z,99.90
2023-04-23T20:55:37.124Z,99.90
2023-04-23T20:58:08.507Z,99.90
2023-04-23T21:00:38.286Z,99.90
2023-04-23T21:03:07.556Z,99.90
2023-04-23T21:05:37.702Z,99.90
2023-04-23T21:08:06.468Z,99.90
2023-04-23T21:10:35.224Z,99.90
2023-04-23T21:13:04.772Z,99.90
2023-04-23T21:15:35.795Z,99.90
2023-04-23T21:18:04.821Z,99.90
2023-04-23T21:20:33.676Z,99.90
2023-04-23T21:23:03.109Z,99.90
2023-04-23T21:25:33.343Z,99.90
2023-04-23T21:28:03.702Z,99.90
2023-04-23T21:30:40.752Z,99.90
2023-04-23T21:33:09.560Z,99.90
2023-04-23T21:35:38.374Z,99.90
2023-04-23T21:38:07.177Z,99.90
2023-04-23T21:40:36.408Z,99.90
2023-04-23T21:43:05.679Z,99.90
2023-04-23T21:45:34.954Z,99.90
2023-04-23T21:48:06.183Z,99.90
2023-04-23T21:50:36.260Z,99.90
2023-04-23T21:53:07.555Z,99.90
2023-04-23T21:55:36.358Z,99.90
2023-04-23T21:58:16.539Z,99.90
2023-04-23T22:00:48.078Z,99.90
2023-04-23T22:03:27.353Z,99.90
2023-04-23T22:06:09.681Z,99.90
2023-04-23T22:08:40.527Z,99.90
2023-04-23T22:11:09.839Z,99.90
2023-04-23T22:13:38.611Z,99.90
2023-04-23T22:16:20.326Z,99.90
2023-04-23T22:18:57.950Z,99.90
2023-04-23T22:21:26.901Z,99.90
2023-04-23T22:23:56.150Z,99.90
2023-04-23T22:26:24.938Z,99.90
2023-04-23T22:28:53.839Z,99.90
2023-04-23T22:31:22.687Z,99.90
2023-04-23T22:33:51.528Z,99.90
2023-04-23T22:36:21.708Z,99.90
2023-04-23T22:38:50.457Z,99.90
2023-04-23T22:41:19.420Z,99.90
2023-04-23T22:43:48.154Z,99.90
2023-04-23T22:46:17.078Z,99.90
2023-04-23T22:48:47.440Z,99.90
2023-04-23T22:51:16.271Z,99.90
2023-04-23T22:53:46.507Z,99.90
2023-04-23T22:56:15.290Z,99.90
2023-04-23T22:58:45.229Z,99.90
2023-04-23T23:01:14.037Z,99.90
2023-04-23T23:03:42.871Z,99.90
2023-04-23T23:06:12.297Z,99.90
2023-04-23T23:08:41.112Z,99.90
2023-04-23T23:11:11.328Z,99.90
2023-04-23T23:13:40.787Z,99.90
2023-04-23T23:16:11.591Z,99.90
2023-04-23T23:18:40.430Z,99.90
2023-04-23T23:21:09.257Z,99.90
2023-04-23T23:23:38.002Z,99.90
2023-04-23T23:26:07.301Z,99.90
2023-04-23T23:28:37.660Z,99.90
2023-04-23T23:31:06.748Z,99.90
2023-04-23T23:33:36.405Z,99.90
2023-04-23T23:36:05.279Z,99.90
2023-04-23T23:38:34.039Z,99.90
2023-04-23T23:41:02.779Z,99.90
2023-04-23T23:43:31.969Z,99.90
2023-04-23T23:46:02.260Z,99.90
2023-04-23T23:48:31.140Z,99.90
2023-04-23T23:50:59.965Z,99.90
2023-04-23T23:53:28.719Z,99.90
2023-04-23T23:55:57.539Z,99.90
2023-04-23T23:58:29.454Z,99.90
