createdAt,value
2023-05-25T00:01:54.879Z,65.40
2023-05-25T00:04:27.348Z,65.54
2023-05-25T00:06:55.182Z,65.93
2023-05-25T00:09:22.784Z,65.99
2023-05-25T00:11:50.374Z,65.11
2023-05-25T00:14:18.214Z,65.01
2023-05-25T00:16:49.091Z,65.22
2023-05-25T00:19:18.733Z,65.28
2023-05-25T00:21:48.824Z,65.47
2023-05-25T00:24:16.645Z,66.16
2023-05-25T00:26:44.191Z,66.41
2023-05-25T00:29:12.725Z,66.43
2023-05-25T00:31:40.577Z,66.20
2023-05-25T00:34:08.877Z,65.54
2023-05-25T00:36:36.419Z,65.01
2023-05-25T00:39:04.366Z,64.69
2023-05-25T00:41:32.152Z,64.58
2023-05-25T00:43:59.750Z,64.52
2023-05-25T00:46:27.444Z,64.53
2023-05-25T00:48:56.583Z,64.51
2023-05-25T00:51:24.206Z,64.43
2023-05-25T00:53:52.401Z,64.55
2023-05-25T00:56:28.336Z,64.47
2023-05-25T00:58:57.256Z,64.64
2023-05-25T01:01:26.540Z,64.95
2023-05-25T01:03:54.513Z,65.24
2023-05-25T01:06:22.902Z,65.42
2023-05-25T01:08:54.162Z,65.52
2023-05-25T01:11:23.286Z,65.60
2023-05-25T01:13:53.372Z,65.48
2023-05-25T01:16:21.178Z,65.27
2023-05-25T01:18:48.851Z,65.15
2023-05-25T01:21:27.182Z,64.95
2023-05-25T01:24:12.231Z,65.16
2023-05-25T01:26:47.633Z,65.10
2023-05-25T01:29:15.868Z,65.03
2023-05-25T01:31:43.737Z,65.04
2023-05-25T01:34:11.625Z,65.17
2023-05-25T01:36:42.169Z,65.32
2023-05-25T01:39:11.347Z,65.62
2023-05-25T01:41:39.133Z,66.26
2023-05-25T01:44:07.827Z,66.58
2023-05-25T01:46:39.805Z,66.18
2023-05-25T01:49:42.323Z,66.03
2023-05-25T01:52:18.621Z,66.01
2023-05-25T01:54:48.609Z,66.11
2023-05-25T01:57:16.613Z,65.88
2023-05-25T01:59:46.802Z,65.78
2023-05-25T02:02:16.635Z,66.02
2023-05-25T02:04:44.503Z,66.13
2023-05-25T02:07:12.107Z,65.94
2023-05-25T02:09:40.231Z,65.92
2023-05-25T02:12:08.350Z,65.88
2023-05-25T02:14:35.901Z,65.93
2023-05-25T02:17:04.284Z,65.93
2023-05-25T02:19:31.839Z,65.72
2023-05-25T02:21:59.399Z,65.65
2023-05-25T02:24:27.336Z,65.72
2023-05-25T02:26:54.887Z,66.00
2023-05-25T02:29:23.140Z,66.49
2023-05-25T02:31:50.768Z,66.41
2023-05-25T02:34:18.329Z,66.29
2023-05-25T02:36:46.736Z,66.42
2023-05-25T02:39:14.375Z,66.75
2023-05-25T02:41:43.342Z,66.53
2023-05-25T02:44:11.101Z,66.28
2023-05-25T02:46:38.656Z,65.97
2023-05-25T02:49:07.114Z,66.37
2023-05-25T02:51:36.183Z,66.45
2023-05-25T02:54:03.808Z,66.57
2023-05-25T02:56:31.989Z,66.32
2023-05-25T02:59:00.274Z,66.17
2023-05-25T03:01:35.179Z,66.22
2023-05-25T03:04:03.238Z,66.20
2023-05-25T03:06:36.644Z,66.01
2023-05-25T03:09:16.894Z,66.13
2023-05-25T03:11:45.846Z,66.10
2023-05-25T03:14:16.182Z,66.05
2023-05-25T03:16:47.111Z,66.07
2023-05-25T03:19:15.540Z,65.91
2023-05-25T03:21:43.470Z,65.89
2023-05-25T03:24:11.048Z,65.97
2023-05-25T03:26:39.232Z,65.86
2023-05-25T03:29:07.503Z,65.80
2023-05-25T03:31:35.363Z,65.66
2023-05-25T03:34:04.466Z,65.68
2023-05-25T03:36:34.219Z,65.72
2023-05-25T03:39:02.065Z,65.58
2023-05-25T03:41:29.912Z,65.51
2023-05-25T03:43:57.984Z,65.23
2023-05-25T03:46:26.093Z,64.94
2023-05-25T03:48:56.994Z,64.62
2023-05-25T03:51:24.767Z,64.29
2023-05-25T03:53:52.425Z,64.24
2023-05-25T03:56:20.192Z,64.45
2023-05-25T03:58:47.960Z,64.44
2023-05-25T04:01:16.950Z,64.19
2023-05-25T04:03:45.084Z,64.28
2023-05-25T04:06:12.997Z,64.51
2023-05-25T04:08:42.246Z,64.86
2023-05-25T04:11:09.965Z,64.88
2023-05-25T04:13:40.492Z,64.55
2023-05-25T04:16:10.547Z,64.31
2023-05-25T04:18:38.485Z,64.11
2023-05-25T04:21:06.460Z,64.18
2023-05-25T04:23:34.249Z,64.12
2023-05-25T04:26:02.201Z,64.22
2023-05-25T04:28:30.065Z,64.28
2023-05-25T04:31:19.712Z,64.00
2023-05-25T04:33:52.520Z,63.56
2023-05-25T04:36:32.850Z,63.45
2023-05-25T04:39:03.301Z,62.99
2023-05-25T04:41:31.716Z,62.70
2023-05-25T04:44:09.885Z,62.45
2023-05-25T04:46:46.579Z,62.36
2023-05-25T04:49:29.359Z,62.01
2023-05-25T04:51:56.920Z,61.62
2023-05-25T04:54:25.669Z,61.41
2023-05-25T04:56:53.548Z,61.00
2023-05-25T04:59:21.346Z,60.90
2023-05-25T05:01:49.039Z,60.32
2023-05-25T05:04:18.443Z,60.67
2023-05-25T05:06:46.392Z,60.67
2023-05-25T05:09:19.187Z,59.75
2023-05-25T05:11:47.227Z,59.52
2023-05-25T05:14:14.965Z,58.81
2023-05-25T05:16:44.668Z,58.28
2023-05-25T05:19:12.622Z,58.25
2023-05-25T05:21:41.649Z,57.90
2023-05-25T05:24:09.353Z,57.84
2023-05-25T05:26:55.441Z,57.55
2023-05-25T05:29:28.984Z,57.22
2023-05-25T05:31:56.864Z,56.97
2023-05-25T05:34:24.869Z,56.62
2023-05-25T05:36:57.161Z,56.55
2023-05-25T05:39:27.407Z,56.70
2023-05-25T05:41:55.116Z,55.70
2023-05-25T05:44:25.251Z,55.53
2023-05-25T05:47:01.333Z,55.06
2023-05-25T05:49:30.557Z,53.99
2023-05-25T05:51:58.519Z,53.81
2023-05-25T05:54:28.229Z,54.10
2023-05-25T05:56:57.176Z,54.27
2023-05-25T05:59:24.708Z,53.64
2023-05-25T06:01:52.419Z,53.14
2023-05-25T06:04:20.267Z,52.64
2023-05-25T06:06:47.821Z,52.71
2023-05-25T06:09:15.451Z,52.04
2023-05-25T06:11:43.128Z,51.08
2023-05-25T06:14:11.542Z,50.54
2023-05-25T06:16:39.191Z,50.23
2023-05-25T06:19:06.949Z,50.02
2023-05-25T06:21:34.522Z,49.86
2023-05-25T06:24:02.092Z,49.23
2023-05-25T06:26:33.482Z,48.99
2023-05-25T06:29:01.063Z,48.18
2023-05-25T06:31:28.696Z,47.98
2023-05-25T06:33:56.299Z,47.46
2023-05-25T06:36:23.877Z,47.70
2023-05-25T06:41:21.894Z,46.82
2023-05-25T06:43:49.715Z,46.63
2023-05-25T06:46:26.801Z,46.50
2023-05-25T06:48:54.400Z,46.25
2023-05-25T06:51:22.259Z,45.88
2023-05-25T06:53:50.458Z,45.99
2023-05-25T06:56:18.190Z,45.56
2023-05-25T06:58:46.498Z,44.90
2023-05-25T07:01:14.210Z,44.88
2023-05-25T07:03:42.328Z,44.40
2023-05-25T07:06:11.648Z,44.24
2023-05-25T07:08:39.231Z,44.00
2023-05-25T07:11:10.617Z,43.50
2023-05-25T07:13:38.217Z,43.49
2023-05-25T07:16:06.331Z,43.51
2023-05-25T07:18:34.033Z,42.48
2023-05-25T07:21:01.641Z,42.03
2023-05-25T07:23:29.220Z,42.34
2023-05-25T07:25:57.069Z,42.32
2023-05-25T07:28:24.699Z,41.15
2023-05-25T07:30:52.322Z,41.16
2023-05-25T07:33:19.860Z,39.30
2023-05-25T07:35:47.423Z,38.67
2023-05-25T07:38:15.083Z,39.01
2023-05-25T07:40:42.686Z,39.35
2023-05-25T07:43:10.226Z,38.73
2023-05-25T07:45:37.794Z,38.41
2023-05-25T07:48:07.309Z,36.96
2023-05-25T07:50:35.368Z,36.31
2023-05-25T07:53:03.102Z,36.69
2023-05-25T07:55:30.868Z,33.19
2023-05-25T07:57:58.532Z,32.38
2023-05-25T08:00:26.196Z,32.86
2023-05-25T08:02:53.866Z,32.27
2023-05-25T08:05:21.690Z,32.54
2023-05-25T08:07:49.541Z,32.70
2023-05-25T08:10:17.262Z,33.12
2023-05-25T08:12:49.666Z,33.81
2023-05-25T08:15:17.976Z,32.05
2023-05-25T08:17:45.936Z,32.13
2023-05-25T08:20:14.365Z,31.57
2023-05-25T08:22:42.825Z,31.16
2023-05-25T08:25:11.315Z,30.86
2023-05-25T08:27:38.996Z,30.14
2023-05-25T08:30:07.663Z,30.59
2023-05-25T08:32:35.775Z,30.08
2023-05-25T08:35:03.718Z,29.65
2023-05-25T08:37:34.594Z,27.99
2023-05-25T08:40:02.800Z,28.77
2023-05-25T08:42:30.604Z,28.79
2023-05-25T08:44:59.048Z,28.95
2023-05-25T08:47:26.902Z,28.89
2023-05-25T08:49:54.584Z,29.84
2023-05-25T08:52:23.620Z,29.16
2023-05-25T08:54:51.650Z,30.10
2023-05-25T08:57:54.631Z,30.23
2023-05-25T09:00:25.845Z,29.91
2023-05-25T09:02:56.588Z,29.58
2023-05-25T09:05:24.455Z,29.66
2023-05-25T09:07:54.243Z,29.62
2023-05-25T09:10:22.241Z,29.85
2023-05-25T09:12:50.020Z,30.26
2023-05-25T09:15:17.599Z,30.84
2023-05-25T09:17:45.172Z,30.89
2023-05-25T09:20:14.303Z,29.92
2023-05-25T09:22:42.428Z,29.56
2023-05-25T09:25:10.947Z,28.37
2023-05-25T09:27:38.657Z,27.26
2023-05-25T09:30:06.896Z,27.03
2023-05-25T09:32:35.264Z,27.56
2023-05-25T09:35:10.122Z,27.25
2023-05-25T09:37:37.901Z,27.50
2023-05-25T09:40:06.670Z,27.11
2023-05-25T09:42:34.286Z,27.40
2023-05-25T09:45:02.555Z,27.43
2023-05-25T09:47:30.218Z,27.73
2023-05-25T09:49:58.057Z,27.66
2023-05-25T09:52:26.072Z,28.28
2023-05-25T09:54:53.820Z,27.14
2023-05-25T09:57:21.470Z,27.66
2023-05-25T09:59:49.213Z,27.28
2023-05-25T10:02:16.925Z,26.92
2023-05-25T10:04:44.691Z,26.67
2023-05-25T10:07:12.375Z,26.65
2023-05-25T10:09:41.752Z,26.80
2023-05-25T10:12:09.416Z,26.44
2023-05-25T10:14:38.272Z,26.12
2023-05-25T10:17:07.190Z,25.64
2023-05-25T10:19:42.030Z,24.63
2023-05-25T10:22:26.124Z,24.43
2023-05-25T10:25:23.223Z,24.61
2023-05-25T10:27:57.490Z,23.67
2023-05-25T10:30:27.495Z,24.03
2023-05-25T10:32:56.197Z,24.63
2023-05-25T10:35:24.375Z,24.88
2023-05-25T10:37:53.887Z,25.34
2023-05-25T10:40:22.723Z,25.38
2023-05-25T10:42:51.821Z,25.23
2023-05-25T10:45:19.530Z,25.98
2023-05-25T10:47:47.344Z,26.37
2023-05-25T10:50:27.663Z,25.90
2023-05-25T10:53:09.354Z,26.02
2023-05-25T10:55:52.288Z,26.13
2023-05-25T10:58:21.184Z,26.49
2023-05-25T11:00:59.210Z,26.07
2023-05-25T11:03:48.446Z,25.71
2023-05-25T11:06:23.777Z,25.32
2023-05-25T11:08:55.870Z,25.47
2023-05-25T11:11:43.796Z,25.01
2023-05-25T11:14:28.018Z,24.12
2023-05-25T11:17:11.808Z,24.56
2023-05-25T11:19:52.706Z,24.09
2023-05-25T11:22:23.320Z,24.13
2023-05-25T11:24:52.557Z,24.48
2023-05-25T11:27:24.246Z,24.42
2023-05-25T11:29:52.372Z,24.05
2023-05-25T11:32:20.211Z,23.36
2023-05-25T11:34:47.993Z,22.59
2023-05-25T11:37:22.505Z,23.21
2023-05-25T11:39:51.680Z,22.09
2023-05-25T11:42:23.551Z,21.92
2023-05-25T11:44:51.539Z,22.34
2023-05-25T11:47:23.225Z,22.87
2023-05-25T11:49:51.238Z,23.01
2023-05-25T11:52:19.916Z,22.82
2023-05-25T11:54:47.556Z,22.18
2023-05-25T11:57:16.190Z,22.05
2023-05-25T11:59:51.315Z,21.65
2023-05-25T12:02:19.470Z,20.98
2023-05-25T12:04:54.566Z,21.50
2023-05-25T12:07:22.183Z,21.18
2023-05-25T12:09:49.772Z,21.44
2023-05-25T12:12:17.370Z,21.09
2023-05-25T12:14:51.335Z,21.19
2023-05-25T12:17:21.223Z,21.41
2023-05-25T12:19:48.920Z,21.84
2023-05-25T12:22:16.543Z,22.47
2023-05-25T12:24:44.243Z,23.10
2023-05-25T12:27:19.654Z,23.75
2023-05-25T12:29:47.874Z,25.02
2023-05-25T12:32:16.176Z,25.96
2023-05-25T12:34:43.749Z,26.02
2023-05-25T12:37:21.403Z,26.96
2023-05-25T12:39:50.815Z,27.52
2023-05-25T12:42:18.474Z,27.15
2023-05-25T12:44:49.040Z,27.31
2023-05-25T12:47:21.406Z,25.98
2023-05-25T12:49:53.219Z,25.29
2023-05-25T12:52:37.557Z,24.97
2023-05-25T12:55:28.025Z,24.40
2023-05-25T12:58:28.045Z,24.43
2023-05-25T13:00:55.619Z,25.52
2023-05-25T13:03:23.181Z,24.81
2023-05-25T13:05:52.228Z,25.31
2023-05-25T13:08:20.230Z,24.91
2023-05-25T13:10:48.719Z,24.88
2023-05-25T13:13:16.468Z,25.01
2023-05-25T13:15:44.577Z,25.99
2023-05-25T13:18:12.190Z,26.64
2023-05-25T13:20:39.853Z,27.32
2023-05-25T13:23:07.785Z,27.46
2023-05-25T13:25:36.323Z,27.11
2023-05-25T13:28:05.838Z,27.67
2023-05-25T13:30:33.932Z,28.33
2023-05-25T13:33:01.457Z,28.65
2023-05-25T13:35:42.296Z,28.43
2023-05-25T13:38:10.769Z,28.71
2023-05-25T13:40:38.549Z,28.17
2023-05-25T13:43:06.215Z,28.29
2023-05-25T13:45:34.200Z,29.92
2023-05-25T13:48:02.086Z,30.89
2023-05-25T13:50:30.021Z,31.55
2023-05-25T13:52:57.926Z,32.12
2023-05-25T13:55:25.493Z,32.51
2023-05-25T13:57:53.926Z,32.73
2023-05-25T14:00:21.646Z,32.52
2023-05-25T14:02:49.317Z,31.93
2023-05-25T14:05:18.539Z,32.83
2023-05-25T14:07:47.511Z,33.59
2023-05-25T14:10:15.118Z,33.74
2023-05-25T14:12:42.694Z,33.63
2023-05-25T14:15:10.794Z,33.35
2023-05-25T14:17:38.663Z,33.63
2023-05-25T14:20:07.484Z,33.55
2023-05-25T14:22:35.097Z,33.37
2023-05-25T14:25:02.690Z,33.74
2023-05-25T14:27:30.382Z,35.04
2023-05-25T14:29:57.972Z,33.34
2023-05-25T14:32:25.623Z,32.44
2023-05-25T14:34:53.199Z,34.85
2023-05-25T14:37:21.092Z,37.30
2023-05-25T14:39:48.658Z,41.80
2023-05-25T14:42:16.497Z,45.43
2023-05-25T14:44:44.185Z,48.21
2023-05-25T14:47:11.830Z,50.70
2023-05-25T14:49:39.496Z,52.22
2023-05-25T14:52:07.117Z,53.77
2023-05-25T14:54:36.168Z,54.53
2023-05-25T14:57:03.938Z,55.01
2023-05-25T14:59:31.664Z,55.47
2023-05-25T15:01:59.528Z,56.16
2023-05-25T15:04:30.043Z,56.28
2023-05-25T15:06:58.521Z,56.52
2023-05-25T15:09:26.114Z,55.99
2023-05-25T15:11:53.681Z,56.24
2023-05-25T15:14:21.394Z,56.19
2023-05-25T15:16:49.454Z,56.88
2023-05-25T15:19:24.579Z,57.22
2023-05-25T15:21:52.121Z,57.90
2023-05-25T15:24:19.677Z,57.76
2023-05-25T15:26:47.222Z,57.48
2023-05-25T15:29:14.745Z,57.42
2023-05-25T15:31:42.376Z,57.49
2023-05-25T15:34:11.324Z,58.31
2023-05-25T15:36:38.901Z,58.43
2023-05-25T15:39:09.002Z,57.47
2023-05-25T15:41:36.830Z,57.21
2023-05-25T15:44:08.381Z,58.37
2023-05-25T15:46:36.180Z,59.88
2023-05-25T15:49:10.881Z,60.96
2023-05-25T15:51:41.669Z,61.23
2023-05-25T15:54:13.502Z,61.37
2023-05-25T15:56:42.165Z,60.24
2023-05-25T15:59:09.753Z,60.56
2023-05-25T16:01:37.322Z,59.48
2023-05-25T16:04:05.216Z,60.23
2023-05-25T16:06:32.951Z,60.68
2023-05-25T16:09:01.213Z,61.07
2023-05-25T16:11:29.586Z,60.41
2023-05-25T16:13:57.240Z,59.82
2023-05-25T16:16:24.802Z,60.74
2023-05-25T16:18:52.606Z,61.74
2023-05-25T16:21:20.335Z,62.61
2023-05-25T16:23:47.889Z,62.27
2023-05-25T16:26:15.643Z,61.36
2023-05-25T16:28:43.226Z,61.63
2023-05-25T16:31:12.385Z,60.36
2023-05-25T16:33:42.007Z,59.37
2023-05-25T16:36:09.741Z,59.57
2023-05-25T16:38:37.290Z,58.80
2023-05-25T16:41:05.034Z,57.62
2023-05-25T16:43:32.587Z,56.37
2023-05-25T16:46:00.220Z,56.28
2023-05-25T16:48:30.286Z,55.72
2023-05-25T16:50:58.234Z,56.46
2023-05-25T16:53:25.836Z,57.19
2023-05-25T16:55:53.365Z,58.11
2023-05-25T16:58:21.086Z,59.04
2023-05-25T17:00:48.746Z,58.05
2023-05-25T17:03:16.381Z,58.32
2023-05-25T17:05:44.428Z,60.24
2023-05-25T17:08:12.216Z,60.79
2023-05-25T17:10:40.078Z,60.40
2023-05-25T17:13:07.747Z,60.00
2023-05-25T17:15:35.473Z,58.36
2023-05-25T17:18:03.166Z,58.39
2023-05-25T17:20:30.903Z,59.99
2023-05-25T17:22:58.481Z,60.90
2023-05-25T17:25:26.070Z,62.66
2023-05-25T17:27:53.618Z,63.63
2023-05-25T17:30:21.776Z,64.26
2023-05-25T17:32:49.610Z,64.65
2023-05-25T17:35:17.218Z,64.48
2023-05-25T17:37:44.797Z,63.99
2023-05-25T17:40:13.028Z,64.55
2023-05-25T17:42:40.617Z,63.84
2023-05-25T17:45:11.609Z,64.18
2023-05-25T17:47:39.346Z,64.51
2023-05-25T17:50:07.704Z,64.94
2023-05-25T17:52:35.474Z,65.35
2023-05-25T17:55:03.227Z,65.96
2023-05-25T17:57:31.374Z,65.93
2023-05-25T17:59:58.978Z,65.94
2023-05-25T18:02:29.216Z,66.41
2023-05-25T18:04:57.217Z,66.24
2023-05-25T18:07:25.355Z,66.30
2023-05-25T18:09:52.916Z,66.80
2023-05-25T18:12:20.769Z,67.12
2023-05-25T18:14:48.372Z,67.32
2023-05-25T18:17:15.997Z,67.74
2023-05-25T18:19:43.508Z,68.21
2023-05-25T18:22:11.110Z,68.47
2023-05-25T18:24:38.660Z,68.90
2023-05-25T18:27:06.501Z,68.93
2023-05-25T18:29:34.280Z,69.01
2023-05-25T18:32:01.991Z,68.76
2023-05-25T18:34:30.464Z,68.59
2023-05-25T18:36:58.232Z,67.73
2023-05-25T18:39:26.553Z,67.19
2023-05-25T18:41:55.833Z,67.04
2023-05-25T18:44:23.373Z,66.77
2023-05-25T18:46:52.591Z,66.83
2023-05-25T18:49:20.294Z,67.81
2023-05-25T18:51:47.960Z,68.74
2023-05-25T18:54:15.875Z,68.96
2023-05-25T18:59:03.891Z,69.75
2023-05-25T19:01:31.521Z,70.03
2023-05-25T19:03:59.186Z,70.09
2023-05-25T19:06:27.467Z,70.01
2023-05-25T19:08:55.498Z,69.84
2023-05-25T19:11:23.173Z,69.63
2023-05-25T19:13:50.716Z,69.07
2023-05-25T19:16:18.323Z,69.21
2023-05-25T19:18:47.203Z,69.28
2023-05-25T19:21:14.722Z,69.39
2023-05-25T19:23:42.343Z,69.34
2023-05-25T19:26:09.882Z,69.43
2023-05-25T19:28:37.594Z,69.54
2023-05-25T19:31:05.213Z,70.19
2023-05-25T19:33:32.873Z,70.59
2023-05-25T19:36:00.396Z,70.78
2023-05-25T19:38:31.515Z,70.71
2023-05-25T19:41:08.382Z,70.73
2023-05-25T19:43:36.255Z,70.61
2023-05-25T19:46:04.013Z,70.78
2023-05-25T19:48:31.949Z,70.95
2023-05-25T19:51:01.038Z,71.24
2023-05-25T19:53:30.069Z,69.55
2023-05-25T19:55:57.877Z,68.42
2023-05-25T19:58:25.488Z,68.17
2023-05-25T20:00:53.281Z,67.45
2023-05-25T20:03:21.133Z,67.07
2023-05-25T20:05:49.018Z,66.78
2023-05-25T20:08:16.615Z,66.61
2023-05-25T20:10:45.242Z,66.44
2023-05-25T20:13:12.917Z,66.11
2023-05-25T20:15:40.678Z,65.67
2023-05-25T20:18:08.680Z,65.35
2023-05-25T20:20:36.477Z,65.21
2023-05-25T20:23:04.199Z,64.91
2023-05-25T20:25:31.864Z,64.80
2023-05-25T20:27:59.398Z,64.83
2023-05-25T20:30:27.006Z,64.54
2023-05-25T20:32:54.815Z,64.54
2023-05-25T20:35:22.565Z,64.34
2023-05-25T20:37:50.105Z,64.34
2023-05-25T20:40:17.737Z,64.21
2023-05-25T20:42:45.340Z,64.14
2023-05-25T20:45:12.958Z,64.01
2023-05-25T20:47:40.892Z,63.78
2023-05-25T20:50:08.624Z,63.84
2023-05-25T20:52:36.246Z,64.11
2023-05-25T20:55:04.470Z,64.81
2023-05-25T20:57:32.193Z,64.79
2023-05-25T21:00:00.109Z,64.48
2023-05-25T21:02:28.803Z,64.44
2023-05-25T21:04:56.606Z,64.80
2023-05-25T21:07:24.186Z,64.67
2023-05-25T21:09:55.101Z,64.54
2023-05-25T21:12:23.049Z,64.14
2023-05-25T21:14:50.635Z,63.98
2023-05-25T21:17:20.092Z,63.97
2023-05-25T21:19:49.207Z,63.85
2023-05-25T21:22:17.229Z,63.70
2023-05-25T21:24:44.808Z,63.70
2023-05-25T21:27:12.503Z,63.81
2023-05-25T21:29:40.613Z,64.12
2023-05-25T21:32:08.318Z,64.27
2023-05-25T21:34:36.031Z,64.26
2023-05-25T21:37:03.922Z,64.35
2023-05-25T21:39:31.496Z,64.45
2023-05-25T21:41:59.048Z,64.55
2023-05-25T21:44:27.316Z,64.26
2023-05-25T21:46:54.934Z,64.25
2023-05-25T21:49:22.581Z,64.21
2023-05-25T21:51:50.142Z,64.20
2023-05-25T21:54:17.721Z,64.16
2023-05-25T21:56:45.572Z,63.83
2023-05-25T21:59:13.268Z,63.58
2023-05-25T22:01:41.214Z,64.11
2023-05-25T22:04:08.953Z,64.48
2023-05-25T22:06:36.823Z,64.78
2023-05-25T22:09:04.638Z,65.26
2023-05-25T22:11:33.407Z,65.59
2023-05-25T22:14:03.162Z,65.19
2023-05-25T22:16:30.781Z,64.80
2023-05-25T22:18:58.717Z,64.79
2023-05-25T22:21:26.487Z,65.17
2023-05-25T22:23:54.081Z,65.50
2023-05-25T22:26:22.929Z,65.43
2023-05-25T22:28:50.475Z,64.97
2023-05-25T22:31:18.086Z,65.19
2023-05-25T22:33:45.772Z,65.76
2023-05-25T22:36:13.541Z,66.06
2023-05-25T22:38:41.305Z,65.74
2023-05-25T22:41:08.948Z,65.42
2023-05-25T22:43:36.616Z,65.09
2023-05-25T22:46:04.148Z,64.67
2023-05-25T22:48:32.088Z,64.06
2023-05-25T22:50:59.616Z,64.00
2023-05-25T22:53:27.134Z,64.02
2023-05-25T22:55:54.713Z,63.76
2023-05-25T22:58:22.312Z,63.54
2023-05-25T23:00:49.954Z,63.49
2023-05-25T23:03:17.838Z,63.37
2023-05-25T23:05:45.789Z,63.29
2023-05-25T23:08:13.801Z,63.21
2023-05-25T23:10:41.318Z,63.16
2023-05-25T23:13:09.117Z,63.11
2023-05-25T23:15:40.100Z,63.21
2023-05-25T23:18:07.790Z,63.15
2023-05-25T23:20:35.738Z,63.36
2023-05-25T23:23:03.432Z,63.31
2023-05-25T23:25:31.956Z,63.11
2023-05-25T23:27:59.483Z,63.16
2023-05-25T23:30:27.146Z,63.32
2023-05-25T23:32:54.735Z,63.38
2023-05-25T23:35:23.205Z,63.49
2023-05-25T23:37:52.231Z,63.38
2023-05-25T23:40:19.862Z,63.17
2023-05-25T23:42:47.438Z,63.28
2023-05-25T23:45:15.078Z,63.20
2023-05-25T23:47:42.688Z,63.41
2023-05-25T23:50:11.173Z,63.49
2023-05-25T23:52:38.716Z,63.59
2023-05-25T23:55:07.387Z,63.70
2023-05-25T23:57:36.642Z,63.66
