createdAt,value
2023-03-19T09:07:49.653Z,14.05
2023-03-19T09:10:17.898Z,14.98
2023-03-19T09:12:48.408Z,14.80
2023-03-19T09:15:17.001Z,15.43
2023-03-19T09:17:45.171Z,15.50
2023-03-19T09:20:13.516Z,14.57
2023-03-19T09:22:41.721Z,16.15
2023-03-19T09:25:11.703Z,13.82
2023-03-19T09:27:39.794Z,15.00
2023-03-19T09:30:10.492Z,14.25
2023-03-19T09:32:38.806Z,13.73
2023-03-19T09:35:08.188Z,14.60
2023-03-19T09:37:36.406Z,14.23
2023-03-19T09:40:05.362Z,14.30
2023-03-19T09:42:51.288Z,14.60
2023-03-19T09:45:20.894Z,14.05
2023-03-19T09:47:52.757Z,14.13
2023-03-19T09:50:24.440Z,14.07
2023-03-19T09:52:58.228Z,13.68
2023-03-19T09:55:37.172Z,13.45
2023-03-19T09:58:14.974Z,12.98
2023-03-19T10:00:43.891Z,14.90
2023-03-19T10:03:29.010Z,12.88
2023-03-19T10:06:05.624Z,12.77
2023-03-19T10:08:46.169Z,13.98
2023-03-19T10:11:29.613Z,14.38
2023-03-19T10:14:14.387Z,12.63
2023-03-19T10:16:46.842Z,13.43
2023-03-19T10:19:22.774Z,12.88
2023-03-19T10:21:57.085Z,12.55
2023-03-19T10:24:31.383Z,13.10
2023-03-19T10:27:02.923Z,12.77
2023-03-19T10:29:32.989Z,12.82
2023-03-19T10:32:09.876Z,13.35
2023-03-19T10:34:39.198Z,13.05
2023-03-19T10:37:15.046Z,13.35
2023-03-19T10:39:44.666Z,13.93
2023-03-19T10:42:41.507Z,13.63
2023-03-19T10:45:21.276Z,12.95
2023-03-19T10:47:49.344Z,12.50
2023-03-19T10:50:20.405Z,11.82
2023-03-19T10:52:53.090Z,13.43
2023-03-19T10:55:26.495Z,11.98
2023-03-19T10:58:03.183Z,13.70
2023-03-19T11:00:35.421Z,13.18
2023-03-19T11:03:05.485Z,12.77
2023-03-19T11:05:36.078Z,13.48
2023-03-19T11:08:06.945Z,13.07
2023-03-19T11:10:37.569Z,12.40
2023-03-19T11:13:07.624Z,12.90
2023-03-19T11:15:38.840Z,11.38
2023-03-19T11:18:19.995Z,12.70
2023-03-19T11:20:54.273Z,12.90
2023-03-19T11:23:22.345Z,12.27
2023-03-19T11:25:53.233Z,12.57
2023-03-19T11:28:26.324Z,11.43
2023-03-19T11:31:03.588Z,11.63
2023-03-19T11:34:06.616Z,11.75
2023-03-19T11:36:40.632Z,12.60
2023-03-19T11:39:18.969Z,13.77
2023-03-19T11:42:11.896Z,11.60
2023-03-19T11:44:50.631Z,11.77
2023-03-19T11:47:28.126Z,11.07
2023-03-19T11:50:06.182Z,11.20
2023-03-19T11:52:42.415Z,10.88
2023-03-19T11:55:19.720Z,11.02
2023-03-19T11:58:05.461Z,10.38
2023-03-19T12:00:40.324Z,11.65
2023-03-19T12:03:37.894Z,11.02
2023-03-19T12:06:16.601Z,11.52
2023-03-19T12:08:50.716Z,11.88
2023-03-19T12:11:24.838Z,11.00
2023-03-19T12:14:17.085Z,11.07
2023-03-19T12:17:04.267Z,10.93
2023-03-19T12:19:50.578Z,10.45
2023-03-19T12:22:30.263Z,10.98
2023-03-19T12:25:10.795Z,10.32
2023-03-19T12:27:46.680Z,9.88
2023-03-19T12:30:23.448Z,11.05
2023-03-19T12:33:02.490Z,10.55
2023-03-19T12:35:36.350Z,10.80
2023-03-19T12:38:10.400Z,10.45
2023-03-19T12:40:42.792Z,11.23
2023-03-19T12:43:18.777Z,10.80
2023-03-19T12:45:49.384Z,10.07
2023-03-19T12:48:28.569Z,11.10
2023-03-19T12:53:36.751Z,10.25
2023-03-19T12:56:14.097Z,10.65
2023-03-19T12:58:54.182Z,10.15
2023-03-19T13:01:26.832Z,9.30
2023-03-19T13:03:59.700Z,10.95
2023-03-19T13:06:33.760Z,9.77
2023-03-19T13:09:06.997Z,10.73
2023-03-19T13:11:41.196Z,9.95
2023-03-19T13:14:17.567Z,10.02
2023-03-19T13:16:51.060Z,9.40
2023-03-19T13:19:25.109Z,10.25
2023-03-19T13:21:57.973Z,9.40
2023-03-19T13:24:28.970Z,9.25
2023-03-19T13:26:59.264Z,10.38
2023-03-19T13:29:28.748Z,9.95
2023-03-19T13:32:02.582Z,11.77
2023-03-19T13:34:33.881Z,10.85
2023-03-19T13:37:09.598Z,10.52
2023-03-19T13:39:38.870Z,10.48
2023-03-19T13:44:56.972Z,10.82
2023-03-19T13:47:42.477Z,9.88
2023-03-19T13:50:28.101Z,10.13
2023-03-19T13:53:21.390Z,11.50
2023-03-19T13:55:58.928Z,9.85
2023-03-19T13:58:45.600Z,10.60
2023-03-19T14:01:36.287Z,10.45
2023-03-19T14:04:07.037Z,9.95
2023-03-19T14:06:39.754Z,10.65
2023-03-19T14:09:31.503Z,10.50
2023-03-19T14:12:11.683Z,10.90
2023-03-19T14:14:45.312Z,11.07
2023-03-19T14:17:16.755Z,10.85
2023-03-19T14:19:45.256Z,9.90
2023-03-19T14:22:22.515Z,10.65
2023-03-19T14:25:14.020Z,9.60
2023-03-19T14:27:46.838Z,10.50
2023-03-19T14:30:25.882Z,10.95
2023-03-19T14:32:56.804Z,10.57
2023-03-19T14:35:27.230Z,10.18
2023-03-19T14:37:56.895Z,10.18
2023-03-19T14:40:32.862Z,10.70
2023-03-19T14:43:06.213Z,10.25
2023-03-19T14:46:00.451Z,10.77
2023-03-19T14:49:05.584Z,10.38
2023-03-19T14:51:58.221Z,10.00
2023-03-19T14:54:34.544Z,10.48
2023-03-19T14:57:09.435Z,10.70
2023-03-19T14:59:41.113Z,10.15
2023-03-19T15:02:26.411Z,9.73
2023-03-19T15:04:56.038Z,11.93
2023-03-19T15:07:30.746Z,10.48
2023-03-19T15:10:05.341Z,11.68
2023-03-19T15:12:59.158Z,15.20
2023-03-19T15:15:44.389Z,11.27
2023-03-19T15:18:14.387Z,10.98
2023-03-19T15:20:47.109Z,11.23
2023-03-19T15:23:26.899Z,13.93
2023-03-19T15:25:58.068Z,15.18
2023-03-19T15:28:29.143Z,13.57
2023-03-19T15:31:14.243Z,12.30
2023-03-19T15:33:47.751Z,12.60
2023-03-19T15:36:19.877Z,12.82
2023-03-19T15:38:55.972Z,13.43
2023-03-19T15:41:26.429Z,12.43
2023-03-19T15:43:56.823Z,12.07
2023-03-19T15:46:29.570Z,10.82
2023-03-19T15:49:04.891Z,11.75
2023-03-19T15:51:34.045Z,11.18
2023-03-19T15:54:03.337Z,11.88
2023-03-19T15:56:32.561Z,11.80
2023-03-19T15:59:02.322Z,11.07
2023-03-19T16:01:33.662Z,11.18
2023-03-19T16:04:04.876Z,11.48
2023-03-19T16:06:37.414Z,11.13
2023-03-19T16:09:20.783Z,11.90
2023-03-19T16:11:49.145Z,11.43
2023-03-19T16:14:25.311Z,11.27
2023-03-19T16:16:59.980Z,11.85
2023-03-19T16:19:32.041Z,10.98
2023-03-19T16:22:01.142Z,10.63
2023-03-19T16:24:34.249Z,11.50
2023-03-19T16:27:05.097Z,11.75
2023-03-19T16:29:39.452Z,12.32
2023-03-19T16:32:19.930Z,11.20
2023-03-19T16:34:49.209Z,13.35
2023-03-19T16:37:33.707Z,11.98
2023-03-19T16:40:03.600Z,13.52
2023-03-19T16:42:39.236Z,12.57
2023-03-19T16:45:22.923Z,11.65
2023-03-19T16:47:52.703Z,12.38
2023-03-19T16:50:22.683Z,12.48
2023-03-19T16:52:51.196Z,15.18
2023-03-19T16:55:24.687Z,13.68
2023-03-19T16:57:57.731Z,14.02
2023-03-19T17:00:31.753Z,13.90
2023-03-19T17:03:01.415Z,16.33
2023-03-19T17:05:31.006Z,15.27
2023-03-19T17:10:30.153Z,15.57
2023-03-19T17:12:59.026Z,15.63
2023-03-19T17:15:31.242Z,15.45
2023-03-19T17:18:00.318Z,13.32
2023-03-19T17:20:32.926Z,14.57
2023-03-19T17:23:01.309Z,14.98
2023-03-19T17:25:29.583Z,13.37
2023-03-19T17:27:57.665Z,13.80
2023-03-19T17:30:28.283Z,11.80
2023-03-19T17:32:58.354Z,11.77
2023-03-19T17:35:26.730Z,10.93
2023-03-19T17:37:54.881Z,10.70
2023-03-19T17:40:27.240Z,10.50
2023-03-19T17:42:56.410Z,11.27
2023-03-19T17:45:29.686Z,12.60
2023-03-19T17:47:59.751Z,10.98
2023-03-19T17:50:31.337Z,10.85
2023-03-19T17:52:59.706Z,9.52
2023-03-19T17:55:29.800Z,10.05
2023-03-19T17:57:58.160Z,10.18
2023-03-19T18:00:26.345Z,12.20
2023-03-19T18:02:56.757Z,15.23
2023-03-19T18:05:27.325Z,12.98
2023-03-19T18:07:56.642Z,11.63
2023-03-19T18:10:27.490Z,48.70
2023-03-19T18:12:56.019Z,19.88
2023-03-19T18:15:24.871Z,13.38
2023-03-19T18:17:55.871Z,15.20
2023-03-19T18:20:36.448Z,13.98
2023-03-19T18:23:05.373Z,14.25
2023-03-19T18:25:35.566Z,12.80
2023-03-19T18:28:04.673Z,15.13
2023-03-19T18:30:35.937Z,14.23
2023-03-19T18:33:06.572Z,13.85
2023-03-19T18:35:39.555Z,14.65
2023-03-19T18:38:15.024Z,14.77
2023-03-19T18:40:43.362Z,13.27
2023-03-19T18:43:13.502Z,21.73
2023-03-19T18:45:44.054Z,27.75
2023-03-19T18:48:21.655Z,25.67
2023-03-19T18:50:51.677Z,25.98
2023-03-19T18:53:19.858Z,24.90
2023-03-19T18:55:48.639Z,24.98
2023-03-19T18:58:20.393Z,24.13
2023-03-19T19:00:49.131Z,24.48
2023-03-19T19:03:19.699Z,25.13
2023-03-19T19:05:47.846Z,23.85
2023-03-19T19:08:19.847Z,24.60
2023-03-19T19:10:51.388Z,23.95
2023-03-19T19:13:22.957Z,23.13
2023-03-19T19:15:54.772Z,26.33
2023-03-19T19:18:24.858Z,23.85
2023-03-19T19:20:54.402Z,25.33
2023-03-19T19:25:56.020Z,24.98
2023-03-19T19:28:27.668Z,26.40
2023-03-19T19:30:57.511Z,27.20
2023-03-19T19:33:28.694Z,24.15
2023-03-19T19:35:57.326Z,28.92
2023-03-19T19:38:26.801Z,25.45
2023-03-19T19:40:58.303Z,20.92
2023-03-19T19:43:30.986Z,19.52
2023-03-19T19:46:00.030Z,18.95
2023-03-19T19:48:30.489Z,20.40
2023-03-19T19:50:58.716Z,24.83
2023-03-19T19:53:29.518Z,24.92
2023-03-19T19:55:58.491Z,29.15
2023-03-19T19:58:30.905Z,27.85
2023-03-19T20:01:03.884Z,28.77
2023-03-19T20:03:34.253Z,28.45
2023-03-19T20:06:03.267Z,28.55
2023-03-19T20:08:32.772Z,29.67
2023-03-19T20:11:00.926Z,27.70
2023-03-19T20:13:31.233Z,29.45
2023-03-19T20:16:01.333Z,23.25
2023-03-19T20:18:33.293Z,21.75
2023-03-19T20:21:02.257Z,21.75
2023-03-19T20:23:30.701Z,23.90
2023-03-19T20:26:01.723Z,25.77
2023-03-19T20:28:35.412Z,30.85
2023-03-19T20:31:05.069Z,30.38
2023-03-19T20:33:34.449Z,33.08
2023-03-19T20:36:03.233Z,30.77
2023-03-19T20:38:31.319Z,25.02
2023-03-19T20:41:00.799Z,24.25
2023-03-19T20:43:31.692Z,29.65
2023-03-19T20:46:01.894Z,33.92
2023-03-19T20:48:30.884Z,32.80
2023-03-19T20:50:59.422Z,32.65
2023-03-19T20:53:27.875Z,30.75
2023-03-19T20:55:56.336Z,25.58
2023-03-19T20:58:28.822Z,23.53
2023-03-19T21:00:57.825Z,22.25
2023-03-19T21:03:28.141Z,22.65
2023-03-19T21:06:01.825Z,21.63
2023-03-19T21:08:34.517Z,23.83
2023-03-19T21:11:03.028Z,21.08
2023-03-19T21:13:32.879Z,21.15
2023-03-19T21:16:01.969Z,21.33
2023-03-19T21:18:30.765Z,20.52
2023-03-19T21:20:59.757Z,21.83
2023-03-19T21:23:31.469Z,20.10
2023-03-19T21:26:01.039Z,19.20
2023-03-19T21:31:00.135Z,17.30
2023-03-19T21:33:30.771Z,18.75
2023-03-19T21:36:00.050Z,18.80
2023-03-19T21:38:28.584Z,19.30
2023-03-19T21:40:58.843Z,22.70
2023-03-19T21:43:31.589Z,20.92
2023-03-19T21:46:17.567Z,19.50
2023-03-19T21:48:51.908Z,19.23
2023-03-19T21:51:20.429Z,19.90
2023-03-19T21:53:49.269Z,15.20
2023-03-19T21:56:23.146Z,19.30
2023-03-19T21:58:52.492Z,18.92
2023-03-19T22:01:23.661Z,18.20
2023-03-19T22:03:52.101Z,17.35
2023-03-19T22:06:21.957Z,19.42
2023-03-19T22:08:50.998Z,18.17
2023-03-19T22:11:23.576Z,18.90
2023-03-19T22:13:51.838Z,17.02
2023-03-19T22:16:23.073Z,17.15
2023-03-19T22:18:52.141Z,15.63
2023-03-19T22:21:22.799Z,17.98
2023-03-19T22:23:51.915Z,17.35
2023-03-19T22:26:28.665Z,21.45
2023-03-19T22:28:58.914Z,19.48
2023-03-19T22:31:28.659Z,20.40
2023-03-19T22:33:57.198Z,19.17
2023-03-19T22:36:25.400Z,19.13
2023-03-19T22:38:53.476Z,21.73
2023-03-19T22:41:27.028Z,21.70
2023-03-19T22:43:55.985Z,22.17
2023-03-19T22:46:25.880Z,20.67
2023-03-19T22:48:55.655Z,21.95
2023-03-19T22:51:26.159Z,20.70
2023-03-19T22:53:54.746Z,21.40
2023-03-19T22:56:23.264Z,21.73
2023-03-19T22:58:51.402Z,21.98
2023-03-19T23:01:34.637Z,25.90
2023-03-19T23:04:18.605Z,25.60
2023-03-19T23:06:47.058Z,25.40
2023-03-19T23:09:17.647Z,25.00
2023-03-19T23:11:45.837Z,24.05
2023-03-19T23:14:27.956Z,22.52
2023-03-19T23:19:29.284Z,21.92
2023-03-19T23:21:58.720Z,21.25
2023-03-19T23:24:27.765Z,21.15
2023-03-19T23:26:57.476Z,20.13
2023-03-19T23:29:29.332Z,20.17
2023-03-19T23:31:58.593Z,20.30
2023-03-19T23:34:29.218Z,20.98
2023-03-19T23:36:57.942Z,20.75
2023-03-19T23:39:26.678Z,14.63
2023-03-19T23:41:58.863Z,14.67
2023-03-19T23:44:29.048Z,18.60
2023-03-19T23:47:02.771Z,18.58
2023-03-19T23:49:33.669Z,18.25
2023-03-19T23:52:04.388Z,18.30
2023-03-19T23:54:34.279Z,17.45
2023-03-19T23:57:05.179Z,16.95
2023-03-19T23:59:37.873Z,18.10
