createdAt,value
2022-10-23T00:17:37.352Z,11.86
2022-10-23T00:37:44.592Z,12.18
2022-10-23T01:17:38.523Z,11.48
2022-10-23T01:37:37.287Z,11.32
2022-10-23T02:37:37.114Z,11.31
2022-10-23T02:57:37.030Z,11.3
2022-10-23T03:17:43.958Z,11.09
2022-10-23T03:57:43.915Z,10.73
2022-10-23T04:17:36.848Z,10.28
2022-10-23T04:37:44.107Z,10.23
2022-10-23T05:17:36.809Z,9.67
2022-10-23T05:37:36.681Z,9.56
2022-10-23T06:37:36.851Z,10.38
2022-10-23T06:57:36.513Z,10.92
2022-10-23T07:57:36.426Z,14.52
2022-10-23T08:17:36.425Z,16.57
2022-10-23T08:37:36.296Z,16.39
2022-10-23T09:57:43.266Z,19.57
2022-10-23T12:17:35.903Z,19.34
2022-10-23T12:57:35.726Z,18.72
2022-10-23T13:17:35.673Z,19.1
2022-10-23T13:57:35.651Z,18.43
2022-10-23T14:17:35.559Z,18.12
2022-10-23T14:37:43.666Z,17.87
2022-10-23T14:57:42.654Z,17.59
2022-10-23T15:57:42.279Z,16.26
2022-10-23T16:17:42.612Z,16.02
2022-10-23T16:37:35.236Z,15.91
2022-10-23T16:57:35.159Z,15.79
2022-10-23T17:17:35.110Z,15.77
2022-10-23T17:37:35.035Z,15.85
2022-10-23T17:57:35.110Z,15.78
2022-10-23T18:17:35.037Z,15.6
2022-10-23T18:37:37.745Z,15.17
2022-10-23T18:57:35.166Z,14.87
2022-10-23T19:17:34.856Z,14.65
2022-10-23T19:37:34.759Z,14.42
2022-10-23T19:57:34.874Z,14.15
2022-10-23T20:17:34.721Z,14.01
2022-10-23T20:37:34.648Z,13.69
2022-10-23T21:17:34.556Z,13.68
2022-10-23T21:37:34.550Z,13.57
2022-10-23T21:57:41.460Z,13.56
2022-10-23T22:37:34.398Z,13.26
2022-10-23T22:57:34.318Z,13.56
2022-10-23T23:17:34.294Z,13.45
2022-10-23T23:37:34.272Z,13.29
2022-10-23T23:57:34.223Z,13.24
