createdAt,value
2019-05-30T00:00:09.969Z,8.25
2019-05-30T00:05:00.330Z,8.13
2019-05-30T00:10:00.541Z,7.94
2019-05-30T00:15:00.670Z,7.88
2019-05-30T00:20:00.937Z,8
2019-05-30T00:25:00.139Z,8.31
2019-05-30T00:30:01.365Z,8.25
2019-05-30T00:35:00.120Z,8.06
2019-05-30T00:40:00.101Z,8
2019-05-30T00:45:00.113Z,7.81
2019-05-30T00:50:00.266Z,7.69
2019-05-30T00:55:00.617Z,7.44
2019-05-30T01:00:00.900Z,7.31
2019-05-30T01:05:00.962Z,7.25
2019-05-30T01:10:00.945Z,7.19
2019-05-30T01:15:01.095Z,7.13
2019-05-30T01:20:01.151Z,7.13
2019-05-30T01:25:01.148Z,7.06
2019-05-30T01:30:01.509Z,7.06
2019-05-30T01:35:00.117Z,7.06
2019-05-30T01:40:00.094Z,7.06
2019-05-30T01:45:00.252Z,7
2019-05-30T01:50:00.340Z,6.94
2019-05-30T01:55:00.458Z,6.81
2019-05-30T02:00:00.752Z,6.75
2019-05-30T02:05:01.147Z,6.63
2019-05-30T02:10:01.107Z,6.5
2019-05-30T02:15:01.421Z,6.5
2019-05-30T02:20:00.097Z,6.5
2019-05-30T02:25:00.061Z,6.63
2019-05-30T02:30:00.248Z,6.81
2019-05-30T02:35:00.745Z,6.81
2019-05-30T02:40:02.954Z,6.75
2019-05-30T02:45:01.343Z,6.69
2019-05-30T02:50:01.469Z,6.63
2019-05-30T02:55:01.688Z,6.5
2019-05-30T03:00:01.879Z,6.5
2019-05-30T03:05:01.552Z,6.63
2019-05-30T03:10:02.152Z,6.81
2019-05-30T03:15:02.278Z,6.88
2019-05-30T03:20:00.094Z,6.88
2019-05-30T03:25:00.109Z,7.13
2019-05-30T03:30:00.133Z,8.06
2019-05-30T03:35:00.167Z,9.44
2019-05-30T03:40:00.139Z,10.25
2019-05-30T03:45:00.100Z,11.75
2019-05-30T03:50:00.128Z,12.5
2019-05-30T03:55:00.095Z,13.19
2019-05-30T04:00:00.111Z,13.44
2019-05-30T04:05:00.112Z,14
2019-05-30T04:10:00.095Z,14.25
2019-05-30T04:15:00.108Z,15.13
2019-05-30T04:20:00.117Z,15.69
2019-05-30T04:25:00.107Z,16.94
2019-05-30T04:30:00.110Z,17.31
2019-05-30T04:35:00.069Z,17.94
2019-05-30T04:40:00.112Z,18.38
2019-05-30T04:45:00.105Z,18.75
2019-05-30T04:50:00.098Z,19.13
2019-05-30T04:55:00.112Z,19.56
2019-05-30T05:00:00.097Z,19.75
2019-05-30T05:05:00.100Z,20.81
2019-05-30T05:10:00.061Z,21.31
2019-05-30T05:15:00.109Z,21.25
2019-05-30T05:20:00.108Z,21.25
2019-05-30T05:25:00.121Z,21.88
2019-05-30T05:30:00.065Z,21.75
2019-05-30T05:35:00.181Z,21.38
2019-05-30T05:40:00.103Z,21.44
2019-05-30T05:45:00.066Z,22.13
2019-05-30T05:50:00.110Z,21.81
2019-05-30T05:55:00.099Z,22.25
2019-05-30T06:00:00.092Z,22.56
2019-05-30T06:05:00.111Z,22.44
2019-05-30T06:10:00.100Z,23
2019-05-30T06:15:00.113Z,24.88
2019-05-30T06:20:00.107Z,24.38
2019-05-30T06:25:00.104Z,25
2019-05-30T06:30:00.098Z,25.69
2019-05-30T06:35:00.106Z,25.44
2019-05-30T06:40:00.104Z,25.31
2019-05-30T06:45:00.109Z,24.94
2019-05-30T06:50:00.096Z,25.25
2019-05-30T06:55:00.098Z,26.19
2019-05-30T07:00:00.096Z,26.88
2019-05-30T07:05:00.509Z,26.13
2019-05-30T07:10:00.062Z,26.25
2019-05-30T07:15:00.115Z,27.19
2019-05-30T07:20:00.058Z,27.19
2019-05-30T07:25:00.097Z,26.56
2019-05-30T07:30:00.106Z,26.19
2019-05-30T07:35:06.330Z,26.38
2019-05-30T07:40:00.104Z,26.75
2019-05-30T07:45:00.109Z,26.19
2019-05-30T07:50:00.103Z,25.75
2019-05-30T07:55:00.099Z,24.44
2019-05-30T08:00:00.094Z,24.06
2019-05-30T08:05:00.094Z,23.63
2019-05-30T08:10:00.107Z,23.81
2019-05-30T08:15:00.098Z,23.56
2019-05-30T08:20:00.095Z,23.44
2019-05-30T08:25:00.057Z,22.81
2019-05-30T08:30:00.097Z,22.5
2019-05-30T08:35:00.110Z,22.44
2019-05-30T08:40:00.092Z,21.88
2019-05-30T08:45:00.111Z,22.06
2019-05-30T08:50:00.110Z,22.06
2019-05-30T08:55:00.103Z,22.63
2019-05-30T09:00:00.058Z,22.69
2019-05-30T09:05:00.102Z,22.81
2019-05-30T09:10:00.093Z,22.94
2019-05-30T09:15:00.109Z,22.81
2019-05-30T09:20:00.110Z,22.5
2019-05-30T09:25:00.118Z,22.75
2019-05-30T09:30:00.122Z,22.5
2019-05-30T09:35:00.102Z,22.44
2019-05-30T09:40:00.114Z,22.25
2019-05-30T09:45:00.109Z,22.56
2019-05-30T09:50:03.585Z,22.75
2019-05-30T09:55:00.100Z,22.81
2019-05-30T10:00:00.119Z,23
2019-05-30T10:05:00.102Z,23.31
2019-05-30T10:10:00.105Z,23.13
2019-05-30T10:15:00.117Z,23.38
2019-05-30T10:20:00.116Z,23.13
2019-05-30T10:25:00.114Z,23.75
2019-05-30T10:30:00.116Z,23.94
2019-05-30T10:35:00.116Z,24
2019-05-30T10:40:00.135Z,23.94
2019-05-30T10:45:00.091Z,24.19
2019-05-30T10:50:00.107Z,24.06
2019-05-30T10:55:00.122Z,24
2019-05-30T11:00:00.115Z,23.5
2019-05-30T11:05:00.104Z,22.69
2019-05-30T11:10:00.079Z,22.69
2019-05-30T11:15:00.113Z,23.31
2019-05-30T11:20:00.107Z,22.88
2019-05-30T11:25:00.113Z,23.13
2019-05-30T11:30:00.066Z,23
2019-05-30T11:35:00.067Z,23.19
2019-05-30T11:40:00.117Z,23.38
2019-05-30T11:45:00.103Z,23.31
2019-05-30T11:50:00.370Z,23.25
2019-05-30T11:55:00.384Z,22.94
2019-05-30T12:00:00.489Z,23.19
2019-05-30T12:05:00.807Z,23.19
2019-05-30T12:10:01.045Z,23.13
2019-05-30T12:15:01.477Z,22.44
2019-05-30T12:20:00.103Z,22.56
2019-05-30T12:25:00.587Z,22.75
2019-05-30T12:30:00.330Z,22.69
2019-05-30T12:35:00.466Z,22.63
2019-05-30T12:40:00.619Z,22.5
2019-05-30T12:45:05.189Z,22.38
2019-05-30T12:50:01.301Z,22.56
2019-05-30T12:55:00.843Z,22.25
2019-05-30T13:00:00.919Z,22.06
2019-05-30T13:05:00.935Z,22.56
2019-05-30T13:10:01.212Z,22.63
2019-05-30T13:15:00.105Z,22.81
2019-05-30T13:20:01.242Z,22.63
2019-05-30T13:25:00.117Z,22.63
2019-05-30T13:30:00.120Z,22.88
2019-05-30T13:35:01.175Z,23.06
2019-05-30T13:40:01.097Z,22.94
2019-05-30T13:45:00.112Z,23.06
2019-05-30T13:50:00.665Z,22.94
2019-05-30T13:55:01.350Z,23.13
2019-05-30T14:00:00.117Z,23.25
2019-05-30T14:05:00.132Z,23.44
2019-05-30T14:10:00.284Z,23.63
2019-05-30T14:15:00.880Z,23.5
2019-05-30T14:20:00.761Z,23.31
2019-05-30T14:25:01.243Z,22.88
2019-05-30T14:30:00.109Z,23.06
2019-05-30T14:35:00.120Z,23.63
2019-05-30T14:40:00.117Z,23.81
2019-05-30T14:45:00.117Z,23.69
2019-05-30T14:50:00.074Z,23.75
2019-05-30T14:55:00.104Z,24
2019-05-30T15:00:00.123Z,23.75
2019-05-30T15:05:00.111Z,23.25
2019-05-30T15:10:00.117Z,23.19
2019-05-30T15:15:00.065Z,23.19
2019-05-30T15:20:00.098Z,23.19
2019-05-30T15:25:00.124Z,23.31
2019-05-30T15:30:00.118Z,23.38
2019-05-30T15:35:00.093Z,22.88
2019-05-30T15:40:00.061Z,22.75
2019-05-30T15:45:00.116Z,22.44
2019-05-30T15:50:00.135Z,22.19
2019-05-30T15:55:00.094Z,22.31
2019-05-30T16:00:00.110Z,22.38
2019-05-30T16:05:00.104Z,22.31
2019-05-30T16:10:00.085Z,22.56
2019-05-30T16:15:00.093Z,22.56
2019-05-30T16:20:00.104Z,22.56
2019-05-30T16:25:00.120Z,22.31
2019-05-30T16:30:00.094Z,22.19
2019-05-30T16:35:00.055Z,22.25
2019-05-30T16:40:05.650Z,22.38
2019-05-30T16:45:00.096Z,22.25
2019-05-30T16:50:00.090Z,22
2019-05-30T16:55:00.107Z,21.75
2019-05-30T17:00:00.098Z,21.75
2019-05-30T17:05:00.107Z,21.69
2019-05-30T17:10:00.109Z,21.69
2019-05-30T17:15:00.090Z,21.63
2019-05-30T17:20:00.106Z,21.56
2019-05-30T17:25:00.078Z,21.44
2019-05-30T17:30:00.059Z,21.38
2019-05-30T17:35:00.098Z,21.31
2019-05-30T17:40:00.086Z,21.19
2019-05-30T17:45:00.191Z,21
2019-05-30T17:50:00.109Z,21
2019-05-30T17:55:00.095Z,20.88
2019-05-30T18:00:00.089Z,20.75
2019-05-30T18:05:00.100Z,20.63
2019-05-30T18:10:00.093Z,20.56
2019-05-30T18:15:00.106Z,20.44
2019-05-30T18:20:00.107Z,20.44
2019-05-30T18:25:00.093Z,20.31
2019-05-30T18:30:00.108Z,20.19
2019-05-30T18:35:00.105Z,20
2019-05-30T18:40:00.099Z,19.94
2019-05-30T18:45:00.054Z,19.88
2019-05-30T18:50:00.111Z,19.81
2019-05-30T18:55:00.103Z,19.69
2019-05-30T19:00:00.063Z,19.56
2019-05-30T19:05:00.095Z,19.38
2019-05-30T19:10:00.058Z,19.31
2019-05-30T19:15:00.109Z,19.13
2019-05-30T19:20:00.093Z,19
2019-05-30T19:25:00.095Z,18.81
2019-05-30T19:30:00.113Z,18.75
2019-05-30T19:35:00.060Z,18.63
2019-05-30T19:40:00.109Z,18.56
2019-05-30T19:45:00.091Z,18.38
2019-05-30T19:50:01.221Z,18.31
2019-05-30T19:55:00.097Z,18.19
2019-05-30T20:00:00.066Z,18.13
2019-05-30T20:05:00.092Z,18
2019-05-30T20:10:01.627Z,17.94
2019-05-30T20:15:00.118Z,17.88
2019-05-30T20:20:00.061Z,17.88
2019-05-30T20:25:00.118Z,17.81
2019-05-30T20:30:00.099Z,17.75
2019-05-30T20:35:00.108Z,17.63
2019-05-30T20:40:00.126Z,17.56
2019-05-30T20:45:00.099Z,17.38
2019-05-30T20:50:00.102Z,17.31
2019-05-30T20:55:00.067Z,17.25
2019-05-30T21:00:00.099Z,17.19
2019-05-30T21:05:00.103Z,17.13
2019-05-30T21:10:00.156Z,17.06
2019-05-30T21:15:00.130Z,16.94
2019-05-30T21:20:00.112Z,16.94
2019-05-30T21:25:00.127Z,16.81
2019-05-30T21:30:00.106Z,16.75
2019-05-30T21:35:00.405Z,16.88
2019-05-30T21:40:00.099Z,17
2019-05-30T21:45:00.113Z,17.19
2019-05-30T21:50:00.111Z,17.25
2019-05-30T21:55:03.185Z,17.25
2019-05-30T22:00:00.135Z,17.25
2019-05-30T22:05:00.105Z,17.31
2019-05-30T22:10:00.065Z,17.31
2019-05-30T22:15:00.102Z,17.38
2019-05-30T22:20:00.090Z,17.44
2019-05-30T22:25:00.101Z,17.44
2019-05-30T22:30:00.101Z,17.44
2019-05-30T22:35:00.062Z,17.44
2019-05-30T22:40:00.111Z,17.44
2019-05-30T22:45:00.094Z,17.44
2019-05-30T22:50:00.101Z,17.44
2019-05-30T22:55:00.118Z,17.44
2019-05-30T23:00:00.111Z,17.5
2019-05-30T23:05:00.101Z,17.5
2019-05-30T23:10:00.106Z,17.5
2019-05-30T23:15:00.101Z,17.5
2019-05-30T23:20:00.105Z,17.5
2019-05-30T23:25:00.108Z,17.5
2019-05-30T23:30:00.095Z,17.5
2019-05-30T23:35:00.093Z,17.56
2019-05-30T23:40:00.108Z,17.56
2019-05-30T23:45:00.111Z,17.56
2019-05-30T23:50:00.344Z,17.56
2019-05-30T23:55:02.234Z,17.56
