createdAt,value
2022-11-10T00:01:34.582Z,73.49
2022-11-10T00:04:56.476Z,73.55
2022-11-10T00:08:18.241Z,73.61
2022-11-10T00:11:40.150Z,73.64
2022-11-10T00:15:20.386Z,73.67
2022-11-10T00:18:42.282Z,73.74
2022-11-10T00:22:03.918Z,73.79
2022-11-10T00:25:26.727Z,73.84
2022-11-10T00:28:48.001Z,73.90
2022-11-10T00:32:09.941Z,73.91
2022-11-10T00:35:31.693Z,73.95
2022-11-10T00:38:53.134Z,73.95
2022-11-10T00:42:15.067Z,74.03
2022-11-10T00:45:36.505Z,74.00
2022-11-10T00:48:58.380Z,74.00
2022-11-10T00:52:20.299Z,74.04
2022-11-10T00:55:42.692Z,74.02
2022-11-10T00:59:04.577Z,74.02
2022-11-10T01:02:26.453Z,74.07
2022-11-10T01:05:48.161Z,74.04
2022-11-10T01:09:09.729Z,74.06
2022-11-10T01:12:31.890Z,74.03
2022-11-10T01:15:53.615Z,74.02
2022-11-10T01:19:15.325Z,73.98
2022-11-10T01:22:36.953Z,74.00
2022-11-10T01:26:00.373Z,74.00
2022-11-10T01:29:22.174Z,74.00
2022-11-10T01:32:44.082Z,73.97
2022-11-10T01:36:07.044Z,73.96
2022-11-10T01:39:28.406Z,73.95
2022-11-10T01:42:56.646Z,73.99
2022-11-10T01:46:18.170Z,73.96
2022-11-10T01:49:39.840Z,73.98
2022-11-10T01:53:05.097Z,73.97
2022-11-10T01:56:29.978Z,73.98
2022-11-10T01:59:51.502Z,73.95
2022-11-10T02:03:24.175Z,73.95
2022-11-10T02:06:48.487Z,73.96
2022-11-10T02:10:16.757Z,73.98
2022-11-10T02:13:38.478Z,74.01
2022-11-10T02:17:00.726Z,74.04
2022-11-10T02:20:22.462Z,74.06
2022-11-10T02:23:50.674Z,74.08
2022-11-10T02:27:11.943Z,74.10
2022-11-10T02:30:33.209Z,74.13
2022-11-10T02:33:54.968Z,74.17
2022-11-10T02:37:17.234Z,74.19
2022-11-10T02:40:38.710Z,74.24
2022-11-10T02:44:00.915Z,74.34
2022-11-10T02:47:23.619Z,74.39
2022-11-10T02:50:45.405Z,74.39
2022-11-10T02:54:07.265Z,74.41
2022-11-10T02:57:28.964Z,74.47
2022-11-10T03:00:50.586Z,74.51
2022-11-10T03:04:12.186Z,74.54
2022-11-10T03:07:34.122Z,74.57
2022-11-10T03:10:56.756Z,74.56
2022-11-10T03:14:18.550Z,74.59
2022-11-10T03:17:41.041Z,74.60
2022-11-10T03:21:02.802Z,74.60
2022-11-10T03:24:24.736Z,74.56
2022-11-10T03:27:46.630Z,74.59
2022-11-10T03:31:08.504Z,74.64
2022-11-10T03:34:31.953Z,74.67
2022-11-10T03:37:54.025Z,74.68
2022-11-10T03:41:20.087Z,74.69
2022-11-10T03:44:42.447Z,74.75
2022-11-10T03:48:04.034Z,74.74
2022-11-10T03:51:25.688Z,74.76
2022-11-10T03:54:47.148Z,74.79
2022-11-10T03:58:08.782Z,74.84
2022-11-10T04:01:30.585Z,74.88
2022-11-10T04:05:11.128Z,74.93
2022-11-10T04:08:51.061Z,74.99
2022-11-10T04:12:31.095Z,75.00
2022-11-10T04:15:52.705Z,75.09
2022-11-10T04:19:14.511Z,75.17
2022-11-10T04:22:54.361Z,75.19
2022-11-10T04:26:32.783Z,75.21
2022-11-10T04:29:54.134Z,75.24
2022-11-10T04:33:15.673Z,75.25
2022-11-10T04:36:38.856Z,75.29
2022-11-10T04:40:00.428Z,75.31
2022-11-10T04:43:22.521Z,75.36
2022-11-10T04:46:44.655Z,75.41
2022-11-10T04:50:06.887Z,75.42
2022-11-10T04:53:28.761Z,75.44
2022-11-10T04:56:50.320Z,75.45
2022-11-10T05:00:12.984Z,75.46
2022-11-10T05:03:34.485Z,75.47
2022-11-10T05:06:56.239Z,75.51
2022-11-10T05:10:18.028Z,75.48
2022-11-10T05:13:40.056Z,75.54
2022-11-10T05:17:01.660Z,75.54
2022-11-10T05:20:25.454Z,75.54
2022-11-10T05:23:46.750Z,75.61
2022-11-10T05:27:08.546Z,75.71
2022-11-10T05:30:30.193Z,75.80
2022-11-10T05:33:51.629Z,75.91
2022-11-10T05:37:13.382Z,76.01
2022-11-10T05:40:35.399Z,76.08
2022-11-10T05:43:56.884Z,76.17
2022-11-10T05:47:18.262Z,76.25
2022-11-10T05:50:40.196Z,76.38
2022-11-10T05:54:02.025Z,76.45
2022-11-10T05:57:23.839Z,76.54
2022-11-10T06:00:45.499Z,76.64
2022-11-10T06:04:07.058Z,76.72
2022-11-10T06:07:28.641Z,76.87
2022-11-10T06:10:50.421Z,76.97
2022-11-10T06:14:12.167Z,77.10
2022-11-10T06:17:34.125Z,77.21
2022-11-10T06:20:55.758Z,77.33
2022-11-10T06:24:17.730Z,77.50
2022-11-10T06:27:43.337Z,77.64
2022-11-10T06:31:05.218Z,77.77
2022-11-10T06:34:27.374Z,77.93
2022-11-10T06:38:06.562Z,78.06
2022-11-10T06:41:28.253Z,78.15
2022-11-10T06:44:49.910Z,78.31
2022-11-10T06:48:14.147Z,78.47
2022-11-10T06:51:37.106Z,78.58
2022-11-10T06:54:59.309Z,78.67
2022-11-10T06:58:20.747Z,78.82
2022-11-10T07:01:42.324Z,78.93
2022-11-10T07:05:04.532Z,79.05
2022-11-10T07:08:26.112Z,79.22
2022-11-10T07:11:47.848Z,79.30
2022-11-10T07:15:10.083Z,79.34
2022-11-10T07:18:31.834Z,79.34
2022-11-10T07:21:53.673Z,79.55
2022-11-10T07:25:15.563Z,79.66
2022-11-10T07:28:37.417Z,79.75
2022-11-10T07:31:59.585Z,79.84
2022-11-10T07:35:21.033Z,79.87
2022-11-10T07:38:42.705Z,80.00
2022-11-10T07:42:04.455Z,80.04
2022-11-10T07:45:27.434Z,80.13
2022-11-10T07:48:49.208Z,80.19
2022-11-10T07:52:11.084Z,80.32
2022-11-10T07:55:33.770Z,80.45
2022-11-10T07:58:55.809Z,80.53
2022-11-10T08:02:17.460Z,80.62
2022-11-10T08:05:40.208Z,80.70
2022-11-10T08:09:03.712Z,80.73
2022-11-10T08:12:29.927Z,80.81
2022-11-10T08:15:54.388Z,80.86
2022-11-10T08:19:15.738Z,80.90
2022-11-10T08:22:37.141Z,80.95
2022-11-10T08:26:01.032Z,80.96
2022-11-10T08:29:22.799Z,80.94
2022-11-10T08:32:44.498Z,80.96
2022-11-10T08:36:06.576Z,81.02
2022-11-10T08:39:38.663Z,81.05
2022-11-10T08:43:01.823Z,81.12
2022-11-10T08:46:23.464Z,81.04
2022-11-10T08:49:44.962Z,81.07
2022-11-10T08:53:10.526Z,81.14
2022-11-10T08:56:32.228Z,81.21
2022-11-10T08:59:53.815Z,81.27
2022-11-10T09:03:18.768Z,81.32
2022-11-10T09:06:40.602Z,81.33
2022-11-10T09:10:07.883Z,81.34
2022-11-10T09:13:31.250Z,81.39
2022-11-10T09:16:53.018Z,81.39
2022-11-10T09:20:15.250Z,81.42
2022-11-10T09:23:36.836Z,81.49
2022-11-10T09:26:58.501Z,81.47
2022-11-10T09:30:20.300Z,81.55
2022-11-10T09:33:41.872Z,81.55
2022-11-10T09:37:03.899Z,81.64
2022-11-10T09:40:48.868Z,81.63
2022-11-10T09:44:25.047Z,81.69
2022-11-10T09:47:58.385Z,81.72
2022-11-10T09:51:35.189Z,81.72
2022-11-10T09:55:04.524Z,81.62
2022-11-10T09:58:33.625Z,81.49
2022-11-10T10:01:58.190Z,81.57
2022-11-10T10:05:35.229Z,81.47
2022-11-10T10:09:44.692Z,81.39
2022-11-10T10:13:06.416Z,81.33
2022-11-10T10:16:43.067Z,81.23
2022-11-10T10:20:20.014Z,81.15
2022-11-10T10:27:34.947Z,81.22
2022-11-10T10:31:15.304Z,81.23
2022-11-10T10:34:37.127Z,81.35
2022-11-10T10:38:00.980Z,81.41
2022-11-10T10:41:27.433Z,81.26
2022-11-10T10:45:13.660Z,81.13
2022-11-10T10:48:38.606Z,80.99
2022-11-10T10:52:14.328Z,80.75
2022-11-10T10:55:37.219Z,80.71
2022-11-10T10:59:04.884Z,80.63
2022-11-10T11:02:34.207Z,80.64
2022-11-10T11:06:21.291Z,80.71
2022-11-10T11:09:44.565Z,80.75
2022-11-10T11:13:16.135Z,80.65
2022-11-10T11:16:49.859Z,80.60
2022-11-10T11:20:15.449Z,80.50
2022-11-10T11:24:01.635Z,80.24
2022-11-10T11:27:57.070Z,80.24
2022-11-10T11:31:24.720Z,80.15
2022-11-10T11:34:49.358Z,80.02
2022-11-10T11:38:15.437Z,79.91
2022-11-10T11:42:18.514Z,79.80
2022-11-10T11:46:31.111Z,79.83
2022-11-10T11:50:01.548Z,79.82
2022-11-10T11:54:04.481Z,79.76
2022-11-10T11:57:41.053Z,79.48
2022-11-10T12:01:11.856Z,78.90
2022-11-10T12:05:03.956Z,78.54
2022-11-10T12:08:42.950Z,78.25
2022-11-10T12:12:17.173Z,77.86
2022-11-10T12:15:43.330Z,77.28
2022-11-10T12:19:23.702Z,76.63
2022-11-10T12:23:13.217Z,76.36
2022-11-10T12:26:43.526Z,75.72
2022-11-10T12:30:11.824Z,75.25
2022-11-10T12:33:45.676Z,75.23
2022-11-10T12:37:18.058Z,75.10
2022-11-10T12:40:48.659Z,74.76
2022-11-10T12:44:31.152Z,74.71
2022-11-10T12:47:55.353Z,74.50
2022-11-10T12:51:48.011Z,74.37
2022-11-10T12:55:21.347Z,74.42
2022-11-10T12:58:43.202Z,74.43
2022-11-10T13:02:25.140Z,74.38
2022-11-10T13:05:55.768Z,74.27
2022-11-10T13:09:31.283Z,74.20
2022-11-10T13:13:05.295Z,74.20
2022-11-10T13:16:54.529Z,73.97
2022-11-10T13:20:46.416Z,73.78
2022-11-10T13:24:19.802Z,73.61
2022-11-10T13:27:41.561Z,73.39
2022-11-10T13:31:28.701Z,73.48
2022-11-10T13:34:50.519Z,73.52
2022-11-10T13:38:38.152Z,73.71
2022-11-10T13:42:03.120Z,73.63
2022-11-10T13:45:44.782Z,73.69
2022-11-10T13:49:25.052Z,73.64
2022-11-10T13:52:59.130Z,73.66
2022-11-10T13:56:50.038Z,73.53
2022-11-10T14:00:14.793Z,73.44
2022-11-10T14:03:45.600Z,73.36
2022-11-10T14:07:17.690Z,73.36
2022-11-10T14:11:11.498Z,73.23
2022-11-10T14:14:51.527Z,73.30
2022-11-10T14:18:25.118Z,73.21
2022-11-10T14:22:03.618Z,73.17
2022-11-10T14:25:40.002Z,73.29
2022-11-10T14:29:32.392Z,73.24
2022-11-10T14:33:06.619Z,73.43
2022-11-10T14:36:28.142Z,73.44
2022-11-10T14:40:15.572Z,73.45
2022-11-10T14:43:39.613Z,73.64
2022-11-10T14:47:24.581Z,73.72
2022-11-10T14:50:46.991Z,73.90
2022-11-10T14:54:12.707Z,73.84
2022-11-10T14:57:34.674Z,73.90
2022-11-10T15:00:56.252Z,74.03
2022-11-10T15:04:18.365Z,74.03
2022-11-10T15:07:40.773Z,74.06
2022-11-10T15:11:02.415Z,74.14
2022-11-10T15:14:46.952Z,74.13
2022-11-10T15:18:30.152Z,74.26
2022-11-10T15:21:52.222Z,74.37
2022-11-10T15:25:18.388Z,74.30
2022-11-10T15:28:42.363Z,74.38
2022-11-10T15:32:07.120Z,74.49
2022-11-10T15:35:32.328Z,74.55
2022-11-10T15:39:15.616Z,74.50
2022-11-10T15:42:37.387Z,74.72
2022-11-10T15:46:03.403Z,74.83
2022-11-10T15:49:33.905Z,74.74
2022-11-10T15:52:56.317Z,74.60
2022-11-10T15:56:23.644Z,74.55
2022-11-10T15:59:45.704Z,74.44
2022-11-10T16:03:10.787Z,74.37
2022-11-10T16:06:32.845Z,74.38
2022-11-10T16:09:54.453Z,74.25
2022-11-10T16:13:24.135Z,74.16
2022-11-10T16:16:46.420Z,74.04
2022-11-10T16:20:14.621Z,74.03
2022-11-10T16:23:36.087Z,74.02
2022-11-10T16:26:58.116Z,74.07
2022-11-10T16:30:19.766Z,74.14
2022-11-10T16:33:41.655Z,74.23
2022-11-10T16:37:03.471Z,74.32
2022-11-10T16:40:25.154Z,74.34
2022-11-10T16:43:46.870Z,74.38
2022-11-10T16:47:18.555Z,74.39
2022-11-10T16:50:40.189Z,74.42
2022-11-10T16:54:01.757Z,74.51
2022-11-10T16:57:23.847Z,74.59
2022-11-10T17:00:48.258Z,74.82
2022-11-10T17:04:13.980Z,75.00
2022-11-10T17:07:36.073Z,75.09
2022-11-10T17:10:58.429Z,75.13
2022-11-10T17:14:20.637Z,75.14
2022-11-10T17:17:45.578Z,75.16
2022-11-10T17:21:07.662Z,75.11
2022-11-10T17:24:29.730Z,74.92
2022-11-10T17:27:51.874Z,74.75
2022-11-10T17:31:14.565Z,74.56
2022-11-10T17:34:36.303Z,74.42
2022-11-10T17:37:59.611Z,74.43
2022-11-10T17:41:21.905Z,74.38
2022-11-10T17:44:44.493Z,74.46
2022-11-10T17:48:08.085Z,74.54
2022-11-10T17:51:32.864Z,74.57
2022-11-10T17:54:54.530Z,74.57
2022-11-10T17:58:17.153Z,74.58
2022-11-10T18:01:38.847Z,74.59
2022-11-10T18:05:00.471Z,74.59
2022-11-10T18:08:22.275Z,74.46
2022-11-10T18:11:43.915Z,74.40
2022-11-10T18:15:05.647Z,74.40
2022-11-10T18:18:59.497Z,74.38
2022-11-10T18:22:44.518Z,74.33
2022-11-10T18:26:11.445Z,74.27
2022-11-10T18:29:32.914Z,74.23
2022-11-10T18:32:54.603Z,74.17
2022-11-10T18:36:16.585Z,74.16
2022-11-10T18:39:38.454Z,74.12
2022-11-10T18:43:05.939Z,74.06
2022-11-10T18:46:28.787Z,74.04
2022-11-10T18:49:50.344Z,73.98
2022-11-10T18:53:12.001Z,73.98
2022-11-10T18:56:33.609Z,73.94
2022-11-10T18:59:55.634Z,73.87
2022-11-10T19:03:17.060Z,73.82
2022-11-10T19:06:39.032Z,73.81
2022-11-10T19:10:01.254Z,73.78
2022-11-10T19:13:24.206Z,73.65
2022-11-10T19:16:49.309Z,73.63
2022-11-10T19:20:12.946Z,73.67
2022-11-10T19:23:34.833Z,73.71
2022-11-10T19:26:56.728Z,73.74
2022-11-10T19:30:18.534Z,73.76
2022-11-10T19:33:42.586Z,73.82
2022-11-10T19:37:04.295Z,73.88
2022-11-10T19:40:25.901Z,73.95
2022-11-10T19:43:47.927Z,74.02
2022-11-10T19:47:09.751Z,74.01
2022-11-10T19:50:31.038Z,74.00
2022-11-10T19:53:58.999Z,74.01
2022-11-10T19:57:20.609Z,74.00
2022-11-10T20:00:47.745Z,73.96
2022-11-10T20:04:10.006Z,73.96
2022-11-10T20:07:49.907Z,74.01
2022-11-10T20:11:26.064Z,74.00
2022-11-10T20:14:47.816Z,74.01
2022-11-10T20:18:10.891Z,74.04
2022-11-10T20:21:32.204Z,74.13
2022-11-10T20:24:53.870Z,74.17
2022-11-10T20:28:15.688Z,74.20
2022-11-10T20:31:38.575Z,74.27
2022-11-10T20:35:00.697Z,74.38
2022-11-10T20:38:22.301Z,74.41
2022-11-10T20:41:44.389Z,74.43
2022-11-10T20:45:06.602Z,74.46
2022-11-10T20:48:32.904Z,74.46
2022-11-10T20:52:01.432Z,74.40
2022-11-10T20:55:51.578Z,74.35
2022-11-10T20:59:04.561Z,74.34
2022-11-10T21:02:26.723Z,74.41
2022-11-10T21:05:54.675Z,74.46
2022-11-10T21:09:16.464Z,74.46
2022-11-10T21:12:49.976Z,74.47
2022-11-10T21:16:11.518Z,74.47
2022-11-10T21:19:34.960Z,74.47
2022-11-10T21:23:02.034Z,74.48
2022-11-10T21:26:24.916Z,74.48
2022-11-10T21:29:46.719Z,74.49
2022-11-10T21:33:09.369Z,74.48
2022-11-10T21:36:31.677Z,74.49
2022-11-10T21:39:53.492Z,74.53
2022-11-10T21:43:15.153Z,74.50
2022-11-10T21:46:37.009Z,74.54
2022-11-10T21:49:59.576Z,74.56
2022-11-10T21:53:21.766Z,74.52
2022-11-10T21:56:43.717Z,74.48
2022-11-10T22:00:05.796Z,74.40
2022-11-10T22:03:28.864Z,74.35
2022-11-10T22:07:08.878Z,74.32
2022-11-10T22:10:49.370Z,74.28
2022-11-10T22:14:34.800Z,74.15
2022-11-10T22:18:14.849Z,74.11
2022-11-10T22:21:37.046Z,74.07
2022-11-10T22:24:58.626Z,74.00
2022-11-10T22:28:20.439Z,73.97
2022-11-10T22:31:42.430Z,73.94
2022-11-10T22:35:04.080Z,73.85
2022-11-10T22:38:26.404Z,73.79
2022-11-10T22:42:06.808Z,73.72
2022-11-10T22:45:28.992Z,73.69
2022-11-10T22:48:50.751Z,73.63
2022-11-10T22:52:12.317Z,73.58
2022-11-10T22:55:33.986Z,73.48
2022-11-10T22:58:59.839Z,73.42
2022-11-10T23:02:21.900Z,73.34
2022-11-10T23:05:43.527Z,73.31
2022-11-10T23:09:05.444Z,73.30
2022-11-10T23:12:26.932Z,73.25
2022-11-10T23:15:52.147Z,73.27
2022-11-10T23:19:13.734Z,73.30
2022-11-10T23:22:35.510Z,73.22
2022-11-10T23:26:07.775Z,73.22
2022-11-10T23:29:29.645Z,73.20
2022-11-10T23:32:51.365Z,73.09
2022-11-10T23:36:14.673Z,73.07
2022-11-10T23:39:36.339Z,73.06
2022-11-10T23:42:57.939Z,72.99
2022-11-10T23:46:19.474Z,72.96
2022-11-10T23:49:41.069Z,72.96
2022-11-10T23:53:02.700Z,73.00
2022-11-10T23:56:24.347Z,73.00
2022-11-10T23:59:46.088Z,73.06
