createdAt,value
2023-01-19T00:00:54.250Z,93.88
2023-01-19T00:05:55.694Z,94.63
2023-01-19T00:10:57.164Z,93.75
2023-01-19T00:15:58.614Z,88.32
2023-01-19T00:21:00.111Z,80.28
2023-01-19T00:26:01.587Z,79.63
2023-01-19T00:31:04.007Z,78.57
2023-01-19T00:36:08.578Z,75.63
2023-01-19T00:41:10.041Z,82.88
2023-01-19T00:46:11.486Z,79.13
2023-01-19T00:51:12.995Z,78.95
2023-01-19T00:56:14.416Z,79.38
2023-01-19T01:01:15.998Z,65.53
2023-01-19T01:06:17.518Z,61.47
2023-01-19T01:11:18.979Z,43.80
2023-01-19T01:16:20.433Z,37.13
2023-01-19T01:21:21.903Z,22.77
2023-01-19T01:26:23.368Z,22.60
2023-01-19T01:31:24.826Z,20.88
2023-01-19T01:36:26.321Z,18.13
2023-01-19T01:41:27.788Z,20.48
2023-01-19T01:46:29.807Z,22.20
2023-01-19T01:51:31.240Z,23.42
2023-01-19T01:56:32.704Z,20.08
2023-01-19T02:01:34.283Z,16.75
2023-01-19T02:06:35.773Z,16.15
2023-01-19T02:11:37.210Z,14.80
2023-01-19T02:16:38.760Z,16.05
2023-01-19T02:21:40.273Z,13.20
2023-01-19T02:26:41.728Z,12.70
2023-01-19T02:31:43.221Z,13.82
2023-01-19T02:36:44.723Z,12.50
2023-01-19T02:41:46.170Z,13.10
2023-01-19T02:46:47.630Z,14.95
2023-01-19T02:51:49.097Z,14.15
2023-01-19T02:56:50.516Z,13.68
2023-01-19T03:01:52.101Z,12.90
2023-01-19T03:06:53.634Z,12.25
2023-01-19T03:11:55.093Z,10.75
2023-01-19T03:16:56.733Z,11.57
2023-01-19T03:21:58.229Z,13.57
2023-01-19T03:26:59.677Z,17.88
2023-01-19T03:32:01.136Z,18.27
2023-01-19T03:37:02.589Z,14.82
2023-01-19T03:42:04.018Z,15.05
2023-01-19T03:47:05.431Z,18.42
2023-01-19T03:52:06.889Z,17.08
2023-01-19T03:57:08.319Z,19.38
2023-01-19T04:02:09.834Z,21.58
2023-01-19T04:07:11.299Z,26.98
2023-01-19T04:12:12.710Z,25.90
2023-01-19T04:17:14.182Z,25.35
2023-01-19T04:22:15.646Z,29.50
2023-01-19T04:27:17.114Z,31.70
2023-01-19T04:32:18.584Z,27.98
2023-01-19T04:37:20.019Z,24.27
2023-01-19T04:42:21.443Z,26.63
2023-01-19T04:47:22.918Z,33.22
2023-01-19T04:52:24.347Z,30.88
2023-01-19T04:57:25.772Z,30.67
2023-01-19T05:02:27.360Z,31.95
2023-01-19T05:07:28.897Z,23.35
2023-01-19T05:12:30.357Z,28.83
2023-01-19T05:17:31.824Z,24.23
2023-01-19T05:22:33.267Z,25.13
2023-01-19T05:27:34.719Z,22.48
2023-01-19T05:32:36.197Z,14.77
2023-01-19T05:37:37.736Z,16.83
2023-01-19T05:42:39.205Z,18.65
2023-01-19T05:47:40.631Z,20.80
2023-01-19T05:52:42.042Z,21.55
2023-01-19T05:57:43.472Z,20.60
2023-01-19T06:02:44.918Z,19.95
2023-01-19T06:07:46.372Z,15.50
2023-01-19T06:12:47.841Z,21.10
2023-01-19T06:17:49.270Z,14.95
2023-01-19T06:22:50.691Z,16.30
2023-01-19T06:27:52.119Z,13.45
2023-01-19T06:32:53.537Z,15.80
2023-01-19T06:37:55.057Z,15.48
2023-01-19T06:42:56.574Z,18.83
2023-01-19T06:47:58.000Z,18.95
2023-01-19T06:52:59.699Z,32.25
2023-01-19T06:58:01.448Z,34.42
2023-01-19T07:03:03.425Z,29.25
2023-01-19T07:08:05.000Z,22.20
2023-01-19T07:13:06.448Z,23.70
2023-01-19T07:18:07.874Z,26.55
2023-01-19T07:23:09.335Z,26.05
2023-01-19T07:28:10.809Z,26.00
2023-01-19T07:33:12.261Z,22.55
2023-01-19T07:38:13.729Z,23.63
2023-01-19T07:43:15.192Z,24.83
2023-01-19T07:48:16.678Z,25.58
2023-01-19T07:53:18.127Z,30.65
2023-01-19T07:58:19.555Z,25.92
2023-01-19T08:03:20.971Z,27.95
2023-01-19T08:08:22.418Z,26.23
2023-01-19T08:13:23.845Z,26.75
2023-01-19T08:18:25.302Z,27.25
2023-01-19T08:23:27.791Z,29.27
2023-01-19T08:28:29.255Z,27.88
2023-01-19T08:33:30.690Z,26.58
2023-01-19T08:38:32.200Z,29.13
2023-01-19T08:43:35.377Z,28.17
2023-01-19T08:48:38.681Z,24.30
2023-01-19T08:53:41.266Z,20.17
2023-01-19T08:58:42.796Z,24.10
2023-01-19T09:03:44.263Z,16.60
2023-01-19T09:08:45.745Z,24.65
2023-01-19T09:13:47.214Z,17.48
2023-01-19T09:18:48.694Z,24.05
2023-01-19T09:23:50.160Z,18.25
2023-01-19T09:28:51.607Z,19.23
2023-01-19T09:33:53.064Z,15.10
2023-01-19T09:38:54.529Z,18.70
2023-01-19T09:43:56.020Z,22.52
2023-01-19T09:48:57.491Z,21.67
2023-01-19T09:53:58.985Z,19.58
2023-01-19T09:59:00.498Z,18.65
2023-01-19T10:04:01.942Z,13.95
2023-01-19T10:09:03.408Z,17.27
2023-01-19T10:14:04.828Z,17.08
2023-01-19T10:19:06.256Z,16.40
2023-01-19T10:24:07.738Z,17.35
2023-01-19T10:29:10.935Z,14.38
2023-01-19T10:34:13.190Z,15.23
2023-01-19T10:39:14.640Z,12.57
2023-01-19T10:44:16.069Z,12.35
2023-01-19T10:49:17.497Z,13.23
2023-01-19T10:54:19.010Z,13.38
2023-01-19T10:59:20.500Z,17.83
2023-01-19T11:04:21.982Z,13.55
2023-01-19T11:09:23.419Z,13.50
2023-01-19T11:14:24.871Z,12.95
2023-01-19T11:19:26.339Z,13.30
2023-01-19T11:24:27.796Z,13.52
2023-01-19T11:29:29.265Z,9.85
2023-01-19T11:34:30.739Z,12.38
2023-01-19T11:39:32.271Z,11.55
2023-01-19T11:44:33.783Z,11.15
2023-01-19T11:49:35.214Z,12.35
2023-01-19T11:54:36.648Z,11.95
2023-01-19T11:59:38.121Z,13.77
2023-01-19T12:04:39.597Z,11.13
2023-01-19T12:09:41.023Z,13.80
2023-01-19T12:14:42.481Z,11.80
2023-01-19T12:19:43.945Z,14.27
2023-01-19T12:24:45.374Z,17.27
2023-01-19T12:29:46.808Z,32.58
2023-01-19T12:34:48.264Z,12.52
2023-01-19T12:39:49.749Z,15.48
2023-01-19T12:44:51.329Z,13.30
2023-01-19T12:49:52.896Z,18.65
2023-01-19T12:54:54.372Z,13.70
2023-01-19T12:59:55.986Z,12.88
2023-01-19T13:04:57.418Z,15.57
2023-01-19T13:09:58.854Z,9.93
2023-01-19T13:15:00.560Z,13.20
2023-01-19T13:20:02.168Z,13.10
2023-01-19T13:25:03.609Z,13.20
2023-01-19T13:30:05.026Z,16.92
2023-01-19T13:35:06.450Z,15.20
2023-01-19T13:40:07.910Z,17.00
2023-01-19T13:45:09.386Z,10.52
2023-01-19T13:50:10.823Z,9.07
2023-01-19T13:55:12.334Z,10.25
2023-01-19T14:00:13.818Z,10.68
2023-01-19T14:05:15.295Z,14.43
2023-01-19T14:10:16.826Z,11.07
2023-01-19T14:15:18.331Z,8.20
2023-01-19T14:20:19.760Z,12.07
2023-01-19T14:25:21.288Z,11.52
2023-01-19T14:30:22.802Z,11.70
2023-01-19T14:35:24.290Z,16.45
2023-01-19T14:40:25.745Z,16.13
2023-01-19T14:45:27.231Z,16.00
2023-01-19T14:50:28.713Z,16.33
2023-01-19T14:55:30.193Z,18.25
2023-01-19T15:00:31.696Z,24.05
2023-01-19T15:05:33.181Z,24.52
2023-01-19T15:10:34.620Z,14.75
2023-01-19T15:15:36.047Z,14.60
2023-01-19T15:20:37.510Z,14.85
2023-01-19T15:25:38.975Z,16.95
2023-01-19T15:30:40.470Z,14.60
2023-01-19T15:35:41.916Z,20.13
2023-01-19T15:40:43.378Z,25.15
2023-01-19T15:45:44.903Z,21.98
2023-01-19T15:50:46.418Z,24.33
2023-01-19T15:55:47.939Z,18.83
2023-01-19T16:00:49.435Z,23.75
2023-01-19T16:05:51.118Z,20.08
2023-01-19T16:10:52.604Z,29.58
2023-01-19T16:15:54.033Z,45.42
2023-01-19T16:20:55.470Z,33.38
2023-01-19T16:25:56.947Z,30.42
2023-01-19T16:30:58.373Z,24.70
2023-01-19T16:35:59.841Z,21.52
2023-01-19T16:41:01.340Z,30.80
2023-01-19T16:46:02.882Z,25.23
2023-01-19T16:51:04.363Z,38.40
2023-01-19T16:56:05.813Z,67.45
2023-01-19T17:01:07.395Z,41.15
2023-01-19T17:06:09.190Z,73.90
2023-01-19T17:11:10.678Z,85.97
2023-01-19T17:16:12.116Z,77.25
2023-01-19T17:21:13.671Z,89.85
2023-01-19T17:26:15.118Z,72.15
2023-01-19T17:31:17.019Z,64.05
2023-01-19T17:36:18.558Z,89.78
2023-01-19T17:41:20.033Z,63.22
2023-01-19T17:46:21.485Z,72.65
2023-01-19T17:51:23.093Z,93.43
2023-01-19T17:56:24.595Z,108.78
2023-01-19T18:01:26.323Z,80.07
2023-01-19T18:06:27.823Z,63.83
2023-01-19T18:11:29.243Z,59.30
2023-01-19T18:16:30.779Z,50.97
2023-01-19T18:21:32.513Z,41.58
2023-01-19T18:26:34.067Z,40.28
2023-01-19T18:31:35.776Z,40.13
2023-01-19T18:36:37.267Z,41.22
2023-01-19T18:41:38.699Z,40.45
2023-01-19T18:46:40.387Z,59.30
2023-01-19T18:51:41.975Z,65.95
2023-01-19T18:56:45.427Z,142.82
2023-01-19T19:01:47.040Z,84.95
2023-01-19T19:06:48.555Z,93.18
2023-01-19T19:11:50.021Z,93.45
2023-01-19T19:16:51.446Z,79.65
2023-01-19T19:21:52.863Z,81.68
2023-01-19T19:26:54.297Z,55.08
2023-01-19T19:31:55.802Z,64.18
2023-01-19T19:36:58.107Z,65.03
2023-01-19T19:42:00.763Z,58.25
2023-01-19T19:47:02.198Z,66.72
2023-01-19T19:52:03.631Z,57.80
2023-01-19T19:57:05.370Z,128.15
2023-01-19T20:02:06.951Z,258.60
2023-01-19T20:07:08.626Z,145.77
2023-01-19T20:12:10.114Z,120.15
2023-01-19T20:17:11.543Z,110.15
2023-01-19T20:22:12.978Z,175.00
2023-01-19T20:27:14.402Z,68.30
2023-01-19T20:32:15.953Z,85.43
2023-01-19T20:37:17.562Z,104.43
2023-01-19T20:42:19.291Z,113.07
2023-01-19T20:47:20.960Z,70.60
2023-01-19T20:52:22.386Z,64.65
2023-01-19T20:57:24.011Z,80.18
2023-01-19T21:02:27.791Z,85.07
2023-01-19T21:07:29.873Z,91.18
2023-01-19T21:12:31.425Z,99.13
2023-01-19T21:17:32.874Z,97.07
2023-01-19T21:22:34.315Z,115.97
2023-01-19T21:27:35.780Z,120.28
2023-01-19T21:32:37.333Z,109.93
2023-01-19T21:37:38.773Z,130.23
2023-01-19T21:42:40.352Z,120.70
2023-01-19T21:47:41.841Z,123.40
2023-01-19T21:52:43.266Z,281.33
2023-01-19T21:57:44.737Z,208.13
2023-01-19T22:02:58.575Z,157.93
2023-01-19T22:08:04.327Z,157.48
2023-01-19T22:13:05.755Z,135.00
2023-01-19T22:18:07.213Z,148.95
2023-01-19T22:23:08.657Z,143.30
2023-01-19T22:28:10.103Z,154.90
2023-01-19T22:33:11.575Z,174.32
2023-01-19T22:38:13.023Z,121.22
2023-01-19T22:43:14.493Z,165.15
2023-01-19T22:48:15.960Z,162.25
2023-01-19T22:53:17.449Z,184.75
2023-01-19T22:58:18.882Z,219.85
2023-01-19T23:03:20.347Z,252.48
2023-01-19T23:08:21.770Z,187.63
2023-01-19T23:13:23.229Z,194.05
2023-01-19T23:18:24.656Z,179.85
2023-01-19T23:23:26.070Z,183.07
2023-01-19T23:28:27.508Z,128.52
2023-01-19T23:33:28.976Z,135.90
2023-01-19T23:38:30.415Z,146.80
2023-01-19T23:43:31.984Z,152.95
2023-01-19T23:48:33.424Z,162.85
2023-01-19T23:53:34.896Z,157.45
2023-01-19T23:58:36.317Z,128.38
