createdAt,value
2019-01-21T00:02:19.962Z,15.30
2019-01-21T00:04:51.264Z,16.70
2019-01-21T00:07:22.560Z,17.40
2019-01-21T00:09:53.847Z,16.20
2019-01-21T00:12:25.201Z,16.40
2019-01-21T00:14:56.580Z,15.58
2019-01-21T00:17:27.942Z,18.00
2019-01-21T00:19:59.306Z,17.73
2019-01-21T00:22:30.665Z,18.45
2019-01-21T00:25:02.081Z,16.35
2019-01-21T00:27:33.485Z,16.25
2019-01-21T00:30:04.910Z,15.10
2019-01-21T00:32:36.162Z,17.35
2019-01-21T00:35:13.253Z,17.23
2019-01-21T00:37:44.774Z,17.73
2019-01-21T00:40:16.681Z,17.37
2019-01-21T00:42:48.265Z,16.70
2019-01-21T00:45:20.591Z,18.07
2019-01-21T00:47:52.773Z,16.73
2019-01-21T00:50:25.647Z,18.40
2019-01-21T00:52:57.766Z,17.02
2019-01-21T00:55:29.859Z,18.97
2019-01-21T00:58:01.972Z,18.70
2019-01-21T01:00:34.701Z,20.23
2019-01-21T01:03:06.935Z,18.23
2019-01-21T01:05:39.461Z,20.43
2019-01-21T01:08:13.073Z,18.32
2019-01-21T01:10:49.729Z,20.35
2019-01-21T01:13:21.677Z,17.17
2019-01-21T01:15:56.230Z,19.77
2019-01-21T01:18:29.056Z,19.50
2019-01-21T01:21:01.172Z,19.07
2019-01-21T01:23:33.035Z,19.75
2019-01-21T01:26:04.971Z,20.75
2019-01-21T01:28:36.772Z,19.15
2019-01-21T01:31:09.246Z,20.37
2019-01-21T01:33:41.520Z,18.75
2019-01-21T01:36:13.217Z,20.62
2019-01-21T01:38:46.069Z,18.50
2019-01-21T01:41:18.264Z,19.55
2019-01-21T01:43:52.139Z,19.10
2019-01-21T01:46:25.581Z,20.43
2019-01-21T01:48:57.539Z,17.98
2019-01-21T01:51:31.191Z,19.00
2019-01-21T01:54:05.814Z,22.45
2019-01-21T01:56:37.123Z,19.67
2019-01-21T01:59:08.296Z,20.35
2019-01-21T02:01:39.591Z,21.02
2019-01-21T02:04:10.802Z,20.23
2019-01-21T02:06:42.220Z,21.25
2019-01-21T02:09:13.443Z,22.80
2019-01-21T02:11:44.810Z,19.37
2019-01-21T02:14:16.089Z,18.27
2019-01-21T02:16:47.465Z,18.50
2019-01-21T02:19:22.485Z,18.10
2019-01-21T02:21:56.048Z,18.73
2019-01-21T02:24:34.542Z,17.80
2019-01-21T02:27:24.483Z,21.82
2019-01-21T02:30:30.046Z,21.52
2019-01-21T02:33:55.020Z,23.85
2019-01-21T02:37:19.692Z,18.77
2019-01-21T02:40:49.693Z,18.73
2019-01-21T02:44:57.137Z,18.40
2019-01-21T02:48:00.031Z,18.75
2019-01-21T02:51:23.905Z,18.40
2019-01-21T02:54:56.451Z,17.90
2019-01-21T02:58:16.366Z,19.12
2019-01-21T03:01:50.642Z,17.27
2019-01-21T03:05:22.508Z,19.23
2019-01-21T03:08:58.126Z,30.48
2019-01-21T03:12:31.493Z,24.87
2019-01-21T03:16:17.018Z,20.43
2019-01-21T03:19:34.642Z,20.80
2019-01-21T03:23:01.554Z,19.82
2019-01-21T03:26:39.195Z,19.15
2019-01-21T03:30:07.874Z,21.70
2019-01-21T03:33:21.847Z,20.45
2019-01-21T03:36:26.513Z,22.40
2019-01-21T03:39:53.423Z,20.40
2019-01-21T03:42:38.417Z,21.02
2019-01-21T03:46:09.240Z,21.05
2019-01-21T03:49:08.926Z,21.30
2019-01-21T03:52:32.526Z,19.70
2019-01-21T03:55:13.075Z,19.95
2019-01-21T03:58:42.905Z,20.37
2019-01-21T04:02:10.616Z,20.35
2019-01-21T04:05:40.629Z,16.82
2019-01-21T04:09:05.181Z,17.00
2019-01-21T04:12:05.453Z,18.55
2019-01-21T04:19:16.064Z,20.48
2019-01-21T04:23:14.538Z,20.75
2019-01-21T04:26:51.027Z,17.00
2019-01-21T04:30:29.479Z,18.55
2019-01-21T04:34:07.993Z,19.57
2019-01-21T04:37:58.115Z,20.20
2019-01-21T04:41:03.967Z,20.60
2019-01-21T04:44:18.861Z,19.07
2019-01-21T04:47:45.623Z,19.65
2019-01-21T04:51:41.425Z,20.10
2019-01-21T04:55:22.264Z,19.70
2019-01-21T04:59:05.446Z,20.12
2019-01-21T05:02:40.226Z,20.55
2019-01-21T05:06:18.225Z,21.33
2019-01-21T05:09:37.036Z,22.90
2019-01-21T05:12:53.371Z,21.48
2019-01-21T05:16:30.381Z,22.62
2019-01-21T05:19:55.315Z,22.10
2019-01-21T05:23:07.930Z,21.10
2019-01-21T05:26:24.248Z,20.20
2019-01-21T05:29:41.600Z,22.15
2019-01-21T05:33:26.815Z,26.20
2019-01-21T05:36:56.442Z,21.95
2019-01-21T05:40:19.855Z,22.02
2019-01-21T05:44:04.145Z,23.35
2019-01-21T05:47:31.348Z,22.98
2019-01-21T05:51:06.246Z,22.80
2019-01-21T05:54:49.661Z,22.65
2019-01-21T05:58:13.472Z,23.15
2019-01-21T06:01:38.050Z,25.55
2019-01-21T06:05:02.217Z,25.92
2019-01-21T06:08:26.339Z,24.50
2019-01-21T06:11:38.577Z,22.52
2019-01-21T06:15:24.491Z,23.20
2019-01-21T06:18:57.182Z,23.10
2019-01-21T06:22:13.608Z,24.47
2019-01-21T06:25:48.130Z,22.17
2019-01-21T06:28:46.451Z,23.47
2019-01-21T06:31:55.675Z,25.72
2019-01-21T06:35:16.949Z,24.67
2019-01-21T06:38:15.707Z,22.70
2019-01-21T06:41:36.357Z,22.30
2019-01-21T06:45:10.697Z,22.60
2019-01-21T06:48:36.583Z,20.70
2019-01-21T06:52:13.517Z,22.13
2019-01-21T06:55:45.039Z,22.32
2019-01-21T06:59:46.184Z,19.75
2019-01-21T07:03:03.150Z,22.98
2019-01-21T07:06:43.372Z,19.52
2019-01-21T07:09:56.246Z,21.12
2019-01-21T07:12:48.516Z,22.13
2019-01-21T07:16:16.014Z,20.32
2019-01-21T07:19:42.884Z,21.75
2019-01-21T07:23:03.233Z,20.62
2019-01-21T07:26:12.429Z,18.57
2019-01-21T07:29:14.354Z,20.97
2019-01-21T07:32:42.369Z,18.82
2019-01-21T07:36:14.630Z,21.27
2019-01-21T07:40:12.554Z,19.50
2019-01-21T07:43:28.259Z,20.45
2019-01-21T07:46:52.981Z,19.85
2019-01-21T07:50:26.110Z,18.00
2019-01-21T07:54:10.587Z,17.37
2019-01-21T07:57:38.660Z,18.20
2019-01-21T08:00:43.596Z,19.60
2019-01-21T08:03:56.685Z,19.20
2019-01-21T08:07:07.136Z,19.35
2019-01-21T08:10:55.180Z,18.57
2019-01-21T08:13:47.947Z,19.30
2019-01-21T08:17:34.010Z,16.30
2019-01-21T08:20:51.966Z,17.70
2019-01-21T08:24:27.699Z,16.67
2019-01-21T08:27:52.113Z,17.50
2019-01-21T08:30:48.180Z,18.35
2019-01-21T08:34:05.140Z,18.90
2019-01-21T08:37:31.622Z,19.10
2019-01-21T08:41:16.363Z,20.23
2019-01-21T08:44:51.535Z,17.50
2019-01-21T08:48:31.680Z,20.47
2019-01-21T08:51:31.330Z,18.97
2019-01-21T08:54:46.222Z,19.30
2019-01-21T08:58:25.440Z,19.60
2019-01-21T09:05:12.976Z,21.43
2019-01-21T09:08:53.102Z,18.20
2019-01-21T09:12:10.395Z,21.13
2019-01-21T09:15:45.757Z,17.37
2019-01-21T09:19:00.530Z,19.40
2019-01-21T09:22:40.399Z,16.87
2019-01-21T09:26:07.863Z,16.83
2019-01-21T09:29:15.117Z,16.17
2019-01-21T09:32:23.630Z,15.63
2019-01-21T09:35:48.808Z,15.57
2019-01-21T09:39:21.514Z,13.90
2019-01-21T09:42:45.831Z,15.00
2019-01-21T09:45:53.620Z,16.07
2019-01-21T09:48:22.244Z,15.90
2019-01-21T09:50:55.170Z,16.17
2019-01-21T09:53:28.380Z,13.10
2019-01-21T09:56:03.785Z,16.47
2019-01-21T09:58:36.554Z,16.43
2019-01-21T10:01:10.516Z,15.53
2019-01-21T10:03:45.700Z,15.00
2019-01-21T10:06:22.729Z,18.10
2019-01-21T10:09:21.264Z,16.23
2019-01-21T10:16:01.744Z,14.93
2019-01-21T10:19:22.474Z,16.13
2019-01-21T10:23:01.875Z,17.00
2019-01-21T10:26:12.389Z,17.40
2019-01-21T10:29:19.257Z,15.57
2019-01-21T10:32:37.218Z,17.80
2019-01-21T10:36:14.995Z,17.80
2019-01-21T10:40:09.982Z,17.13
2019-01-21T10:43:20.891Z,17.13
2019-01-21T10:46:13.124Z,18.43
2019-01-21T10:49:42.450Z,18.47
2019-01-21T10:53:33.342Z,17.00
2019-01-21T10:56:57.990Z,17.67
2019-01-21T11:00:31.423Z,17.33
2019-01-21T11:03:58.819Z,17.50
2019-01-21T11:07:45.149Z,18.00
2019-01-21T11:10:27.695Z,21.10
2019-01-21T11:14:15.500Z,17.33
2019-01-21T11:17:07.638Z,19.80
2019-01-21T11:20:44.076Z,18.00
2019-01-21T11:24:17.884Z,17.93
2019-01-21T11:27:51.718Z,18.20
2019-01-21T11:30:58.591Z,18.00
2019-01-21T11:34:43.490Z,19.27
2019-01-21T11:38:17.888Z,18.87
2019-01-21T11:41:39.096Z,19.83
2019-01-21T11:44:54.763Z,15.33
2019-01-21T11:47:58.948Z,19.43
2019-01-21T11:51:00.651Z,19.13
2019-01-21T11:54:01.542Z,19.53
2019-01-21T11:57:17.816Z,18.63
2019-01-21T12:00:35.075Z,20.00
2019-01-21T12:03:54.356Z,19.07
2019-01-21T12:06:41.492Z,19.47
2019-01-21T12:09:52.556Z,20.20
2019-01-21T12:13:12.078Z,19.47
2019-01-21T12:16:40.183Z,18.87
2019-01-21T12:19:29.146Z,21.10
2019-01-21T12:22:44.674Z,20.37
2019-01-21T12:25:29.429Z,20.00
2019-01-21T12:28:47.115Z,20.60
2019-01-21T12:32:11.056Z,19.67
2019-01-21T12:35:33.484Z,20.10
2019-01-21T12:38:52.818Z,20.70
2019-01-21T12:42:08.723Z,21.10
2019-01-21T12:45:23.055Z,22.10
2019-01-21T12:48:30.764Z,20.67
2019-01-21T12:51:35.629Z,20.67
2019-01-21T12:54:56.588Z,21.47
2019-01-21T12:58:07.071Z,21.70
2019-01-21T13:01:20.023Z,18.70
2019-01-21T13:04:37.429Z,20.80
2019-01-21T13:08:10.837Z,18.40
2019-01-21T13:11:38.800Z,20.17
2019-01-21T13:14:53.137Z,19.53
2019-01-21T13:17:53.027Z,20.53
2019-01-21T13:21:34.673Z,20.93
2019-01-21T13:24:16.014Z,19.30
2019-01-21T13:27:46.103Z,20.97
2019-01-21T13:30:36.175Z,19.63
2019-01-21T13:33:43.473Z,21.07
2019-01-21T13:37:21.096Z,19.90
2019-01-21T13:41:00.545Z,18.63
2019-01-21T13:44:45.660Z,18.97
2019-01-21T13:48:21.362Z,20.23
2019-01-21T13:51:41.728Z,20.20
2019-01-21T13:55:14.081Z,18.80
2019-01-21T13:58:39.124Z,19.77
2019-01-21T14:01:36.119Z,19.40
2019-01-21T14:05:30.971Z,22.50
2019-01-21T14:08:49.820Z,18.87
2019-01-21T14:12:14.495Z,18.50
2019-01-21T14:15:35.768Z,16.83
2019-01-21T14:18:53.887Z,18.63
2019-01-21T14:22:19.049Z,18.93
2019-01-21T14:25:22.626Z,18.63
2019-01-21T14:28:50.430Z,17.83
2019-01-21T14:32:27.605Z,17.07
2019-01-21T14:35:30.490Z,19.07
2019-01-21T14:38:47.190Z,20.00
2019-01-21T14:42:23.003Z,21.10
2019-01-21T14:45:27.373Z,19.50
2019-01-21T14:48:47.261Z,18.77
2019-01-21T14:52:37.954Z,18.93
2019-01-21T14:59:14.549Z,22.30
2019-01-21T15:02:40.999Z,21.00
2019-01-21T15:06:29.258Z,19.23
2019-01-21T15:09:59.935Z,18.00
2019-01-21T15:13:32.220Z,20.53
2019-01-21T15:17:17.986Z,18.30
2019-01-21T15:20:26.596Z,19.00
2019-01-21T15:23:39.300Z,18.90
2019-01-21T15:27:03.290Z,22.47
2019-01-21T15:30:58.572Z,19.43
2019-01-21T15:34:08.559Z,17.33
2019-01-21T15:37:25.409Z,19.03
2019-01-21T15:40:30.374Z,19.87
2019-01-21T15:43:37.573Z,18.97
2019-01-21T15:47:23.736Z,17.33
2019-01-21T15:50:49.947Z,18.90
2019-01-21T15:54:26.727Z,18.80
2019-01-21T15:57:41.788Z,17.57
2019-01-21T16:01:22.247Z,19.20
2019-01-21T16:04:53.454Z,18.17
2019-01-21T16:08:36.856Z,18.80
2019-01-21T16:11:50.263Z,20.90
2019-01-21T16:15:07.140Z,22.80
2019-01-21T16:18:21.313Z,21.60
2019-01-21T16:21:37.596Z,19.80
2019-01-21T16:25:04.517Z,21.33
2019-01-21T16:28:39.993Z,21.30
2019-01-21T16:31:57.015Z,23.17
2019-01-21T16:35:14.514Z,22.67
2019-01-21T16:38:35.959Z,22.57
2019-01-21T16:41:56.049Z,20.37
2019-01-21T16:44:27.336Z,20.97
2019-01-21T16:46:58.587Z,20.03
2019-01-21T16:49:29.811Z,21.90
2019-01-21T16:52:00.983Z,21.60
2019-01-21T16:54:32.285Z,23.90
2019-01-21T16:57:03.538Z,21.10
2019-01-21T16:59:34.844Z,21.60
2019-01-21T17:02:06.406Z,22.77
2019-01-21T17:04:37.784Z,22.60
2019-01-21T17:07:09.084Z,22.17
2019-01-21T17:09:40.685Z,23.20
2019-01-21T17:12:11.965Z,24.70
2019-01-21T17:15:02.222Z,24.20
2019-01-21T17:17:33.549Z,25.67
2019-01-21T17:20:06.115Z,25.97
2019-01-21T17:22:37.465Z,24.00
2019-01-21T17:25:09.564Z,22.57
2019-01-21T17:27:40.903Z,25.07
2019-01-21T17:30:14.629Z,26.60
2019-01-21T17:32:45.985Z,26.10
2019-01-21T17:35:17.393Z,28.13
2019-01-21T17:37:48.777Z,23.37
2019-01-21T17:40:20.920Z,23.80
2019-01-21T17:42:52.215Z,23.30
2019-01-21T17:45:23.560Z,25.07
2019-01-21T17:47:54.894Z,24.73
2019-01-21T17:50:26.555Z,24.30
2019-01-21T17:52:58.062Z,26.57
2019-01-21T17:55:29.385Z,25.57
2019-01-21T17:58:00.689Z,24.30
2019-01-21T18:00:32.003Z,26.17
2019-01-21T18:03:03.768Z,25.23
2019-01-21T18:05:35.233Z,24.13
2019-01-21T18:08:07.203Z,26.70
2019-01-21T18:10:41.632Z,26.20
2019-01-21T18:13:14.104Z,27.67
2019-01-21T18:15:45.812Z,26.67
2019-01-21T18:18:18.945Z,26.07
2019-01-21T18:20:51.648Z,26.80
2019-01-21T18:23:23.173Z,25.50
2019-01-21T18:25:54.590Z,26.60
2019-01-21T18:28:26.265Z,28.70
2019-01-21T18:30:57.572Z,27.93
2019-01-21T18:33:28.926Z,27.23
2019-01-21T18:36:00.228Z,27.70
2019-01-21T18:38:31.644Z,29.50
2019-01-21T18:41:11.755Z,25.23
2019-01-21T18:43:43.433Z,28.30
2019-01-21T18:46:14.591Z,27.47
2019-01-21T18:48:48.093Z,28.23
2019-01-21T18:51:19.341Z,28.80
2019-01-21T18:53:53.440Z,29.80
2019-01-21T18:56:24.793Z,29.33
2019-01-21T18:58:56.081Z,29.97
2019-01-21T19:01:27.385Z,29.60
2019-01-21T19:04:01.798Z,30.00
2019-01-21T19:06:33.011Z,28.17
2019-01-21T19:09:05.772Z,27.80
2019-01-21T19:11:37.125Z,27.87
2019-01-21T19:14:08.700Z,27.23
2019-01-21T19:16:44.093Z,28.20
2019-01-21T19:19:15.436Z,25.27
2019-01-21T19:21:46.775Z,27.97
2019-01-21T19:24:18.038Z,30.13
2019-01-21T19:26:49.378Z,34.10
2019-01-21T19:29:20.624Z,31.27
2019-01-21T19:31:51.941Z,29.80
2019-01-21T19:34:24.029Z,27.70
2019-01-21T19:36:55.350Z,26.77
2019-01-21T19:39:26.755Z,28.23
2019-01-21T19:41:58.230Z,28.37
2019-01-21T19:44:29.532Z,26.30
2019-01-21T19:47:00.878Z,28.77
2019-01-21T19:49:32.127Z,29.57
2019-01-21T19:52:03.602Z,26.87
2019-01-21T19:54:34.969Z,26.50
2019-01-21T19:57:06.452Z,28.20
2019-01-21T19:59:37.738Z,29.67
2019-01-21T20:02:09.149Z,28.50
2019-01-21T20:04:40.541Z,31.37
2019-01-21T20:07:11.879Z,29.83
2019-01-21T20:09:43.238Z,24.73
2019-01-21T20:12:14.548Z,25.87
2019-01-21T20:14:45.978Z,23.93
2019-01-21T20:17:17.342Z,24.40
2019-01-21T20:19:48.643Z,27.03
2019-01-21T20:22:19.936Z,25.70
2019-01-21T20:24:51.256Z,28.10
2019-01-21T20:27:22.605Z,31.50
2019-01-21T20:29:53.854Z,27.37
2019-01-21T20:32:25.218Z,26.67
2019-01-21T20:34:56.608Z,27.13
2019-01-21T20:37:27.849Z,25.83
2019-01-21T20:40:03.998Z,28.30
2019-01-21T20:42:39.781Z,27.00
2019-01-21T20:45:12.387Z,26.97
2019-01-21T20:47:43.941Z,27.30
2019-01-21T20:50:27.110Z,26.90
2019-01-21T20:53:01.636Z,30.07
2019-01-21T20:55:33.665Z,28.60
2019-01-21T20:58:05.474Z,27.77
2019-01-21T21:00:37.005Z,25.90
2019-01-21T21:03:09.044Z,26.87
2019-01-21T21:05:45.799Z,28.67
2019-01-21T21:08:17.572Z,27.77
2019-01-21T21:10:48.910Z,28.27
2019-01-21T21:13:20.262Z,24.93
2019-01-21T21:15:51.711Z,29.60
2019-01-21T21:18:22.970Z,29.43
2019-01-21T21:20:54.294Z,25.83
2019-01-21T21:23:25.664Z,28.60
2019-01-21T21:25:56.982Z,26.70
2019-01-21T21:28:31.127Z,25.97
2019-01-21T21:31:01.445Z,26.17
2019-01-21T21:33:32.760Z,28.27
2019-01-21T21:36:06.148Z,27.00
2019-01-21T21:38:41.159Z,27.13
2019-01-21T21:41:12.594Z,28.23
2019-01-21T21:43:43.929Z,29.70
2019-01-21T21:46:15.363Z,29.20
2019-01-21T21:48:46.740Z,30.30
2019-01-21T21:51:18.483Z,28.30
2019-01-21T21:53:49.813Z,28.67
2019-01-21T21:56:21.177Z,27.67
2019-01-21T21:58:52.501Z,28.70
2019-01-21T22:01:24.193Z,28.33
2019-01-21T22:03:56.108Z,27.52
2019-01-21T22:06:27.450Z,28.77
2019-01-21T22:08:58.818Z,28.63
2019-01-21T22:11:30.136Z,26.80
2019-01-21T22:14:01.810Z,24.17
2019-01-21T22:16:33.164Z,27.07
2019-01-21T22:19:10.859Z,24.67
2019-01-21T22:21:42.154Z,28.47
2019-01-21T22:24:13.848Z,27.10
2019-01-21T22:26:45.222Z,27.37
2019-01-21T22:29:16.517Z,27.70
2019-01-21T22:31:47.945Z,26.80
2019-01-21T22:34:19.256Z,24.37
2019-01-21T22:36:50.623Z,25.17
2019-01-21T22:39:21.901Z,26.77
2019-01-21T22:41:53.575Z,24.87
2019-01-21T22:44:24.955Z,26.50
2019-01-21T22:47:07.820Z,24.67
2019-01-21T22:49:39.427Z,27.37
2019-01-21T22:52:25.671Z,22.13
2019-01-21T22:54:58.128Z,23.13
2019-01-21T22:57:31.932Z,25.00
2019-01-21T23:00:04.112Z,22.20
2019-01-21T23:02:47.712Z,23.03
2019-01-21T23:05:19.260Z,20.57
2019-01-21T23:07:50.621Z,23.17
2019-01-21T23:10:21.953Z,21.33
2019-01-21T23:12:53.614Z,22.30
2019-01-21T23:15:24.894Z,21.87
2019-01-21T23:17:56.200Z,22.83
2019-01-21T23:20:27.546Z,22.23
2019-01-21T23:22:58.798Z,22.80
2019-01-21T23:25:30.101Z,22.73
2019-01-21T23:28:01.364Z,22.37
2019-01-21T23:30:32.652Z,22.80
2019-01-21T23:33:04.017Z,23.33
2019-01-21T23:35:35.430Z,22.53
2019-01-21T23:38:06.869Z,22.70
2019-01-21T23:40:38.170Z,23.87
2019-01-21T23:43:09.473Z,24.47
2019-01-21T23:45:40.747Z,26.90
2019-01-21T23:48:12.393Z,26.20
2019-01-21T23:50:43.670Z,25.13
2019-01-21T23:53:15.902Z,23.90
2019-01-21T23:55:48.251Z,23.73
2019-01-21T23:58:19.517Z,28.13
