createdAt,value
2017-10-26T00:02:36.008Z,13.57
2017-10-26T00:17:36.607Z,11.33
2017-10-26T00:32:39.398Z,11.60
2017-10-26T00:47:36.015Z,15.23
2017-10-26T01:02:37.336Z,14.90
2017-10-26T01:17:34.132Z,14.97
2017-10-26T01:32:38.310Z,13.10
2017-10-26T01:47:37.520Z,11.97
2017-10-26T02:02:37.207Z,12.63
2017-10-26T02:17:37.175Z,11.90
2017-10-26T02:32:36.537Z,12.57
2017-10-26T02:47:33.781Z,13.60
2017-10-26T03:02:34.774Z,18.70
2017-10-26T03:17:38.531Z,15.87
2017-10-26T03:32:36.572Z,16.70
2017-10-26T03:47:36.748Z,13.90
2017-10-26T04:02:34.648Z,13.23
2017-10-26T04:17:34.094Z,18.00
2017-10-26T04:32:39.830Z,15.60
2017-10-26T04:47:36.052Z,14.00
2017-10-26T05:02:34.937Z,17.47
2017-10-26T05:17:35.943Z,24.17
2017-10-26T05:32:35.872Z,17.33
2017-10-26T05:47:35.281Z,23.13
2017-10-26T06:02:35.251Z,22.00
2017-10-26T06:17:35.177Z,21.07
2017-10-26T06:32:34.567Z,17.60
2017-10-26T06:47:34.543Z,16.13
2017-10-26T07:02:34.436Z,14.53
2017-10-26T07:17:34.385Z,17.73
2017-10-26T07:32:34.868Z,14.27
2017-10-26T07:47:34.763Z,13.17
2017-10-26T08:02:34.220Z,12.70
2017-10-26T08:17:34.645Z,11.70
2017-10-26T08:32:37.199Z,16.63
2017-10-26T08:47:36.027Z,13.00
2017-10-26T09:02:35.006Z,21.33
2017-10-26T09:17:34.960Z,15.47
2017-10-26T09:32:35.846Z,14.90
2017-10-26T09:47:35.267Z,18.13
2017-10-26T10:02:35.326Z,19.00
2017-10-26T10:17:35.159Z,19.00
2017-10-26T10:32:34.122Z,17.57
2017-10-26T10:47:34.535Z,14.77
2017-10-26T11:02:34.486Z,13.07
2017-10-26T11:17:37.468Z,14.47
2017-10-26T11:32:34.851Z,16.63
2017-10-26T11:47:34.788Z,11.43
2017-10-26T12:02:34.733Z,9.30
2017-10-26T12:17:34.637Z,10.77
2017-10-26T12:32:37.245Z,8.67
2017-10-26T12:47:35.051Z,8.13
2017-10-26T13:02:35.951Z,10.80
2017-10-26T13:17:34.867Z,9.27
2017-10-26T13:32:35.316Z,8.90
2017-10-26T13:47:35.260Z,8.63
2017-10-26T14:02:36.202Z,11.47
2017-10-26T14:17:37.086Z,8.87
2017-10-26T14:32:34.531Z,8.53
2017-10-26T14:47:36.342Z,10.90
2017-10-26T15:02:34.448Z,10.33
2017-10-26T15:17:34.361Z,11.37
2017-10-26T15:32:34.856Z,11.90
2017-10-26T15:47:34.769Z,11.80
2017-10-26T16:02:34.707Z,10.47
2017-10-26T16:17:35.750Z,13.27
2017-10-26T16:32:35.086Z,16.40
2017-10-26T16:47:34.965Z,18.37
2017-10-26T17:17:36.888Z,17.23
2017-10-26T17:32:38.635Z,22.93
2017-10-26T17:47:40.235Z,17.93
2017-10-26T18:02:38.295Z,14.37
2017-10-26T18:17:41.463Z,14.00
2017-10-26T18:32:34.580Z,9.80
2017-10-26T18:47:43.898Z,10.10
2017-10-26T19:02:36.450Z,14.27
2017-10-26T19:17:36.058Z,15.03
2017-10-26T20:02:36.802Z,21.87
2017-10-26T20:17:34.742Z,19.57
2017-10-26T20:32:35.152Z,21.00
2017-10-26T20:47:36.015Z,27.10
2017-10-26T21:02:43.564Z,25.60
2017-10-26T21:17:37.643Z,25.50
2017-10-26T21:32:36.401Z,26.90
2017-10-26T21:47:35.289Z,24.20
2017-10-26T22:02:37.250Z,21.67
2017-10-26T22:17:37.127Z,21.27
2017-10-26T22:32:34.643Z,23.10
2017-10-26T22:47:36.529Z,21.90
2017-10-26T23:02:34.482Z,22.30
2017-10-26T23:17:36.634Z,22.67
2017-10-26T23:32:34.348Z,20.90
2017-10-26T23:47:42.246Z,21.73
